sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15535;DHT22;7869;49.264;8.596;2022-11-13T00:01:23;6.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:03:49;6.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:06:16;6.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:08:42;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:11:15;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:13:43;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:16:11;5.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:18:37;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:21:07;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:23:34;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:26:08;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:28:35;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:31:01;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:33:27;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:35:53;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:38:19;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:40:44;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:43:10;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:45:35;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:48:01;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:50:26;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:52:52;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:55:17;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T00:57:43;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:00:09;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:02:35;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:05:01;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:07:26;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:09:52;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:12:17;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:14:43;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:17:08;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:19:34;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:22:00;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:24:25;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:26:51;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:29:16;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:31:42;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:34:07;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:36:33;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:38:58;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:41:26;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:43:53;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:46:28;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:48:58;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:51:48;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:54:22;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:56:48;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T01:59:17;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:01:45;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:04:10;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:06:44;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:09:12;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:11:38;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:14:05;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:16:32;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:18:59;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:21:49;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:26:48;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:29:15;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:31:40;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:34:06;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:36:31;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:39:01;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:41:27;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:43:53;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:46:18;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:48:44;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:51:09;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:53:35;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:56:00;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T02:58:26;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:00:51;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:03:17;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:05:47;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:08:13;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:10:38;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:13:04;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:15:29;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:17:55;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:20:20;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:22:46;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:25:11;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:27:37;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:30:03;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:32:29;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:34:55;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:37:20;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:39:46;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:42:11;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:44:37;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:47:02;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:49:28;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:51:53;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:54:19;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:56:45;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T03:59:10;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:01:36;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:04:01;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:06:27;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:08:53;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:11:18;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:13:44;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:16:09;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:18:35;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:21:02;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:23:28;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:25:54;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:28:20;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:30:45;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:33:11;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:35:36;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:38:02;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:40:28;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:42:53;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:45:21;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:47:47;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:50:14;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:52:40;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:55:06;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:57:32;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T04:59:58;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:02:23;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:04:49;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:07:14;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:09:40;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:12:06;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:14:39;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:17:05;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:19:33;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:21:58;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:24:24;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:26:50;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:29:16;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:31:42;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:34:07;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:36:33;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:38:59;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:41:25;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:43:51;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:46:22;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:48:58;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:51:27;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:53:53;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:56:30;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T05:58:57;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:01:24;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:03:51;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:06:19;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:08:46;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:11:17;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:13:43;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:16:19;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:18:46;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:21:15;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:23:40;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:26:09;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:28:35;4.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:31:06;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:33:32;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:36:00;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:38:29;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:40:56;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:43:21;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:45:47;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:48:13;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:50:38;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:53:04;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:55:29;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T06:57:55;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:00:20;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:02:49;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:05:15;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:07:40;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:10:06;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:12:32;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:14:57;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:17:23;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:19:48;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:22:14;5.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:24:39;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:27:07;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:29:32;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:31:58;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:34:23;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:36:49;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:39:14;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:41:40;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:44:06;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:46:31;4.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:48:57;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:51:22;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:53:48;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:56:14;4.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T07:58:39;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:01:05;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:03:31;4.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:06:02;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:08:27;5.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:10:53;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:13:18;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:15:44;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:18:10;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:20:35;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:23:02;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:25:29;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:27:55;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:30:23;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:32:49;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:35:16;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:37:41;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:40:07;5.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:42:33;5.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:44:59;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:47:25;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:49:56;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:52:22;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:54:47;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:57:13;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T08:59:38;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:02:04;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:04:30;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:06:55;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:09:21;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:11:47;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:14:13;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:16:39;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:19:05;5.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:21:30;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:23:56;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:26:21;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:28:47;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:31:13;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:33:38;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:36:12;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:38:39;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:41:11;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:46:39;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:49:37;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:52:11;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:54:38;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T09:57:34;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:00:14;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:06:00;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:11:42;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:14:27;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:17:04;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:19:55;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:22:33;6.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:25:11;6.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:27:38;6.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:30:14;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:32:41;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:35:22;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:40:51;6.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:43:20;6.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:45:58;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:48:34;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:51:04;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:53:41;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T10:59:13;6.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:01:40;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:04:11;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:06:38;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:09:26;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:17:40;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:20:46;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:23:37;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:26:31;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:29:07;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:31:53;7.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:37:11;7.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:39:49;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:42:53;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:45:26;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:47:54;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:53:03;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:55:52;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T11:58:32;7.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:01:04;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:09:35;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:14:45;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:28:55;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:31:38;9.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:36:49;9.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:42:38;9.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:47:34;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:50:03;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:52:29;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:55:24;9.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T12:57:50;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:00:25;9.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:03:25;10.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:06:17;10.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:11:48;10.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:19:39;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:22:10;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:24:37;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:27:23;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:29:49;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:32:23;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:37:52;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:46:35;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:48:45;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:53:53;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:56:20;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T13:58:46;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:01:24;10.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:04:13;10.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:06:56;10.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:09:23;10.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:12:00;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:14:26;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:16:55;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:19:21;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:21:52;11.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:24:25;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:26:54;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:29:36;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:32:05;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:34:35;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:37:14;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:39:44;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:42:17;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:44:43;11.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:47:27;11.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:50:28;11.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:53:00;11.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:55:29;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T14:57:54;10.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:00:33;10.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:03:00;10.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:05:26;10.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:07:53;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:10:21;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:12:47;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:15:19;10.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:17:47;10.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:22:44;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:25:15;10.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:27:41;10.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:30:07;10.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:32:33;10.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:34:59;9.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:37:25;9.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:39:51;9.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:42:23;9.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:44:51;9.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:49:51;8.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:52:17;8.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:54:44;8.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:57:23;8.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T15:59:49;8.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:02:16;8.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:04:42;8.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:07:22;8.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:09:50;8.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:12:16;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:14:42;7.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:17:15;7.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:19:46;7.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:22:21;7.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:24:48;7.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:27:34;7.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:30:00;7.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:32:26;6.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:34:52;6.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:37:21;6.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:39:48;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:42:15;6.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:44:42;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:47:21;6.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:49:47;6.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:52:13;6.30;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:54:39;6.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:57:11;6.20;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T16:59:37;6.10;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:02:15;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:04:42;6.00;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:07:11;5.90;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:09:41;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:12:09;5.80;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:14:35;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:17:07;5.70;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:19:35;5.60;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:22:05;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:24:31;5.50;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:26:57;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:29:23;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:31:49;5.40;99.90
15535;DHT22;7869;49.264;8.596;2022-11-13T17:34:15;5.30;99.90