sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22025;BME280;11176;51.448;6.650;2022-11-21T00:00:45;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:03:12;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:05:40;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:08:07;45696.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:10:36;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:13:03;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:15:30;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:17:57;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:20:23;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:22:49;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:25:16;45688.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:27:42;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:30:10;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:32:37;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:35:05;45662.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:37:32;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:39:59;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:42:25;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:44:52;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:47:19;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:49:45;45670.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:52:12;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:54:38;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:57:05;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T00:59:31;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:01:58;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:04:24;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:06:51;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:09:18;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:11:44;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:14:11;45696.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:16:37;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:19:03;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:21:31;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:23:59;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:26:27;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:28:56;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:31:25;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:33:52;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:36:24;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:38:53;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:41:26;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:43:55;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:46:22;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:57:11;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T01:59:53;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:02:23;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:04:51;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:07:20;45696.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:09:51;45708.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:12:31;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:14:59;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:17:29;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:20:00;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:25:01;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:27:28;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:29:54;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:32:22;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:34:49;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:37:17;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:39:45;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:42:29;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:47:37;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:50:12;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:52:39;45668.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:55:07;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T02:57:33;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:00:00;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:02:26;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:04:53;45708.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:07:19;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:09:45;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:12:12;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:14:38;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:17:05;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:19:31;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:21:58;45718.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:24:24;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:26:51;45696.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:29:18;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:31:44;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:34:11;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:36:37;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:39:04;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:41:30;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:43:58;45676.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:46:26;45696.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:48:53;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:51:20;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:53:47;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:56:14;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T03:58:41;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:01:07;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:03:34;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:06:01;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:08:27;45720.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:10:54;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:13:21;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:15:48;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:18:14;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:20:41;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:23:08;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:25:34;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:28:02;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:30:30;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:32:57;45725.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:35:24;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:37:50;45718.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:40:18;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:42:46;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:45:14;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:47:42;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:50:11;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:52:38;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:55:05;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:57:32;45725.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T04:59:58;45716.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:02:25;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:04:51;45708.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:07:18;45720.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:09:44;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:12:11;45720.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:14:56;45720.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:17:22;45743.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:19:48;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:22:15;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:24:41;45725.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:27:08;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:29:34;45716.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:32:01;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:34:27;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:36:54;45749.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:39:24;45724.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:41:51;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:44:18;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:46:45;45729.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:49:12;45727.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:51:38;45716.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:54:05;45718.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:56:31;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T05:58:57;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:01:24;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:04:09;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:06:36;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:09:03;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:11:30;45724.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:13:56;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:16:22;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:18:50;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:21:27;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:23:55;45716.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:26:24;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:28:51;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:31:20;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:33:50;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:36:17;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:38:44;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:41:19;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:43:46;45731.97;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:46:13;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:48:41;45708.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:51:15;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:53:41;45712.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:56:08;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T06:58:35;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:01:06;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:03:34;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:06:01;45708.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:08:29;45722.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:10:59;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:13:46;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:16:12;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:18:40;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:21:08;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:23:34;45700.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:26:03;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:28:30;45710.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:30:57;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:33:23;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:35:50;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:38:16;45670.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:40:43;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:43:09;45704.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:45:37;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:48:04;45690.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:50:32;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:53:00;45714.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:55:27;45716.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T07:58:11;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:00:39;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:03:08;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:05:39;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:08:06;45702.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:10:36;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:13:03;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:15:30;45680.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:17:56;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:20:23;45692.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:22:49;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:25:16;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:27:42;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:30:10;45670.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:32:37;45694.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:35:04;45682.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:37:30;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:39:57;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:42:24;45666.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:44:51;45706.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:47:17;45672.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:49:46;45676.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:52:13;45698.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:54:40;45658.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:57:06;45668.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T08:59:33;45666.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:01:59;45672.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:04:26;45684.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:06:53;45686.00;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:09:19;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:11:50;45670.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:14:17;45656.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:17:02;45658.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:19:46;45666.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:22:13;45678.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:24:39;45658.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:27:06;45656.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:29:32;45664.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:31:58;45666.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:34:25;45654.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:36:52;45668.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:39:19;45662.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:47:31;45674.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:52:37;45648.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T09:58:19;45654.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:00:50;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:03:17;45656.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:05:51;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:14:04;45648.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:19:44;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:22:22;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:25:13;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:27:46;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:30:20;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:32:50;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:35:25;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:37:59;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:40:53;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:46:21;45642.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:48:56;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:51:36;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:54:10;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T10:57:19;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:03:03;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:05:32;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:10:58;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:13:28;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:16:15;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:18:54;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:21:23;45612.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:23:52;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:26:25;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:28:54;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:31:23;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:33:52;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:36:33;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:39:29;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:42:28;45604.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:45:40;45608.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:48:30;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:51:27;45608.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:54:01;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T11:56:32;45600.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:01:52;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:04:22;45564.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:07:01;45556.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:10:09;45580.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:12:40;45574.09;;;-141.29;98.00
22025;BME280;11176;51.448;6.650;2022-11-21T12:15:25;45574.09;;;-141.29;98.43
22025;BME280;11176;51.448;6.650;2022-11-21T12:23:44;45564.09;;;-141.29;95.08
22025;BME280;11176;51.448;6.650;2022-11-21T12:26:30;45558.09;;;-141.29;93.97
22025;BME280;11176;51.448;6.650;2022-11-21T12:41:01;45550.13;;;-141.29;94.76
22025;BME280;11176;51.448;6.650;2022-11-21T12:47:23;45566.09;;;-141.29;94.85
22025;BME280;11176;51.448;6.650;2022-11-21T12:50:13;45538.13;;;-141.29;94.85
22025;BME280;11176;51.448;6.650;2022-11-21T12:53:10;45550.13;;;-141.29;93.15
22025;BME280;11176;51.448;6.650;2022-11-21T12:56:05;45542.13;;;-141.29;90.91
22025;BME280;11176;51.448;6.650;2022-11-21T12:58:38;45560.09;;;-141.29;91.62
22025;BME280;11176;51.448;6.650;2022-11-21T13:01:24;45542.13;;;-141.29;91.78
22025;BME280;11176;51.448;6.650;2022-11-21T13:03:59;45554.09;;;-141.29;91.74
22025;BME280;11176;51.448;6.650;2022-11-21T13:06:32;45550.13;;;-141.29;90.23
22025;BME280;11176;51.448;6.650;2022-11-21T13:09:04;45562.09;;;-141.29;87.70
22025;BME280;11176;51.448;6.650;2022-11-21T13:11:40;45554.09;;;-141.29;86.71
22025;BME280;11176;51.448;6.650;2022-11-21T13:19:59;45550.13;;;-141.29;88.30
22025;BME280;11176;51.448;6.650;2022-11-21T13:25:09;45574.09;;;-141.29;87.74
22025;BME280;11176;51.448;6.650;2022-11-21T13:27:41;45550.13;;;-141.29;87.63
22025;BME280;11176;51.448;6.650;2022-11-21T13:38:06;45552.13;;;-141.29;89.16
22025;BME280;11176;51.448;6.650;2022-11-21T13:40:37;45568.09;;;-141.29;88.61
22025;BME280;11176;51.448;6.650;2022-11-21T13:45:57;45550.13;;;-141.29;89.11
22025;BME280;11176;51.448;6.650;2022-11-21T13:51:29;45542.13;;;-141.29;89.63
22025;BME280;11176;51.448;6.650;2022-11-21T13:54:25;45546.13;;;-141.29;89.47
22025;BME280;11176;51.448;6.650;2022-11-21T13:59:46;45570.09;;;-141.29;89.85
22025;BME280;11176;51.448;6.650;2022-11-21T14:02:45;45566.09;;;-141.29;89.58
22025;BME280;11176;51.448;6.650;2022-11-21T14:07:52;45558.09;;;-141.29;90.69
22025;BME280;11176;51.448;6.650;2022-11-21T14:10:30;45562.09;;;-141.29;90.89
22025;BME280;11176;51.448;6.650;2022-11-21T14:13:00;45560.09;;;-141.29;89.74
22025;BME280;11176;51.448;6.650;2022-11-21T14:18:31;45586.09;;;-141.29;90.00
22025;BME280;11176;51.448;6.650;2022-11-21T14:20:59;45566.09;;;-141.29;88.63
22025;BME280;11176;51.448;6.650;2022-11-21T14:23:31;45566.09;;;-141.29;89.60