sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12837;DHT22;6485;51.472;5.268;2022-08-18T19:24:44;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:27:20;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:29:54;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:32:34;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:35:10;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:37:59;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:40:39;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:43:16;22.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:46:00;22.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:48:40;22.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:51:13;22.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:53:56;22.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:56:45;22.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T19:59:34;22.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:02:17;22.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:05:02;22.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:07:49;22.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:10:33;22.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:13:30;21.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:16:23;21.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:19:38;21.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:22:10;21.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:24:49;21.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:27:30;21.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:30:29;21.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:33:12;21.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:35:42;21.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:38:19;21.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:40:49;21.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:43:24;21.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:46:02;21.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:48:46;21.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:51:21;20.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:54:02;20.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:56:43;20.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T20:59:17;20.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:01:59;20.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:04:48;20.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:07:22;20.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:10:08;20.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:12:47;20.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:15:20;20.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:17:59;20.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:20:30;20.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:23:04;20.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:25:36;20.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:28:10;20.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:30:53;20.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:33:48;20.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:36:17;20.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:38:47;20.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:41:34;20.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:44:12;20.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:46:42;20.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:49:22;20.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:51:50;20.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:54:21;20.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T21:57:17;19.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:00:15;19.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:02:45;19.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:05:28;19.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:08:19;19.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:11:20;19.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:14:40;19.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:17:27;19.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:20:31;19.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:23:04;19.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:25:50;19.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:28:22;19.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:30:53;19.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:33:21;19.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:35:54;19.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:38:25;19.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:40:56;19.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:43:24;19.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:45:53;19.20;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:48:21;19.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:50:49;19.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:53:19;19.10;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:55:47;19.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T22:58:20;19.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:00:54;19.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:03:31;19.00;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:06:09;18.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:08:38;18.90;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:11:21;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:13:49;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:16:18;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:18:58;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:21:27;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:24:03;18.80;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:26:31;18.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:29:00;18.70;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:31:28;18.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:33:57;18.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:36:26;18.60;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:38:55;18.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:41:24;18.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:43:52;18.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:46:22;18.50;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:48:52;18.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:51:26;18.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:53:56;18.30;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:56:27;18.40;99.90
12837;DHT22;6485;51.472;5.268;2022-08-18T23:58:57;18.40;99.90
