sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36653;SDS011;22650;49.350;20.898;2023-04-25T00:01:24;9.98;;;6.75;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:03:58;13.98;;;7.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:06:33;11.10;;;7.25;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:09:08;10.50;;;6.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:11:44;10.15;;;6.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:14:17;9.25;;;6.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:16:50;13.07;;;6.78;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:19:25;13.18;;;6.63;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:21:59;9.93;;;7.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:24:33;11.77;;;6.82;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:27:08;9.98;;;6.18;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:29:41;12.30;;;6.47;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:32:14;9.02;;;5.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:34:49;12.38;;;7.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:37:22;9.20;;;6.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:39:57;8.85;;;6.15;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:42:32;10.73;;;6.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:45:07;10.13;;;6.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:47:46;10.65;;;6.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:50:20;15.38;;;7.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:52:53;8.93;;;5.53;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:55:27;10.88;;;7.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T00:58:02;10.05;;;6.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:00:36;13.82;;;7.93;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:03:09;10.55;;;6.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:05:43;10.82;;;6.25;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:08:17;6.18;;;4.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:10:50;6.57;;;4.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:13:25;8.77;;;6.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:15:58;9.52;;;6.03;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:18:33;10.15;;;4.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:21:09;10.45;;;4.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:23:43;7.75;;;5.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:26:17;6.60;;;5.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:28:52;9.90;;;5.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:31:26;10.07;;;6.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:34:01;14.65;;;7.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:36:36;10.07;;;5.97;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:39:10;10.48;;;6.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:41:44;14.25;;;7.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:44:18;9.52;;;7.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:46:52;8.80;;;6.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:49:26;11.80;;;6.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:52:01;12.98;;;7.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:54:35;16.88;;;6.32;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:57:08;12.05;;;6.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T01:59:43;9.75;;;6.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:02:42;9.20;;;5.88;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:05:37;11.27;;;6.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:08:16;11.85;;;6.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:10:50;12.65;;;6.85;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:13:24;13.75;;;7.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:16:00;10.60;;;6.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:18:34;9.93;;;5.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:21:10;12.80;;;7.88;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:23:45;9.07;;;5.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:26:20;8.77;;;5.97;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:28:55;11.25;;;7.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:31:29;9.43;;;6.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:34:03;9.63;;;6.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:36:40;12.30;;;6.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:39:14;10.10;;;6.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:41:48;8.80;;;5.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:44:21;8.02;;;5.63;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:46:55;8.82;;;6.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:49:28;11.02;;;5.93;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:52:02;8.57;;;5.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:54:37;8.00;;;5.18;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:57:11;8.55;;;5.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T02:59:44;9.30;;;5.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:02:18;8.65;;;5.03;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:04:52;8.38;;;5.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:07:25;11.52;;;5.72;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:10:00;9.57;;;5.88;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:12:36;7.60;;;5.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:15:09;4.03;;;2.25;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:17:43;3.35;;;2.28;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:20:17;4.45;;;2.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:22:51;2.00;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:25:26;1.00;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:27:59;1.42;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:30:33;1.52;;;1.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:33:07;1.25;;;1.05;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:35:40;1.02;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:38:15;0.43;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:40:51;0.60;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:43:30;0.57;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:46:09;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:48:43;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:51:23;0.40;;;0.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:53:57;0.80;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:56:51;1.45;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T03:59:27;1.77;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:02:01;0.50;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:04:37;0.55;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:07:11;0.68;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:09:46;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:12:29;0.73;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:15:03;3.47;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:17:39;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:20:13;0.90;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:22:47;0.30;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:25:21;0.80;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:28:26;0.80;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:31:16;0.43;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:33:51;0.40;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:36:25;1.73;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:38:59;0.38;;;0.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:41:53;0.50;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:44:58;1.17;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:47:51;0.70;;;0.57;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:50:46;0.70;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:53:40;0.73;;;0.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:56:45;0.95;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T04:59:33;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:02:28;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:05:15;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:08:04;0.43;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:10:58;0.30;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:13:39;0.60;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:16:39;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:19:52;1.38;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:22:38;0.47;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:28:11;1.08;;;0.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:31:00;2.50;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:33:46;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:36:21;0.75;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:38:55;0.75;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:41:48;2.85;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:44:40;3.57;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:47:29;0.75;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:50:09;0.60;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:53:16;0.50;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:55:56;0.67;;;0.37;;
36653;SDS011;22650;49.350;20.898;2023-04-25T05:58:31;2.97;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:01:05;0.55;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:03:38;1.60;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:06:15;0.60;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:08:49;0.85;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:11:23;2.38;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:13:57;1.08;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:16:30;5.80;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:19:04;1.33;;;0.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:21:37;1.70;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:24:13;0.60;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:26:47;3.63;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:29:21;1.08;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:31:54;1.50;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:34:28;2.05;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:37:03;1.67;;;1.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:39:38;0.98;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:42:12;2.63;;;0.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:44:53;1.10;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:47:27;2.97;;;0.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:50:01;2.05;;;0.93;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:52:35;1.23;;;0.85;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:55:10;1.05;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T06:58:10;2.42;;;1.05;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:00:57;1.25;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:03:31;3.13;;;1.15;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:06:11;1.55;;;0.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:08:44;1.35;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:11:19;0.85;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:13:53;1.40;;;0.82;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:16:27;0.85;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:19:02;1.17;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:21:35;0.73;;;0.63;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:24:10;0.73;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:26:49;1.00;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:29:31;0.47;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:32:08;3.00;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:34:46;1.20;;;0.63;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:37:20;1.33;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:40:08;1.15;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:42:48;1.05;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:45:28;0.88;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:48:01;0.93;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:50:39;1.40;;;0.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:53:13;4.05;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:56:01;1.10;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T07:58:39;1.30;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:01:15;0.95;;;0.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:03:55;1.20;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:06:51;0.98;;;0.63;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:09:32;1.90;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:12:09;1.50;;;0.85;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:14:44;2.65;;;0.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:17:17;2.20;;;0.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:19:51;0.63;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:22:31;2.20;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:25:25;0.38;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:27:59;1.23;;;0.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:30:36;0.73;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:33:12;0.80;;;0.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:36:06;1.30;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:38:40;0.60;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:41:15;0.65;;;0.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:43:51;3.15;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:46:28;0.95;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:49:16;1.50;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:51:50;1.55;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:54:27;0.88;;;0.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:57:08;1.33;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T08:59:42;1.00;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:02:19;0.45;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:04:55;0.93;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:07:29;0.93;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:10:03;2.15;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:12:40;0.95;;;0.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:15:14;1.30;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:18:11;1.58;;;0.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:20:47;0.98;;;0.77;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:23:24;1.75;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:25:57;0.50;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:28:32;0.95;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:31:06;1.08;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:33:52;1.55;;;0.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:36:33;1.67;;;0.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:39:28;1.75;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:42:14;1.45;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:44:48;1.10;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:47:25;1.85;;;1.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:50:02;0.75;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:52:36;1.45;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:55:24;1.45;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T09:58:00;1.42;;;1.25;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:00:37;0.90;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:03:25;1.48;;;0.82;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:06:13;1.25;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:11:27;0.90;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:14:01;2.17;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:16:35;5.95;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:19:10;1.30;;;0.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:21:46;1.30;;;1.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:24:23;1.55;;;1.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:26:58;1.85;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:29:33;1.83;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:32:07;1.98;;;1.67;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:34:41;2.90;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:37:20;3.28;;;2.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:39:53;2.22;;;1.58;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:42:27;2.38;;;1.58;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:45:04;2.25;;;1.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:47:43;3.55;;;1.88;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:50:17;2.05;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:52:54;3.97;;;2.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:55:27;3.97;;;1.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T10:58:24;2.65;;;1.67;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:00:58;2.10;;;1.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:03:36;2.00;;;1.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:06:16;3.45;;;2.17;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:08:56;4.15;;;1.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:11:30;4.38;;;2.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:14:03;4.22;;;2.33;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:16:37;2.97;;;1.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:19:11;2.80;;;2.17;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:21:45;3.15;;;2.03;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:24:21;2.90;;;1.92;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:26:58;4.10;;;2.05;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:29:34;2.17;;;1.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:32:08;2.75;;;1.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:34:42;3.63;;;2.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:37:17;2.67;;;1.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:39:51;5.22;;;2.08;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:42:25;3.03;;;2.28;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:44:59;3.95;;;2.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:47:33;4.18;;;2.67;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:50:07;5.47;;;3.17;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:52:42;3.40;;;2.22;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:55:19;3.55;;;2.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T11:57:53;3.17;;;2.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:00:26;3.30;;;2.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:03:00;4.10;;;2.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:05:34;2.13;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:08:09;4.00;;;1.92;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:10:46;3.15;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:13:20;3.65;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:15:56;11.43;;;2.17;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:18:30;3.80;;;1.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:21:04;2.33;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:23:38;3.00;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:26:14;1.85;;;1.48;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:28:48;3.90;;;2.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:31:22;2.67;;;1.23;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:33:57;3.55;;;1.92;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:36:30;2.33;;;2.03;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:39:05;1.50;;;1.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:41:41;3.00;;;1.75;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:44:14;1.83;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:46:48;2.15;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:49:22;2.47;;;1.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:51:57;2.42;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:54:30;1.50;;;1.15;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:57:06;2.53;;;1.83;;
36653;SDS011;22650;49.350;20.898;2023-04-25T12:59:39;2.15;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:02:13;3.08;;;2.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:04:47;3.97;;;1.67;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:07:20;1.95;;;1.35;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:09:54;1.58;;;1.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:12:29;3.05;;;1.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:15:03;1.55;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:17:38;2.58;;;1.77;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:20:12;1.98;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:22:47;2.08;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:25:21;1.58;;;1.23;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:27:56;1.65;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:30:29;2.20;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:33:03;1.00;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:35:40;1.80;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:38:14;2.10;;;1.27;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:40:48;2.45;;;1.27;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:43:31;1.77;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:46:05;1.85;;;1.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:48:47;1.17;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:51:24;2.15;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:53:58;2.08;;;1.48;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:56:31;2.30;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T13:59:06;3.65;;;1.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:01:40;2.17;;;1.85;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:04:14;2.30;;;1.75;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:06:47;5.60;;;1.95;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:09:21;1.95;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:11:57;3.85;;;2.05;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:14:32;3.88;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:17:06;2.17;;;1.30;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:19:39;4.47;;;2.13;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:22:14;2.75;;;1.65;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:24:48;2.63;;;1.75;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:27:22;2.40;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:29:59;1.85;;;1.48;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:32:33;3.28;;;1.67;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:35:07;1.25;;;1.10;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:37:41;1.77;;;1.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:40:15;1.98;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:42:49;1.80;;;1.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:45:24;3.33;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:47:59;4.00;;;1.73;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:50:33;2.78;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:53:09;2.78;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:55:43;2.05;;;1.38;;
36653;SDS011;22650;49.350;20.898;2023-04-25T14:58:17;2.65;;;1.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:00:52;3.22;;;1.80;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:03:26;4.43;;;1.70;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:06:00;2.17;;;1.52;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:08:33;5.18;;;2.55;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:11:07;2.95;;;2.00;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:13:42;3.10;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:16:17;4.40;;;2.20;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:18:51;1.73;;;1.45;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:21:24;2.50;;;1.85;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:23:58;3.33;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:26:32;3.58;;;1.98;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:29:06;2.58;;;1.50;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:31:41;3.53;;;1.48;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:34:14;2.28;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-25T15:36:48;3.70;;;2.13;;