sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2023-09-08T00:00:57;18.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:03:23;18.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:05:49;18.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:08:14;18.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:10:40;18.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:13:06;18.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:15:36;18.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:18:02;18.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:20:27;18.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:22:53;18.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:25:19;18.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:27:44;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:30:10;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:32:36;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:35:02;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:37:28;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:39:53;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:42:19;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:44:45;18.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:47:11;18.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:49:37;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:52:03;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:54:29;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:56:56;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T00:59:25;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:01:51;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:04:17;17.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:06:43;17.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:09:10;17.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:11:36;17.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:14:02;17.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:16:27;17.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:18:54;17.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:21:51;17.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:26:56;17.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:29:22;17.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:31:50;17.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:34:17;17.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:36:45;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:39:11;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:41:36;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:44:02;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:46:33;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:48:59;17.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:51:25;17.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:53:51;17.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:56:16;17.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T01:58:42;17.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:01:08;17.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:03:33;16.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:05:59;17.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:08:25;16.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:10:51;16.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:13:16;16.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T02:15:42;16.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:19:36;17.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:22:01;17.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:24:27;17.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:26:53;17.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:29:19;17.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:31:44;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:34:10;17.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:36:36;18.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:39:02;18.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:41:28;18.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:43:54;18.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:46:19;18.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:48:45;18.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:51:11;18.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:53:37;18.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:56:03;18.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T06:58:28;18.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:00:54;18.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:03:21;18.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:05:50;19.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:08:16;19.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:10:43;19.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:13:09;19.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:15:34;19.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:18:00;19.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:20:26;19.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:22:52;19.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:25:17;19.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:27:43;19.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:30:09;20.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:32:35;20.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:35:00;20.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:37:26;20.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:39:52;20.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:42:17;20.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:44:44;20.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:47:10;20.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:49:36;21.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:52:02;21.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:54:30;21.20;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:56:56;21.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T07:59:22;21.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:01:47;21.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:04:13;21.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:06:39;21.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:09:04;21.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:11:30;21.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:13:56;22.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:16:22;22.30;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:18:49;22.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:21:14;22.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:23:40;22.40;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:26:06;22.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:28:32;22.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:30:58;22.60;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:33:24;22.90;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:35:52;22.80;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:38:19;23.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:40:45;23.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:43:11;23.00;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:45:38;23.10;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:48:07;23.50;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:50:35;23.70;99.90
50606;DHT22;36557;53.572;10.170;2023-09-08T08:53:01;23.80;99.30
50606;DHT22;36557;53.572;10.170;2023-09-08T08:55:29;24.10;99.10
50606;DHT22;36557;53.572;10.170;2023-09-08T08:58:03;24.20;98.20
50606;DHT22;36557;53.572;10.170;2023-09-08T09:00:29;24.30;98.60
50606;DHT22;36557;53.572;10.170;2023-09-08T09:02:55;24.20;99.20
50606;DHT22;36557;53.572;10.170;2023-09-08T09:05:24;24.60;98.50
50606;DHT22;36557;53.572;10.170;2023-09-08T09:07:50;24.20;98.60
50606;DHT22;36557;53.572;10.170;2023-09-08T09:10:17;24.60;98.40
50606;DHT22;36557;53.572;10.170;2023-09-08T09:12:43;24.40;98.20
50606;DHT22;36557;53.572;10.170;2023-09-08T09:15:09;24.50;98.90
50606;DHT22;36557;53.572;10.170;2023-09-08T09:17:36;24.60;98.50
50606;DHT22;36557;53.572;10.170;2023-09-08T09:20:15;24.70;98.30
50606;DHT22;36557;53.572;10.170;2023-09-08T09:22:43;24.80;97.40
50606;DHT22;36557;53.572;10.170;2023-09-08T09:25:09;24.70;98.20
50606;DHT22;36557;53.572;10.170;2023-09-08T09:27:36;24.90;98.40
50606;DHT22;36557;53.572;10.170;2023-09-08T09:30:04;24.80;97.50
50606;DHT22;36557;53.572;10.170;2023-09-08T09:32:30;24.90;97.90
50606;DHT22;36557;53.572;10.170;2023-09-08T09:34:57;25.30;97.70
50606;DHT22;36557;53.572;10.170;2023-09-08T09:37:25;25.30;97.80
50606;DHT22;36557;53.572;10.170;2023-09-08T09:39:53;25.50;98.10
50606;DHT22;36557;53.572;10.170;2023-09-08T09:42:20;25.50;97.20
50606;DHT22;36557;53.572;10.170;2023-09-08T09:44:49;25.60;97.10
50606;DHT22;36557;53.572;10.170;2023-09-08T09:47:17;25.60;96.90
50606;DHT22;36557;53.572;10.170;2023-09-08T09:49:46;26.00;96.50
50606;DHT22;36557;53.572;10.170;2023-09-08T09:52:13;26.10;96.70
50606;DHT22;36557;53.572;10.170;2023-09-08T09:54:42;26.10;97.50
50606;DHT22;36557;53.572;10.170;2023-09-08T09:57:13;26.10;96.30
50606;DHT22;36557;53.572;10.170;2023-09-08T09:59:40;26.20;96.30
50606;DHT22;36557;53.572;10.170;2023-09-08T10:02:10;26.40;96.00
50606;DHT22;36557;53.572;10.170;2023-09-08T10:04:39;26.80;96.20
50606;DHT22;36557;53.572;10.170;2023-09-08T10:07:06;27.00;95.50
50606;DHT22;36557;53.572;10.170;2023-09-08T10:09:31;27.00;94.60
50606;DHT22;36557;53.572;10.170;2023-09-08T10:12:02;26.70;95.40
50606;DHT22;36557;53.572;10.170;2023-09-08T10:14:30;26.90;95.20
50606;DHT22;36557;53.572;10.170;2023-09-08T10:16:59;27.60;94.70
50606;DHT22;36557;53.572;10.170;2023-09-08T10:19:25;27.30;94.00
50606;DHT22;36557;53.572;10.170;2023-09-08T10:21:54;27.10;94.00
50606;DHT22;36557;53.572;10.170;2023-09-08T10:24:28;27.10;94.90
50606;DHT22;36557;53.572;10.170;2023-09-08T10:27:10;27.70;94.50
50606;DHT22;36557;53.572;10.170;2023-09-08T10:29:37;27.60;94.80
50606;DHT22;36557;53.572;10.170;2023-09-08T10:32:04;27.60;93.60
50606;DHT22;36557;53.572;10.170;2023-09-08T10:34:30;27.60;94.60
50606;DHT22;36557;53.572;10.170;2023-09-08T10:36:58;27.90;93.10
50606;DHT22;36557;53.572;10.170;2023-09-08T10:39:34;27.80;94.10
50606;DHT22;36557;53.572;10.170;2023-09-08T10:47:13;28.30;94.00
50606;DHT22;36557;53.572;10.170;2023-09-08T10:49:40;28.10;92.80
50606;DHT22;36557;53.572;10.170;2023-09-08T10:52:11;28.60;92.80
50606;DHT22;36557;53.572;10.170;2023-09-08T10:54:43;28.90;92.70
50606;DHT22;36557;53.572;10.170;2023-09-08T10:57:17;28.60;93.10
50606;DHT22;36557;53.572;10.170;2023-09-08T10:59:55;28.80;93.50
50606;DHT22;36557;53.572;10.170;2023-09-08T11:02:49;29.10;92.80
50606;DHT22;36557;53.572;10.170;2023-09-08T11:05:20;28.80;91.60
50606;DHT22;36557;53.572;10.170;2023-09-08T11:07:48;29.00;91.00
50606;DHT22;36557;53.572;10.170;2023-09-08T11:10:15;29.10;90.90
50606;DHT22;36557;53.572;10.170;2023-09-08T11:12:40;29.20;91.00
50606;DHT22;36557;53.572;10.170;2023-09-08T11:15:07;29.30;89.80
50606;DHT22;36557;53.572;10.170;2023-09-08T11:17:35;28.80;91.30
50606;DHT22;36557;53.572;10.170;2023-09-08T11:20:02;29.10;90.30
50606;DHT22;36557;53.572;10.170;2023-09-08T11:22:39;28.80;90.50
50606;DHT22;36557;53.572;10.170;2023-09-08T11:25:07;29.20;90.50
50606;DHT22;36557;53.572;10.170;2023-09-08T11:27:34;29.60;90.40
50606;DHT22;36557;53.572;10.170;2023-09-08T11:30:00;29.70;90.40
50606;DHT22;36557;53.572;10.170;2023-09-08T11:32:32;29.80;90.10
50606;DHT22;36557;53.572;10.170;2023-09-08T11:35:05;30.00;90.10
50606;DHT22;36557;53.572;10.170;2023-09-08T11:37:36;30.00;88.40
50606;DHT22;36557;53.572;10.170;2023-09-08T11:40:03;29.60;87.20
50606;DHT22;36557;53.572;10.170;2023-09-08T11:42:34;29.40;88.50
50606;DHT22;36557;53.572;10.170;2023-09-08T11:45:00;29.40;87.70
50606;DHT22;36557;53.572;10.170;2023-09-08T11:47:26;29.90;88.80
50606;DHT22;36557;53.572;10.170;2023-09-08T11:49:52;29.70;88.30
50606;DHT22;36557;53.572;10.170;2023-09-08T11:52:22;30.00;87.30
50606;DHT22;36557;53.572;10.170;2023-09-08T11:54:48;29.90;87.20
50606;DHT22;36557;53.572;10.170;2023-09-08T11:57:15;29.90;87.00
50606;DHT22;36557;53.572;10.170;2023-09-08T11:59:41;30.10;86.80
50606;DHT22;36557;53.572;10.170;2023-09-08T12:02:07;30.20;85.70
50606;DHT22;36557;53.572;10.170;2023-09-08T12:04:35;29.90;86.00
50606;DHT22;36557;53.572;10.170;2023-09-08T12:07:01;30.20;87.40
50606;DHT22;36557;53.572;10.170;2023-09-08T12:09:27;30.50;87.50
50606;DHT22;36557;53.572;10.170;2023-09-08T12:11:53;30.70;87.10
50606;DHT22;36557;53.572;10.170;2023-09-08T12:19:31;30.60;85.70
50606;DHT22;36557;53.572;10.170;2023-09-08T12:22:00;30.50;85.30
50606;DHT22;36557;53.572;10.170;2023-09-08T12:27:16;30.70;85.90
50606;DHT22;36557;53.572;10.170;2023-09-08T12:29:53;31.00;85.60
50606;DHT22;36557;53.572;10.170;2023-09-08T12:32:20;31.00;86.80
50606;DHT22;36557;53.572;10.170;2023-09-08T12:34:46;30.90;86.90
50606;DHT22;36557;53.572;10.170;2023-09-08T12:37:11;30.80;86.50
50606;DHT22;36557;53.572;10.170;2023-09-08T12:39:38;30.50;85.40
50606;DHT22;36557;53.572;10.170;2023-09-08T12:42:04;31.10;84.60
50606;DHT22;36557;53.572;10.170;2023-09-08T12:44:30;31.30;83.80
50606;DHT22;36557;53.572;10.170;2023-09-08T12:46:56;31.20;81.30
50606;DHT22;36557;53.572;10.170;2023-09-08T12:49:22;31.20;82.70
50606;DHT22;36557;53.572;10.170;2023-09-08T12:51:48;30.90;83.30
50606;DHT22;36557;53.572;10.170;2023-09-08T12:54:13;31.00;81.00
50606;DHT22;36557;53.572;10.170;2023-09-08T12:56:39;31.00;82.40
50606;DHT22;36557;53.572;10.170;2023-09-08T12:59:05;31.40;83.70
50606;DHT22;36557;53.572;10.170;2023-09-08T13:01:31;31.30;82.30
50606;DHT22;36557;53.572;10.170;2023-09-08T13:03:57;31.60;84.30
50606;DHT22;36557;53.572;10.170;2023-09-08T13:06:23;31.70;81.90
50606;DHT22;36557;53.572;10.170;2023-09-08T13:08:48;31.60;84.20
50606;DHT22;36557;53.572;10.170;2023-09-08T13:11:14;31.70;79.60
50606;DHT22;36557;53.572;10.170;2023-09-08T13:13:40;31.80;79.90
50606;DHT22;36557;53.572;10.170;2023-09-08T13:16:05;31.60;76.70
50606;DHT22;36557;53.572;10.170;2023-09-08T13:18:31;31.30;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T13:21:02;31.20;75.00
50606;DHT22;36557;53.572;10.170;2023-09-08T13:23:28;31.10;77.60
50606;DHT22;36557;53.572;10.170;2023-09-08T13:25:54;31.20;75.70
50606;DHT22;36557;53.572;10.170;2023-09-08T13:28:19;31.50;76.40
50606;DHT22;36557;53.572;10.170;2023-09-08T13:30:45;31.70;78.40
50606;DHT22;36557;53.572;10.170;2023-09-08T13:33:11;31.90;75.60
50606;DHT22;36557;53.572;10.170;2023-09-08T13:35:40;31.50;74.70
50606;DHT22;36557;53.572;10.170;2023-09-08T13:38:07;31.40;74.50
50606;DHT22;36557;53.572;10.170;2023-09-08T13:40:32;31.40;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T13:42:58;31.20;74.10
50606;DHT22;36557;53.572;10.170;2023-09-08T13:45:24;31.40;75.60
50606;DHT22;36557;53.572;10.170;2023-09-08T13:47:49;31.50;74.00
50606;DHT22;36557;53.572;10.170;2023-09-08T13:50:15;31.60;74.70
50606;DHT22;36557;53.572;10.170;2023-09-08T13:52:41;31.40;74.10
50606;DHT22;36557;53.572;10.170;2023-09-08T13:55:07;31.30;75.10
50606;DHT22;36557;53.572;10.170;2023-09-08T13:57:33;31.40;75.00
50606;DHT22;36557;53.572;10.170;2023-09-08T13:59:58;31.40;73.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:02:24;31.20;74.80
50606;DHT22;36557;53.572;10.170;2023-09-08T14:04:51;31.20;74.00
50606;DHT22;36557;53.572;10.170;2023-09-08T14:07:16;31.40;73.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:09:42;31.30;74.20
50606;DHT22;36557;53.572;10.170;2023-09-08T14:12:08;31.60;73.20
50606;DHT22;36557;53.572;10.170;2023-09-08T14:14:34;31.60;73.60
50606;DHT22;36557;53.572;10.170;2023-09-08T14:16:59;31.90;74.30
50606;DHT22;36557;53.572;10.170;2023-09-08T14:19:25;31.60;71.20
50606;DHT22;36557;53.572;10.170;2023-09-08T14:21:50;31.40;72.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:24:16;31.40;72.50
50606;DHT22;36557;53.572;10.170;2023-09-08T14:26:42;31.40;72.40
50606;DHT22;36557;53.572;10.170;2023-09-08T14:29:09;31.60;72.70
50606;DHT22;36557;53.572;10.170;2023-09-08T14:31:35;31.60;73.70
50606;DHT22;36557;53.572;10.170;2023-09-08T14:34:00;31.40;73.00
50606;DHT22;36557;53.572;10.170;2023-09-08T14:36:26;31.30;73.20
50606;DHT22;36557;53.572;10.170;2023-09-08T14:38:52;31.10;73.80
50606;DHT22;36557;53.572;10.170;2023-09-08T14:41:17;31.20;73.60
50606;DHT22;36557;53.572;10.170;2023-09-08T14:43:44;31.00;74.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:46:10;31.20;75.60
50606;DHT22;36557;53.572;10.170;2023-09-08T14:48:35;31.10;74.50
50606;DHT22;36557;53.572;10.170;2023-09-08T14:51:01;31.00;74.50
50606;DHT22;36557;53.572;10.170;2023-09-08T14:53:29;30.80;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:55:57;30.60;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T14:58:23;30.90;76.30
50606;DHT22;36557;53.572;10.170;2023-09-08T15:00:50;30.90;76.50
50606;DHT22;36557;53.572;10.170;2023-09-08T15:03:16;30.80;76.60
50606;DHT22;36557;53.572;10.170;2023-09-08T15:05:42;30.80;76.10
50606;DHT22;36557;53.572;10.170;2023-09-08T15:08:08;30.40;76.50
50606;DHT22;36557;53.572;10.170;2023-09-08T15:10:34;30.30;75.00
50606;DHT22;36557;53.572;10.170;2023-09-08T15:13:00;30.30;74.40
50606;DHT22;36557;53.572;10.170;2023-09-08T15:15:25;30.20;75.10
50606;DHT22;36557;53.572;10.170;2023-09-08T15:17:54;30.20;73.80
50606;DHT22;36557;53.572;10.170;2023-09-08T15:20:21;30.10;76.30
50606;DHT22;36557;53.572;10.170;2023-09-08T15:22:48;30.30;75.20
50606;DHT22;36557;53.572;10.170;2023-09-08T15:25:14;30.10;75.50
50606;DHT22;36557;53.572;10.170;2023-09-08T15:27:40;30.00;75.50
50606;DHT22;36557;53.572;10.170;2023-09-08T15:30:07;30.00;75.30
50606;DHT22;36557;53.572;10.170;2023-09-08T15:32:33;29.90;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T15:34:58;29.60;76.60
50606;DHT22;36557;53.572;10.170;2023-09-08T15:37:25;29.70;75.30
50606;DHT22;36557;53.572;10.170;2023-09-08T15:39:51;29.60;75.20
50606;DHT22;36557;53.572;10.170;2023-09-08T15:42:17;29.60;76.70
50606;DHT22;36557;53.572;10.170;2023-09-08T15:44:43;29.60;75.90
50606;DHT22;36557;53.572;10.170;2023-09-08T15:47:08;29.50;75.40
50606;DHT22;36557;53.572;10.170;2023-09-08T15:49:34;29.00;77.70
50606;DHT22;36557;53.572;10.170;2023-09-08T15:54:26;28.90;76.90
50606;DHT22;36557;53.572;10.170;2023-09-08T15:56:52;29.00;77.90
50606;DHT22;36557;53.572;10.170;2023-09-08T15:59:17;29.00;77.00
50606;DHT22;36557;53.572;10.170;2023-09-08T16:01:43;28.90;76.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:04:09;28.80;76.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:06:38;28.60;77.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:09:04;28.50;77.40
50606;DHT22;36557;53.572;10.170;2023-09-08T16:11:34;28.70;77.70
50606;DHT22;36557;53.572;10.170;2023-09-08T16:13:59;28.60;78.10
50606;DHT22;36557;53.572;10.170;2023-09-08T16:16:25;28.50;77.30
50606;DHT22;36557;53.572;10.170;2023-09-08T16:18:51;28.40;76.80
50606;DHT22;36557;53.572;10.170;2023-09-08T16:21:18;28.30;77.20
50606;DHT22;36557;53.572;10.170;2023-09-08T16:23:44;28.30;97.40
50606;DHT22;36557;53.572;10.170;2023-09-08T16:26:09;28.10;77.10
50606;DHT22;36557;53.572;10.170;2023-09-08T16:28:35;28.30;76.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:31:05;28.20;77.20
50606;DHT22;36557;53.572;10.170;2023-09-08T16:33:31;28.00;77.80
50606;DHT22;36557;53.572;10.170;2023-09-08T16:35:56;28.00;78.10
50606;DHT22;36557;53.572;10.170;2023-09-08T16:38:22;28.00;78.10
50606;DHT22;36557;53.572;10.170;2023-09-08T16:40:47;27.90;78.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:43:15;27.80;77.90
50606;DHT22;36557;53.572;10.170;2023-09-08T16:45:41;27.90;78.00
50606;DHT22;36557;53.572;10.170;2023-09-08T16:48:07;27.80;78.40
50606;DHT22;36557;53.572;10.170;2023-09-08T16:50:32;27.70;78.60
50606;DHT22;36557;53.572;10.170;2023-09-08T16:52:58;27.70;78.50
50606;DHT22;36557;53.572;10.170;2023-09-08T16:55:24;27.60;78.70
50606;DHT22;36557;53.572;10.170;2023-09-08T16:57:49;27.70;79.40
50606;DHT22;36557;53.572;10.170;2023-09-08T17:00:15;27.60;78.60
50606;DHT22;36557;53.572;10.170;2023-09-08T17:02:41;27.60;79.10
50606;DHT22;36557;53.572;10.170;2023-09-08T17:05:07;27.50;80.00
50606;DHT22;36557;53.572;10.170;2023-09-08T17:07:34;27.50;81.10
50606;DHT22;36557;53.572;10.170;2023-09-08T17:10:03;27.30;81.60
50606;DHT22;36557;53.572;10.170;2023-09-08T17:12:29;27.20;82.40
50606;DHT22;36557;53.572;10.170;2023-09-08T17:14:55;27.10;83.20
50606;DHT22;36557;53.572;10.170;2023-09-08T17:17:20;27.10;83.60
50606;DHT22;36557;53.572;10.170;2023-09-08T17:19:46;27.00;84.40
50606;DHT22;36557;53.572;10.170;2023-09-08T17:22:12;26.90;83.90
50606;DHT22;36557;53.572;10.170;2023-09-08T17:24:37;26.80;84.80
50606;DHT22;36557;53.572;10.170;2023-09-08T17:27:03;26.70;85.30
50606;DHT22;36557;53.572;10.170;2023-09-08T17:29:29;26.60;85.40
50606;DHT22;36557;53.572;10.170;2023-09-08T17:31:56;26.50;85.90
50606;DHT22;36557;53.572;10.170;2023-09-08T17:34:22;26.40;86.60
50606;DHT22;36557;53.572;10.170;2023-09-08T17:36:55;26.30;86.80
50606;DHT22;36557;53.572;10.170;2023-09-08T17:39:26;26.20;87.20
50606;DHT22;36557;53.572;10.170;2023-09-08T17:41:52;26.10;87.70
50606;DHT22;36557;53.572;10.170;2023-09-08T17:44:18;26.00;87.80
50606;DHT22;36557;53.572;10.170;2023-09-08T17:46:44;25.90;88.10
50606;DHT22;36557;53.572;10.170;2023-09-08T17:49:09;25.80;88.50
50606;DHT22;36557;53.572;10.170;2023-09-08T17:51:35;25.80;88.40
50606;DHT22;36557;53.572;10.170;2023-09-08T17:54:01;25.70;97.90
50606;DHT22;36557;53.572;10.170;2023-09-08T17:56:27;25.60;88.50
50606;DHT22;36557;53.572;10.170;2023-09-08T17:58:53;25.50;88.80
50606;DHT22;36557;53.572;10.170;2023-09-08T18:01:18;25.50;88.90
50606;DHT22;36557;53.572;10.170;2023-09-08T18:03:47;25.40;89.90
50606;DHT22;36557;53.572;10.170;2023-09-08T18:06:13;25.30;90.00
50606;DHT22;36557;53.572;10.170;2023-09-08T18:08:39;25.20;90.00
50606;DHT22;36557;53.572;10.170;2023-09-08T18:11:05;25.20;90.20
50606;DHT22;36557;53.572;10.170;2023-09-08T18:13:31;25.10;90.10
50606;DHT22;36557;53.572;10.170;2023-09-08T18:15:58;25.00;90.30
50606;DHT22;36557;53.572;10.170;2023-09-08T18:18:25;24.90;90.50
50606;DHT22;36557;53.572;10.170;2023-09-08T18:20:52;24.80;90.70
50606;DHT22;36557;53.572;10.170;2023-09-08T18:23:18;24.70;90.80
50606;DHT22;36557;53.572;10.170;2023-09-08T18:25:43;24.60;91.10
50606;DHT22;36557;53.572;10.170;2023-09-08T18:28:09;24.50;91.00
50606;DHT22;36557;53.572;10.170;2023-09-08T18:30:35;24.40;91.00
50606;DHT22;36557;53.572;10.170;2023-09-08T18:35:26;24.30;91.10
50606;DHT22;36557;53.572;10.170;2023-09-08T18:37:57;24.20;91.50
50606;DHT22;36557;53.572;10.170;2023-09-08T18:40:23;24.10;91.70
50606;DHT22;36557;53.572;10.170;2023-09-08T18:42:48;24.10;91.80
50606;DHT22;36557;53.572;10.170;2023-09-08T18:45:14;24.10;91.80
50606;DHT22;36557;53.572;10.170;2023-09-08T18:47:40;24.00;92.00
50606;DHT22;36557;53.572;10.170;2023-09-08T18:50:06;23.90;92.20
50606;DHT22;36557;53.572;10.170;2023-09-08T18:52:32;23.90;92.20
50606;DHT22;36557;53.572;10.170;2023-09-08T18:54:58;23.70;92.30
50606;DHT22;36557;53.572;10.170;2023-09-08T18:57:23;23.70;92.60
50606;DHT22;36557;53.572;10.170;2023-09-08T18:59:51;23.60;92.80
50606;DHT22;36557;53.572;10.170;2023-09-08T19:02:17;23.60;92.80
50606;DHT22;36557;53.572;10.170;2023-09-08T19:04:42;23.50;93.20
50606;DHT22;36557;53.572;10.170;2023-09-08T19:07:08;23.50;93.10
50606;DHT22;36557;53.572;10.170;2023-09-08T19:09:34;23.40;93.20
50606;DHT22;36557;53.572;10.170;2023-09-08T19:12:00;23.40;93.30
50606;DHT22;36557;53.572;10.170;2023-09-08T19:14:26;23.30;93.40
50606;DHT22;36557;53.572;10.170;2023-09-08T19:16:53;23.20;93.60
50606;DHT22;36557;53.572;10.170;2023-09-08T19:19:20;23.20;93.80
50606;DHT22;36557;53.572;10.170;2023-09-08T19:21:45;23.10;94.10
50606;DHT22;36557;53.572;10.170;2023-09-08T19:24:11;23.00;94.00
50606;DHT22;36557;53.572;10.170;2023-09-08T19:26:37;22.90;94.40
50606;DHT22;36557;53.572;10.170;2023-09-08T19:29:03;22.90;94.80
50606;DHT22;36557;53.572;10.170;2023-09-08T19:31:28;22.80;94.90
50606;DHT22;36557;53.572;10.170;2023-09-08T19:33:54;22.70;95.10