sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31084;DHT22;36333;51.382;0.016;2022-07-29T00:01:07;13.80;93.70
31084;DHT22;36333;51.382;0.016;2022-07-29T00:03:45;13.80;94.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:06:13;13.70;94.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:08:40;13.60;94.50
31084;DHT22;36333;51.382;0.016;2022-07-29T00:11:08;13.70;94.90
31084;DHT22;36333;51.382;0.016;2022-07-29T00:13:35;13.70;94.70
31084;DHT22;36333;51.382;0.016;2022-07-29T00:16:03;13.60;94.70
31084;DHT22;36333;51.382;0.016;2022-07-29T00:18:31;13.60;94.90
31084;DHT22;36333;51.382;0.016;2022-07-29T00:20:59;13.60;94.90
31084;DHT22;36333;51.382;0.016;2022-07-29T00:23:26;13.50;94.80
31084;DHT22;36333;51.382;0.016;2022-07-29T00:25:54;13.50;94.90
31084;DHT22;36333;51.382;0.016;2022-07-29T00:28:21;13.40;94.50
31084;DHT22;36333;51.382;0.016;2022-07-29T00:30:49;13.40;95.20
31084;DHT22;36333;51.382;0.016;2022-07-29T00:33:16;13.50;95.50
31084;DHT22;36333;51.382;0.016;2022-07-29T00:35:43;13.50;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T00:38:14;13.50;95.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:40:42;13.60;95.20
31084;DHT22;36333;51.382;0.016;2022-07-29T00:43:11;13.60;95.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:45:38;13.70;95.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:48:06;13.80;95.30
31084;DHT22;36333;51.382;0.016;2022-07-29T00:50:35;13.80;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T00:53:03;13.80;95.20
31084;DHT22;36333;51.382;0.016;2022-07-29T00:55:31;13.90;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T00:57:58;13.90;95.20
31084;DHT22;36333;51.382;0.016;2022-07-29T01:00:26;14.00;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T01:02:54;14.00;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T01:05:23;14.00;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T01:08:11;14.00;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T01:10:39;14.10;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T01:13:07;14.10;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T01:16:20;14.20;94.80
31084;DHT22;36333;51.382;0.016;2022-07-29T01:18:33;14.20;94.60
31084;DHT22;36333;51.382;0.016;2022-07-29T01:21:08;14.30;94.30
31084;DHT22;36333;51.382;0.016;2022-07-29T01:26:33;14.30;93.90
31084;DHT22;36333;51.382;0.016;2022-07-29T01:39:45;14.40;93.70
31084;DHT22;36333;51.382;0.016;2022-07-29T01:44:48;14.40;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T01:47:19;14.40;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T01:49:49;14.40;93.40
31084;DHT22;36333;51.382;0.016;2022-07-29T01:52:37;14.50;93.40
31084;DHT22;36333;51.382;0.016;2022-07-29T01:55:11;14.50;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T01:57:42;14.50;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T02:00:10;14.50;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T02:02:42;14.50;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T02:05:11;14.50;93.30
31084;DHT22;36333;51.382;0.016;2022-07-29T02:07:42;14.40;93.30
31084;DHT22;36333;51.382;0.016;2022-07-29T02:10:10;14.40;93.30
31084;DHT22;36333;51.382;0.016;2022-07-29T02:12:39;14.40;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T02:15:07;14.40;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T02:17:45;14.30;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T02:20:16;14.30;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T02:22:43;14.20;93.90
31084;DHT22;36333;51.382;0.016;2022-07-29T02:25:11;14.20;93.80
31084;DHT22;36333;51.382;0.016;2022-07-29T02:27:40;14.10;93.90
31084;DHT22;36333;51.382;0.016;2022-07-29T02:30:08;14.10;94.00
31084;DHT22;36333;51.382;0.016;2022-07-29T02:32:37;14.00;94.00
31084;DHT22;36333;51.382;0.016;2022-07-29T02:35:06;13.90;94.20
31084;DHT22;36333;51.382;0.016;2022-07-29T02:37:35;13.80;94.40
31084;DHT22;36333;51.382;0.016;2022-07-29T02:40:03;13.70;94.60
31084;DHT22;36333;51.382;0.016;2022-07-29T02:42:30;13.60;94.80
31084;DHT22;36333;51.382;0.016;2022-07-29T02:44:59;13.60;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T02:47:27;13.50;94.80
31084;DHT22;36333;51.382;0.016;2022-07-29T02:50:15;13.40;95.20
31084;DHT22;36333;51.382;0.016;2022-07-29T02:52:45;13.40;95.40
31084;DHT22;36333;51.382;0.016;2022-07-29T02:55:19;13.30;95.40
31084;DHT22;36333;51.382;0.016;2022-07-29T02:57:55;13.20;95.40
31084;DHT22;36333;51.382;0.016;2022-07-29T03:00:26;13.20;95.70
31084;DHT22;36333;51.382;0.016;2022-07-29T03:02:55;13.00;95.80
31084;DHT22;36333;51.382;0.016;2022-07-29T03:05:23;12.90;95.90
31084;DHT22;36333;51.382;0.016;2022-07-29T03:08:12;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-07-29T03:10:39;12.80;96.50
31084;DHT22;36333;51.382;0.016;2022-07-29T03:13:06;12.70;96.80
31084;DHT22;36333;51.382;0.016;2022-07-29T03:15:34;12.70;97.00
31084;DHT22;36333;51.382;0.016;2022-07-29T03:18:02;12.60;96.90
31084;DHT22;36333;51.382;0.016;2022-07-29T03:20:30;12.70;97.40
31084;DHT22;36333;51.382;0.016;2022-07-29T03:22:58;12.60;97.50
31084;DHT22;36333;51.382;0.016;2022-07-29T03:25:25;12.50;97.40
31084;DHT22;36333;51.382;0.016;2022-07-29T03:27:54;12.50;97.80
31084;DHT22;36333;51.382;0.016;2022-07-29T03:30:22;12.40;97.60
31084;DHT22;36333;51.382;0.016;2022-07-29T03:32:49;12.30;97.80
31084;DHT22;36333;51.382;0.016;2022-07-29T03:35:21;12.30;98.30
31084;DHT22;36333;51.382;0.016;2022-07-29T03:37:49;12.20;98.00
31084;DHT22;36333;51.382;0.016;2022-07-29T03:40:22;12.30;98.10
31084;DHT22;36333;51.382;0.016;2022-07-29T03:42:51;12.10;98.60
31084;DHT22;36333;51.382;0.016;2022-07-29T03:45:21;12.10;98.60
31084;DHT22;36333;51.382;0.016;2022-07-29T03:47:53;12.10;99.10
31084;DHT22;36333;51.382;0.016;2022-07-29T03:50:27;12.00;99.20
31084;DHT22;36333;51.382;0.016;2022-07-29T03:52:55;12.00;99.20
31084;DHT22;36333;51.382;0.016;2022-07-29T03:55:23;12.00;99.00
31084;DHT22;36333;51.382;0.016;2022-07-29T03:57:50;12.00;99.30
31084;DHT22;36333;51.382;0.016;2022-07-29T04:00:18;11.90;99.20
31084;DHT22;36333;51.382;0.016;2022-07-29T04:02:46;11.90;99.70
31084;DHT22;36333;51.382;0.016;2022-07-29T04:05:16;11.90;99.70
31084;DHT22;36333;51.382;0.016;2022-07-29T04:07:44;11.90;99.80
31084;DHT22;36333;51.382;0.016;2022-07-29T04:10:12;11.80;99.60
31084;DHT22;36333;51.382;0.016;2022-07-29T04:12:40;11.70;99.80
31084;DHT22;36333;51.382;0.016;2022-07-29T04:15:08;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:17:35;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:20:03;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:22:31;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:24:58;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:27:30;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:29:57;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:32:25;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:34:53;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:37:20;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:39:48;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:42:15;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:44:43;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:47:11;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:49:39;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:52:06;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:54:34;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:57:01;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T04:59:28;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:01:56;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:04:23;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:06:51;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:09:18;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:11:45;12.00;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:14:13;12.00;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:16:41;12.00;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:19:10;12.10;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:21:40;12.20;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:24:08;12.20;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:26:35;12.30;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:29:03;12.40;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:31:30;12.50;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:33:58;12.50;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:36:25;12.60;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:38:52;12.60;99.80
31084;DHT22;36333;51.382;0.016;2022-07-29T05:41:20;12.80;99.90
31084;DHT22;36333;51.382;0.016;2022-07-29T05:43:48;12.90;99.70
31084;DHT22;36333;51.382;0.016;2022-07-29T05:46:15;13.10;99.60
31084;DHT22;36333;51.382;0.016;2022-07-29T05:48:43;13.30;99.40
31084;DHT22;36333;51.382;0.016;2022-07-29T05:51:10;13.50;99.10
31084;DHT22;36333;51.382;0.016;2022-07-29T05:53:38;13.70;99.00
31084;DHT22;36333;51.382;0.016;2022-07-29T05:56:05;13.80;98.70
31084;DHT22;36333;51.382;0.016;2022-07-29T05:58:32;14.10;98.50
31084;DHT22;36333;51.382;0.016;2022-07-29T06:01:00;14.30;98.40
31084;DHT22;36333;51.382;0.016;2022-07-29T06:03:28;14.50;98.10
31084;DHT22;36333;51.382;0.016;2022-07-29T06:05:55;14.70;97.80
31084;DHT22;36333;51.382;0.016;2022-07-29T06:08:23;14.90;97.50
31084;DHT22;36333;51.382;0.016;2022-07-29T06:10:50;15.10;97.30
31084;DHT22;36333;51.382;0.016;2022-07-29T06:13:18;15.40;96.90
31084;DHT22;36333;51.382;0.016;2022-07-29T06:15:45;15.60;96.60
31084;DHT22;36333;51.382;0.016;2022-07-29T06:18:12;15.80;96.20
31084;DHT22;36333;51.382;0.016;2022-07-29T06:20:40;16.00;96.10
31084;DHT22;36333;51.382;0.016;2022-07-29T06:23:07;16.00;95.80
31084;DHT22;36333;51.382;0.016;2022-07-29T06:25:35;16.20;95.60
31084;DHT22;36333;51.382;0.016;2022-07-29T06:28:03;16.30;95.40
31084;DHT22;36333;51.382;0.016;2022-07-29T06:30:31;16.40;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T06:32:58;16.50;95.10
31084;DHT22;36333;51.382;0.016;2022-07-29T06:35:27;16.60;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T06:38:08;16.60;95.00
31084;DHT22;36333;51.382;0.016;2022-07-29T06:40:56;16.80;94.80
31084;DHT22;36333;51.382;0.016;2022-07-29T06:43:34;16.90;94.90
31084;DHT22;36333;51.382;0.016;2022-07-29T06:46:17;17.00;94.70
31084;DHT22;36333;51.382;0.016;2022-07-29T06:48:45;17.20;94.50
31084;DHT22;36333;51.382;0.016;2022-07-29T06:51:13;17.40;94.50
31084;DHT22;36333;51.382;0.016;2022-07-29T06:53:40;17.60;94.40
31084;DHT22;36333;51.382;0.016;2022-07-29T06:56:26;17.80;94.00
31084;DHT22;36333;51.382;0.016;2022-07-29T06:58:53;17.90;93.80
31084;DHT22;36333;51.382;0.016;2022-07-29T07:01:20;18.00;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T07:03:48;17.90;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T07:06:16;18.20;93.20
31084;DHT22;36333;51.382;0.016;2022-07-29T07:08:43;18.20;93.20
31084;DHT22;36333;51.382;0.016;2022-07-29T07:11:11;18.30;93.00
31084;DHT22;36333;51.382;0.016;2022-07-29T07:13:38;18.40;93.20
31084;DHT22;36333;51.382;0.016;2022-07-29T07:16:05;18.40;93.10
31084;DHT22;36333;51.382;0.016;2022-07-29T07:18:33;18.50;93.00
31084;DHT22;36333;51.382;0.016;2022-07-29T07:21:00;18.70;92.70
31084;DHT22;36333;51.382;0.016;2022-07-29T07:23:27;18.80;92.40
31084;DHT22;36333;51.382;0.016;2022-07-29T07:25:55;18.90;92.30
31084;DHT22;36333;51.382;0.016;2022-07-29T07:28:22;18.90;92.10
31084;DHT22;36333;51.382;0.016;2022-07-29T07:30:51;18.90;92.20
31084;DHT22;36333;51.382;0.016;2022-07-29T07:33:19;18.80;92.30
31084;DHT22;36333;51.382;0.016;2022-07-29T07:35:46;18.70;92.30
31084;DHT22;36333;51.382;0.016;2022-07-29T07:38:14;18.60;92.60
31084;DHT22;36333;51.382;0.016;2022-07-29T07:40:41;18.50;92.90
31084;DHT22;36333;51.382;0.016;2022-07-29T07:43:08;18.40;93.10
31084;DHT22;36333;51.382;0.016;2022-07-29T07:45:36;18.30;93.30
31084;DHT22;36333;51.382;0.016;2022-07-29T07:48:04;18.20;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T07:52:53;18.20;93.80
31084;DHT22;36333;51.382;0.016;2022-07-29T07:55:25;18.20;93.70
31084;DHT22;36333;51.382;0.016;2022-07-29T07:57:54;18.20;93.50
31084;DHT22;36333;51.382;0.016;2022-07-29T08:00:22;18.20;93.60
31084;DHT22;36333;51.382;0.016;2022-07-29T08:02:50;18.20;93.40
31084;DHT22;36333;51.382;0.016;2022-07-29T08:05:18;18.30;93.40
31084;DHT22;36333;51.382;0.016;2022-07-29T08:07:46;18.30;93.30
31084;DHT22;36333;51.382;0.016;2022-07-29T08:10:16;18.40;93.20
31084;DHT22;36333;51.382;0.016;2022-07-29T08:13:08;18.40;93.10
31084;DHT22;36333;51.382;0.016;2022-07-29T08:15:35;18.40;92.80
31084;DHT22;36333;51.382;0.016;2022-07-29T08:18:03;18.50;92.70
31084;DHT22;36333;51.382;0.016;2022-07-29T08:20:36;18.60;90.80
31084;DHT22;36333;51.382;0.016;2022-07-29T08:23:07;18.70;91.30
31084;DHT22;36333;51.382;0.016;2022-07-29T08:25:37;18.70;90.90
31084;DHT22;36333;51.382;0.016;2022-07-29T08:28:06;18.80;90.50
31084;DHT22;36333;51.382;0.016;2022-07-29T08:30:34;18.90;90.10
31084;DHT22;36333;51.382;0.016;2022-07-29T08:33:02;19.00;89.10
31084;DHT22;36333;51.382;0.016;2022-07-29T08:35:30;19.10;88.80
31084;DHT22;36333;51.382;0.016;2022-07-29T08:38:02;19.20;88.40
31084;DHT22;36333;51.382;0.016;2022-07-29T08:40:30;19.20;88.00
31084;DHT22;36333;51.382;0.016;2022-07-29T08:43:04;19.30;88.20
31084;DHT22;36333;51.382;0.016;2022-07-29T08:45:43;19.40;88.00
31084;DHT22;36333;51.382;0.016;2022-07-29T08:48:17;19.50;88.00
31084;DHT22;36333;51.382;0.016;2022-07-29T08:50:46;19.50;86.40
31084;DHT22;36333;51.382;0.016;2022-07-29T08:53:15;19.60;85.60
31084;DHT22;36333;51.382;0.016;2022-07-29T08:55:47;19.70;84.50
31084;DHT22;36333;51.382;0.016;2022-07-29T08:58:16;19.70;84.30
31084;DHT22;36333;51.382;0.016;2022-07-29T09:00:52;19.70;83.30
31084;DHT22;36333;51.382;0.016;2022-07-29T09:03:27;19.70;81.20
31084;DHT22;36333;51.382;0.016;2022-07-29T09:05:58;19.70;80.70
31084;DHT22;36333;51.382;0.016;2022-07-29T09:08:26;19.70;80.30
31084;DHT22;36333;51.382;0.016;2022-07-29T09:10:54;19.70;80.60
31084;DHT22;36333;51.382;0.016;2022-07-29T09:13:26;19.80;80.30
31084;DHT22;36333;51.382;0.016;2022-07-29T09:15:53;19.80;80.10
31084;DHT22;36333;51.382;0.016;2022-07-29T09:18:40;19.80;80.20
31084;DHT22;36333;51.382;0.016;2022-07-29T09:21:10;19.90;80.40
31084;DHT22;36333;51.382;0.016;2022-07-29T09:26:31;20.00;80.90
31084;DHT22;36333;51.382;0.016;2022-07-29T09:29:00;20.10;81.10
31084;DHT22;36333;51.382;0.016;2022-07-29T09:31:37;20.20;81.20
31084;DHT22;36333;51.382;0.016;2022-07-29T09:34:06;20.30;79.70
31084;DHT22;36333;51.382;0.016;2022-07-29T09:39:07;20.40;79.30
31084;DHT22;36333;51.382;0.016;2022-07-29T09:41:51;20.40;79.80
31084;DHT22;36333;51.382;0.016;2022-07-29T09:44:21;20.50;79.50
31084;DHT22;36333;51.382;0.016;2022-07-29T09:47:03;20.50;79.90
31084;DHT22;36333;51.382;0.016;2022-07-29T09:49:55;20.60;78.90
31084;DHT22;36333;51.382;0.016;2022-07-29T09:52:29;20.70;79.10
31084;DHT22;36333;51.382;0.016;2022-07-29T09:55:08;20.80;79.10
31084;DHT22;36333;51.382;0.016;2022-07-29T09:57:36;20.90;78.80
31084;DHT22;36333;51.382;0.016;2022-07-29T10:00:05;20.90;78.70
31084;DHT22;36333;51.382;0.016;2022-07-29T10:02:44;21.00;77.10
31084;DHT22;36333;51.382;0.016;2022-07-29T10:05:21;21.10;78.30
31084;DHT22;36333;51.382;0.016;2022-07-29T10:07:52;21.20;77.60
31084;DHT22;36333;51.382;0.016;2022-07-29T10:10:30;21.30;77.50
31084;DHT22;36333;51.382;0.016;2022-07-29T10:13:00;21.40;76.50
31084;DHT22;36333;51.382;0.016;2022-07-29T10:15:37;21.50;77.10
31084;DHT22;36333;51.382;0.016;2022-07-29T10:18:09;21.60;75.90
31084;DHT22;36333;51.382;0.016;2022-07-29T10:20:37;21.60;75.80
31084;DHT22;36333;51.382;0.016;2022-07-29T10:23:05;21.50;75.80
31084;DHT22;36333;51.382;0.016;2022-07-29T10:25:32;21.50;75.70
31084;DHT22;36333;51.382;0.016;2022-07-29T10:28:00;21.50;75.00
31084;DHT22;36333;51.382;0.016;2022-07-29T10:30:28;21.50;74.90
31084;DHT22;36333;51.382;0.016;2022-07-29T10:36:21;21.60;74.10
31084;DHT22;36333;51.382;0.016;2022-07-29T10:39:27;21.70;73.20
31084;DHT22;36333;51.382;0.016;2022-07-29T10:42:25;21.80;73.10
31084;DHT22;36333;51.382;0.016;2022-07-29T10:45:16;21.90;72.80
31084;DHT22;36333;51.382;0.016;2022-07-29T10:47:45;22.00;72.60
31084;DHT22;36333;51.382;0.016;2022-07-29T10:50:12;22.00;72.70
31084;DHT22;36333;51.382;0.016;2022-07-29T10:52:54;22.10;71.60
31084;DHT22;36333;51.382;0.016;2022-07-29T10:55:35;22.10;72.50
31084;DHT22;36333;51.382;0.016;2022-07-29T10:58:17;22.20;72.50
31084;DHT22;36333;51.382;0.016;2022-07-29T11:00:47;22.30;72.20
31084;DHT22;36333;51.382;0.016;2022-07-29T11:03:46;22.30;72.00
31084;DHT22;36333;51.382;0.016;2022-07-29T11:09:34;22.50;71.20
31084;DHT22;36333;51.382;0.016;2022-07-29T11:15:16;22.60;70.00
31084;DHT22;36333;51.382;0.016;2022-07-29T11:23:24;22.90;66.50
31084;DHT22;36333;51.382;0.016;2022-07-29T11:34:28;23.10;66.30
31084;DHT22;36333;51.382;0.016;2022-07-29T11:47:52;23.40;65.80
31084;DHT22;36333;51.382;0.016;2022-07-29T11:50:29;23.50;65.60
31084;DHT22;36333;51.382;0.016;2022-07-29T11:53:21;23.60;64.60
31084;DHT22;36333;51.382;0.016;2022-07-29T11:55:54;23.60;63.10
31084;DHT22;36333;51.382;0.016;2022-07-29T11:58:24;23.70;63.70
31084;DHT22;36333;51.382;0.016;2022-07-29T12:00:53;23.70;64.60
31084;DHT22;36333;51.382;0.016;2022-07-29T12:03:27;23.70;64.40
31084;DHT22;36333;51.382;0.016;2022-07-29T12:06:10;23.90;64.20
31084;DHT22;36333;51.382;0.016;2022-07-29T12:08:43;24.00;63.30
31084;DHT22;36333;51.382;0.016;2022-07-29T12:11:18;24.10;63.10
31084;DHT22;36333;51.382;0.016;2022-07-29T12:13:50;24.20;62.90
31084;DHT22;36333;51.382;0.016;2022-07-29T12:16:19;24.30;63.20
31084;DHT22;36333;51.382;0.016;2022-07-29T12:19:00;24.40;62.40
31084;DHT22;36333;51.382;0.016;2022-07-29T12:21:41;24.50;62.50
31084;DHT22;36333;51.382;0.016;2022-07-29T12:24:22;24.60;62.20
31084;DHT22;36333;51.382;0.016;2022-07-29T12:26:58;24.80;61.80
31084;DHT22;36333;51.382;0.016;2022-07-29T12:29:26;25.00;61.40
31084;DHT22;36333;51.382;0.016;2022-07-29T12:32:03;25.10;61.60
31084;DHT22;36333;51.382;0.016;2022-07-29T12:34:41;25.30;61.20
31084;DHT22;36333;51.382;0.016;2022-07-29T12:37:09;25.40;61.00
31084;DHT22;36333;51.382;0.016;2022-07-29T12:39:37;25.60;60.90
31084;DHT22;36333;51.382;0.016;2022-07-29T12:42:11;25.80;60.10
31084;DHT22;36333;51.382;0.016;2022-07-29T12:44:48;25.90;59.50
31084;DHT22;36333;51.382;0.016;2022-07-29T12:47:18;26.00;59.40
31084;DHT22;36333;51.382;0.016;2022-07-29T12:49:47;26.00;60.00
31084;DHT22;36333;51.382;0.016;2022-07-29T12:52:30;26.00;60.10
31084;DHT22;36333;51.382;0.016;2022-07-29T12:54:58;26.20;60.30
31084;DHT22;36333;51.382;0.016;2022-07-29T12:57:26;26.40;60.20
31084;DHT22;36333;51.382;0.016;2022-07-29T13:00:02;26.50;59.70
31084;DHT22;36333;51.382;0.016;2022-07-29T13:02:30;26.70;58.80
31084;DHT22;36333;51.382;0.016;2022-07-29T13:04:59;26.90;58.80
31084;DHT22;36333;51.382;0.016;2022-07-29T13:07:29;27.10;57.50
31084;DHT22;36333;51.382;0.016;2022-07-29T13:10:19;27.10;58.50
31084;DHT22;36333;51.382;0.016;2022-07-29T13:13:12;27.20;58.10
31084;DHT22;36333;51.382;0.016;2022-07-29T13:15:44;27.00;56.70
31084;DHT22;36333;51.382;0.016;2022-07-29T13:18:34;26.80;57.50
31084;DHT22;36333;51.382;0.016;2022-07-29T13:21:14;26.50;57.30
31084;DHT22;36333;51.382;0.016;2022-07-29T13:23:42;26.30;58.10
31084;DHT22;36333;51.382;0.016;2022-07-29T13:26:10;26.10;59.00
31084;DHT22;36333;51.382;0.016;2022-07-29T13:28:43;25.90;59.00
31084;DHT22;36333;51.382;0.016;2022-07-29T13:31:11;25.80;59.20
31084;DHT22;36333;51.382;0.016;2022-07-29T13:33:38;25.80;59.10
31084;DHT22;36333;51.382;0.016;2022-07-29T13:36:06;26.00;58.90
31084;DHT22;36333;51.382;0.016;2022-07-29T13:38:34;26.20;58.10
31084;DHT22;36333;51.382;0.016;2022-07-29T13:41:01;26.60;57.30
31084;DHT22;36333;51.382;0.016;2022-07-29T13:43:29;27.10;57.60
31084;DHT22;36333;51.382;0.016;2022-07-29T13:45:57;27.60;57.00
31084;DHT22;36333;51.382;0.016;2022-07-29T13:48:24;28.40;56.20
31084;DHT22;36333;51.382;0.016;2022-07-29T13:50:52;29.20;55.40
31084;DHT22;36333;51.382;0.016;2022-07-29T13:53:20;30.30;54.50
31084;DHT22;36333;51.382;0.016;2022-07-29T13:55:54;31.30;53.20
31084;DHT22;36333;51.382;0.016;2022-07-29T13:58:22;32.10;52.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:00:49;31.90;50.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:03:17;31.30;49.60
31084;DHT22;36333;51.382;0.016;2022-07-29T14:05:45;30.40;51.40
31084;DHT22;36333;51.382;0.016;2022-07-29T14:08:14;30.20;52.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:10:42;30.10;52.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:13:10;29.80;52.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:15:52;29.30;52.40
31084;DHT22;36333;51.382;0.016;2022-07-29T14:18:19;28.70;52.60
31084;DHT22;36333;51.382;0.016;2022-07-29T14:20:47;28.20;52.90
31084;DHT22;36333;51.382;0.016;2022-07-29T14:23:15;27.90;53.20
31084;DHT22;36333;51.382;0.016;2022-07-29T14:25:46;27.80;53.40
31084;DHT22;36333;51.382;0.016;2022-07-29T14:28:15;28.30;53.30
31084;DHT22;36333;51.382;0.016;2022-07-29T14:30:43;29.60;52.60
31084;DHT22;36333;51.382;0.016;2022-07-29T14:33:11;31.00;51.30
31084;DHT22;36333;51.382;0.016;2022-07-29T14:35:39;32.30;50.20
31084;DHT22;36333;51.382;0.016;2022-07-29T14:38:06;33.50;49.20
31084;DHT22;36333;51.382;0.016;2022-07-29T14:40:34;34.50;48.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:43:02;35.40;47.30
31084;DHT22;36333;51.382;0.016;2022-07-29T14:45:30;36.20;46.60
31084;DHT22;36333;51.382;0.016;2022-07-29T14:47:58;37.20;46.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:50:27;37.90;45.00
31084;DHT22;36333;51.382;0.016;2022-07-29T14:52:59;39.20;44.30
31084;DHT22;36333;51.382;0.016;2022-07-29T14:55:27;39.00;43.60
31084;DHT22;36333;51.382;0.016;2022-07-29T14:57:54;39.60;43.50
31084;DHT22;36333;51.382;0.016;2022-07-29T15:00:32;40.30;42.90
31084;DHT22;36333;51.382;0.016;2022-07-29T15:03:01;40.70;41.00
31084;DHT22;36333;51.382;0.016;2022-07-29T15:05:30;41.00;42.30
31084;DHT22;36333;51.382;0.016;2022-07-29T15:07:59;41.10;41.60
31084;DHT22;36333;51.382;0.016;2022-07-29T15:10:27;41.10;41.20
31084;DHT22;36333;51.382;0.016;2022-07-29T15:12:56;40.80;40.90
31084;DHT22;36333;51.382;0.016;2022-07-29T15:15:23;39.90;41.10
31084;DHT22;36333;51.382;0.016;2022-07-29T15:17:50;38.60;40.80
31084;DHT22;36333;51.382;0.016;2022-07-29T15:20:18;37.20;42.50
31084;DHT22;36333;51.382;0.016;2022-07-29T15:22:45;36.40;42.70
31084;DHT22;36333;51.382;0.016;2022-07-29T15:25:13;36.00;43.50
31084;DHT22;36333;51.382;0.016;2022-07-29T15:27:40;35.70;42.60
31084;DHT22;36333;51.382;0.016;2022-07-29T15:30:16;35.30;43.30
31084;DHT22;36333;51.382;0.016;2022-07-29T15:33:03;34.70;44.30
31084;DHT22;36333;51.382;0.016;2022-07-29T15:35:31;33.80;44.60
31084;DHT22;36333;51.382;0.016;2022-07-29T15:37:59;33.60;45.20
31084;DHT22;36333;51.382;0.016;2022-07-29T15:40:26;34.00;44.90
31084;DHT22;36333;51.382;0.016;2022-07-29T15:42:54;34.10;44.00
31084;DHT22;36333;51.382;0.016;2022-07-29T15:45:21;34.30;44.30
31084;DHT22;36333;51.382;0.016;2022-07-29T15:47:49;34.20;44.90
31084;DHT22;36333;51.382;0.016;2022-07-29T15:50:17;33.70;44.20
31084;DHT22;36333;51.382;0.016;2022-07-29T15:52:46;33.50;45.10
31084;DHT22;36333;51.382;0.016;2022-07-29T15:55:13;33.20;45.30
31084;DHT22;36333;51.382;0.016;2022-07-29T15:57:42;32.80;45.50
31084;DHT22;36333;51.382;0.016;2022-07-29T16:00:10;32.40;45.80
31084;DHT22;36333;51.382;0.016;2022-07-29T16:02:38;31.90;46.10
31084;DHT22;36333;51.382;0.016;2022-07-29T16:05:06;31.30;46.40
31084;DHT22;36333;51.382;0.016;2022-07-29T16:07:36;30.70;46.90
31084;DHT22;36333;51.382;0.016;2022-07-29T16:10:04;30.20;47.70
31084;DHT22;36333;51.382;0.016;2022-07-29T16:12:34;29.70;48.00
31084;DHT22;36333;51.382;0.016;2022-07-29T16:15:02;29.30;48.80
31084;DHT22;36333;51.382;0.016;2022-07-29T16:17:36;29.00;49.10
31084;DHT22;36333;51.382;0.016;2022-07-29T16:20:04;28.70;49.40
31084;DHT22;36333;51.382;0.016;2022-07-29T16:22:33;28.50;49.60
31084;DHT22;36333;51.382;0.016;2022-07-29T16:25:00;28.30;50.10
31084;DHT22;36333;51.382;0.016;2022-07-29T16:27:28;28.10;50.60
31084;DHT22;36333;51.382;0.016;2022-07-29T16:30:05;28.00;51.00
31084;DHT22;36333;51.382;0.016;2022-07-29T16:32:36;27.80;50.80
31084;DHT22;36333;51.382;0.016;2022-07-29T16:35:05;27.70;50.80
31084;DHT22;36333;51.382;0.016;2022-07-29T16:37:32;27.60;50.70
31084;DHT22;36333;51.382;0.016;2022-07-29T16:40:06;27.60;50.80
31084;DHT22;36333;51.382;0.016;2022-07-29T16:42:38;27.60;51.10
31084;DHT22;36333;51.382;0.016;2022-07-29T16:45:17;27.80;51.20
31084;DHT22;36333;51.382;0.016;2022-07-29T16:47:48;28.00;50.90
31084;DHT22;36333;51.382;0.016;2022-07-29T16:50:16;28.30;51.00