sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2022-09-25T00:00:54;14.90;93.10
14585;DHT22;7379;51.506;11.876;2022-09-25T00:03:23;14.90;93.10
14585;DHT22;7379;51.506;11.876;2022-09-25T00:05:51;14.90;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:08:20;14.90;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:10:48;14.90;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:13:16;14.90;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:15:48;14.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:18:16;14.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:21:05;14.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:23:32;14.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:25:59;14.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:28:26;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:30:53;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:33:20;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:35:47;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:38:15;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:40:42;14.70;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T00:43:12;14.80;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:45:40;14.70;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T00:48:09;14.80;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T00:50:45;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T00:53:18;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T00:55:45;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T00:58:14;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:00:43;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:03:10;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:05:40;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:08:11;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:10:40;14.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:13:08;14.60;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:15:42;14.60;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T01:18:15;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:21:03;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:23:50;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:26:58;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:29:35;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:32:06;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:34:44;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:37:19;14.60;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:39:53;14.50;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:42:25;14.60;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T01:44:58;14.50;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:47:29;14.50;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T01:50:00;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T01:52:31;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T01:55:05;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T01:57:37;14.50;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T02:00:09;14.50;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T02:02:40;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:05:13;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:07:43;14.50;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:10:15;14.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:12:46;14.50;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:15:17;14.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:17:49;14.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:20:36;14.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T02:23:12;14.40;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T02:25:46;14.40;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T02:28:14;14.40;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T02:30:43;14.40;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T02:33:12;14.40;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T02:35:39;14.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:38:06;14.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:40:37;14.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:43:13;14.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:45:48;14.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:48:24;14.40;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T02:51:00;14.30;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T02:53:35;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T02:56:05;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T02:58:36;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:01:09;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:03:39;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:06:07;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:08:37;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:11:09;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:13:37;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:16:07;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:18:34;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:21:03;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:23:30;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:25:57;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:28:24;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:30:56;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:33:25;14.30;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:36:00;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:38:27;14.30;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:40:54;14.20;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:43:20;14.20;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T03:45:47;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:48:14;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:50:43;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:53:10;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:55:37;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T03:58:04;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T04:00:31;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T04:02:57;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:05:24;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T04:07:52;14.20;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T04:10:19;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:12:46;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:15:13;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:17:40;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:20:07;14.20;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T04:22:34;14.20;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T04:25:03;14.20;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T04:27:30;14.20;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T04:29:57;14.20;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T04:32:25;14.20;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T04:35:10;14.20;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T04:37:37;14.20;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:40:06;14.20;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T04:42:33;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:45:00;14.20;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:47:27;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:49:55;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:52:22;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:54:49;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:57:19;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T04:59:52;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:02:19;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:04:45;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:07:12;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:09:39;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:12:05;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:14:34;14.10;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:17:00;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:19:27;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:21:54;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:24:21;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:26:47;14.00;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:29:14;14.00;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T05:31:42;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:34:12;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:36:39;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:39:07;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:41:34;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:44:01;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:46:31;14.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:48:59;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:51:26;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:53:54;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:56:21;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T05:58:49;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T06:01:16;14.00;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T06:03:43;14.00;94.80
14585;DHT22;7379;51.506;11.876;2022-09-25T06:06:11;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:08:38;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:11:05;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:13:33;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:16:02;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:18:30;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:21:01;14.00;94.90
14585;DHT22;7379;51.506;11.876;2022-09-25T06:23:29;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:25:59;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:28:26;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:30:53;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:33:20;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:35:47;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:38:15;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:40:43;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T06:43:12;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:45:40;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T06:48:08;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:50:39;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:53:07;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T06:55:34;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T06:58:04;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:00:31;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:02:59;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:05:44;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:08:13;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:10:46;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:13:15;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:15:42;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:18:08;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:20:35;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:23:02;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:25:29;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T07:27:57;14.00;95.00
14585;DHT22;7379;51.506;11.876;2022-09-25T07:30:27;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:32:54;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:35:21;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:37:48;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:40:15;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:42:41;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:45:09;14.00;95.10
14585;DHT22;7379;51.506;11.876;2022-09-25T07:47:37;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:50:05;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:52:32;14.00;95.30
14585;DHT22;7379;51.506;11.876;2022-09-25T07:54:59;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:57:25;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T07:59:52;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T08:02:19;14.00;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T08:04:47;14.00;95.30
14585;DHT22;7379;51.506;11.876;2022-09-25T08:07:14;14.00;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:09:41;14.00;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:12:09;14.00;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:14:37;14.10;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T08:17:04;14.00;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:19:30;14.10;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:21:59;14.00;95.30
14585;DHT22;7379;51.506;11.876;2022-09-25T08:24:25;14.10;95.30
14585;DHT22;7379;51.506;11.876;2022-09-25T08:26:52;14.10;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:29:19;14.00;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:31:46;14.10;95.40
14585;DHT22;7379;51.506;11.876;2022-09-25T08:34:13;14.10;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T08:36:41;14.10;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T08:39:09;14.10;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T08:41:43;14.10;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T08:44:20;14.10;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T08:46:52;14.10;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T08:49:40;14.20;96.20
14585;DHT22;7379;51.506;11.876;2022-09-25T08:52:14;14.10;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T08:54:43;14.20;96.10
14585;DHT22;7379;51.506;11.876;2022-09-25T08:57:20;14.20;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T08:59:54;14.20;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T09:02:23;14.20;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T09:04:54;14.20;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T09:07:24;14.20;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T09:09:55;14.20;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T09:12:28;14.20;96.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:15:06;14.30;96.60
14585;DHT22;7379;51.506;11.876;2022-09-25T09:17:40;14.20;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T09:20:14;14.30;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T09:22:47;14.20;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T09:25:24;14.20;97.00
14585;DHT22;7379;51.506;11.876;2022-09-25T09:28:10;14.20;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:30:44;14.20;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:33:24;14.30;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:36:01;14.30;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:38:38;14.30;97.20
14585;DHT22;7379;51.506;11.876;2022-09-25T09:41:25;14.30;97.20
14585;DHT22;7379;51.506;11.876;2022-09-25T09:44:04;14.40;97.20
14585;DHT22;7379;51.506;11.876;2022-09-25T09:46:38;14.40;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:49:12;14.40;97.00
14585;DHT22;7379;51.506;11.876;2022-09-25T09:51:46;14.40;97.00
14585;DHT22;7379;51.506;11.876;2022-09-25T09:54:18;14.50;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T09:56:49;14.50;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T09:59:20;14.60;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:01:57;14.60;97.00
14585;DHT22;7379;51.506;11.876;2022-09-25T10:04:29;14.60;96.80
14585;DHT22;7379;51.506;11.876;2022-09-25T10:07:01;14.60;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:09:28;14.60;96.80
14585;DHT22;7379;51.506;11.876;2022-09-25T10:12:00;14.60;96.80
14585;DHT22;7379;51.506;11.876;2022-09-25T10:14:32;14.70;96.80
14585;DHT22;7379;51.506;11.876;2022-09-25T10:17:00;14.70;96.80
14585;DHT22;7379;51.506;11.876;2022-09-25T10:19:28;14.80;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:21:59;14.80;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:24:47;14.80;97.40
14585;DHT22;7379;51.506;11.876;2022-09-25T10:27:25;14.80;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:30:17;14.90;97.20
14585;DHT22;7379;51.506;11.876;2022-09-25T10:32:52;15.00;97.20
14585;DHT22;7379;51.506;11.876;2022-09-25T10:35:24;15.00;97.10
14585;DHT22;7379;51.506;11.876;2022-09-25T10:37:53;15.10;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:40:27;15.10;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:43:04;15.30;96.90
14585;DHT22;7379;51.506;11.876;2022-09-25T10:45:33;15.40;96.50
14585;DHT22;7379;51.506;11.876;2022-09-25T10:48:07;15.50;96.30
14585;DHT22;7379;51.506;11.876;2022-09-25T10:51:06;15.40;96.30
14585;DHT22;7379;51.506;11.876;2022-09-25T10:53:33;15.40;96.40
14585;DHT22;7379;51.506;11.876;2022-09-25T10:56:05;15.50;96.30
14585;DHT22;7379;51.506;11.876;2022-09-25T10:58:38;15.50;95.90
14585;DHT22;7379;51.506;11.876;2022-09-25T11:01:07;15.50;96.00
14585;DHT22;7379;51.506;11.876;2022-09-25T11:03:45;15.50;95.90
14585;DHT22;7379;51.506;11.876;2022-09-25T11:06:17;15.50;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T11:08:47;15.60;95.90
14585;DHT22;7379;51.506;11.876;2022-09-25T11:11:20;15.60;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T11:13:54;15.60;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T11:16:42;15.70;95.80
14585;DHT22;7379;51.506;11.876;2022-09-25T11:19:12;15.70;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:21:44;15.70;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T11:24:16;15.70;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:26:47;15.70;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T11:29:30;15.90;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:32:07;15.90;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:34:55;15.80;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:37:26;15.80;95.60
14585;DHT22;7379;51.506;11.876;2022-09-25T11:40:00;15.80;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T11:42:51;15.70;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T11:45:24;15.70;95.70
14585;DHT22;7379;51.506;11.876;2022-09-25T11:47:59;15.80;95.50
14585;DHT22;7379;51.506;11.876;2022-09-25T11:50:38;15.80;95.30
14585;DHT22;7379;51.506;11.876;2022-09-25T11:53:14;15.90;95.20
14585;DHT22;7379;51.506;11.876;2022-09-25T11:58:55;16.10;94.70
14585;DHT22;7379;51.506;11.876;2022-09-25T12:01:30;16.10;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T12:04:22;16.10;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T12:10:02;16.20;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T12:12:37;16.30;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T12:15:13;16.40;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T12:17:49;16.40;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T12:20:23;16.60;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T12:23:01;16.80;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T12:25:41;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T12:28:20;16.80;93.10
14585;DHT22;7379;51.506;11.876;2022-09-25T12:30:59;16.90;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T12:33:34;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T12:36:07;17.00;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T12:38:40;17.10;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T12:41:13;17.10;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T12:43:45;17.10;93.10
14585;DHT22;7379;51.506;11.876;2022-09-25T12:46:19;17.10;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T12:48:53;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T12:51:24;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T12:53:56;16.90;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T12:56:26;17.00;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T12:59:01;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:01:37;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:04:24;16.80;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T13:07:05;16.70;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:09:38;16.70;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T13:12:09;16.70;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T13:14:44;16.70;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T13:17:12;16.80;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:19:41;16.90;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T13:22:11;16.90;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:24:43;17.00;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T13:27:15;17.00;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T13:29:51;17.00;93.20
14585;DHT22;7379;51.506;11.876;2022-09-25T13:32:21;17.00;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T13:34:54;17.00;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T13:37:25;17.20;93.30
14585;DHT22;7379;51.506;11.876;2022-09-25T13:39:54;17.20;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:42:40;17.10;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T13:45:30;17.10;93.40
14585;DHT22;7379;51.506;11.876;2022-09-25T13:48:07;17.00;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T13:50:41;16.90;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T13:53:24;16.90;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T13:56:44;16.90;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T13:59:36;16.90;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T14:02:32;16.90;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T14:05:04;16.90;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T14:07:32;17.00;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T14:10:00;17.00;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T14:12:40;16.90;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T14:15:17;16.80;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T14:17:47;16.70;94.00
14585;DHT22;7379;51.506;11.876;2022-09-25T14:20:29;16.60;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T14:22:59;16.60;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T14:25:30;16.50;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T14:28:02;16.50;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T14:30:30;16.50;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T14:33:23;16.40;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T14:36:02;16.40;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T14:38:56;16.40;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T14:42:06;16.40;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T14:44:52;16.50;94.60
14585;DHT22;7379;51.506;11.876;2022-09-25T14:47:27;16.50;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T14:49:57;16.50;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T14:52:26;16.50;94.40
14585;DHT22;7379;51.506;11.876;2022-09-25T14:54:56;16.60;94.30
14585;DHT22;7379;51.506;11.876;2022-09-25T14:57:27;16.60;94.20
14585;DHT22;7379;51.506;11.876;2022-09-25T14:59:58;16.70;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T15:02:28;16.70;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T15:05:05;16.80;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:07:42;16.80;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:10:25;16.80;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:12:52;16.90;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:15:20;16.90;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:17:48;16.90;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T15:20:17;16.90;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:22:48;16.90;93.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:25:23;16.80;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T15:27:52;16.80;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:30:19;16.70;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:32:48;16.80;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T15:35:21;16.70;93.90
14585;DHT22;7379;51.506;11.876;2022-09-25T15:37:56;16.70;94.10
14585;DHT22;7379;51.506;11.876;2022-09-25T15:40:27;16.60;94.50
14585;DHT22;7379;51.506;11.876;2022-09-25T15:42:54;16.50;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:45:38;16.60;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T15:48:22;16.50;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T15:50:50;16.50;93.80
14585;DHT22;7379;51.506;11.876;2022-09-25T15:53:21;16.50;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:56:00;16.40;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T15:58:28;16.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T16:01:00;16.40;93.70
14585;DHT22;7379;51.506;11.876;2022-09-25T16:03:48;16.40;93.60
14585;DHT22;7379;51.506;11.876;2022-09-25T16:06:37;16.40;93.60