sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33814;SDS011;20121;51.910;8.406;2023-03-20T00:01:21;11.10;;;5.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:03:54;16.00;;;8.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:06:21;7.28;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:08:53;16.77;;;7.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:13:47;15.25;;;4.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:16:13;10.77;;;5.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:18:38;6.83;;;5.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:21:08;15.65;;;4.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:23:41;3.70;;;2.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:26:08;9.75;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:28:41;6.28;;;4.93;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:33:54;10.90;;;6.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:36:22;9.68;;;5.68;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:38:48;10.73;;;5.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:41:22;11.82;;;5.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:43:55;8.93;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:46:36;11.63;;;5.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:49:03;14.48;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:51:28;12.00;;;5.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:53:54;17.20;;;7.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T00:58:52;10.30;;;6.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:01:18;14.50;;;6.27;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:03:44;10.85;;;5.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:06:10;9.67;;;5.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:08:37;7.10;;;4.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:11:02;6.40;;;5.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:13:29;6.70;;;4.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:15:56;16.00;;;7.05;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:18:24;8.30;;;5.45;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:20:51;7.57;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:23:17;12.82;;;6.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:25:44;13.80;;;6.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:28:11;9.63;;;5.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:30:42;8.85;;;5.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:35:50;15.77;;;5.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:38:18;10.20;;;5.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:40:52;13.25;;;7.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:43:21;13.38;;;5.82;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:45:51;11.55;;;5.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:48:19;11.43;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:50:47;12.48;;;5.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:53:20;9.70;;;6.23;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:55:50;8.43;;;4.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T01:58:20;11.13;;;4.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:00:49;27.30;;;9.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:03:15;13.45;;;6.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:05:42;15.30;;;6.38;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:10:44;16.08;;;6.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:13:10;11.27;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:16:00;9.95;;;4.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:18:28;7.20;;;6.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:32:01;17.63;;;6.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:38:04;13.43;;;5.93;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:40:41;32.25;;;6.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T02:46:31;8.98;;;4.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:00:37;8.02;;;5.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:08:22;10.48;;;5.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:10:56;20.92;;;6.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:13:28;14.82;;;7.38;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:15:58;16.20;;;6.93;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:18:27;9.68;;;7.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:20:55;11.57;;;6.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:23:29;8.95;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:26:11;18.98;;;6.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:28:59;18.55;;;8.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:31:29;17.83;;;8.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:33:57;28.50;;;8.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:42:03;21.40;;;9.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:44:31;14.25;;;7.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:47:17;16.20;;;11.15;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:49:50;13.20;;;8.27;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:52:23;13.27;;;7.15;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:54:55;15.70;;;8.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T03:57:33;16.40;;;7.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:00:33;12.70;;;7.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:03:01;7.93;;;6.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:05:30;18.25;;;10.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:07:57;15.40;;;7.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:10:25;14.85;;;7.45;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:12:50;10.63;;;8.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:15:16;10.40;;;7.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:17:42;15.20;;;7.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:20:17;14.30;;;6.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:22:46;10.73;;;7.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:25:20;17.30;;;8.33;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:27:47;10.90;;;6.72;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:30:13;17.43;;;7.53;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:32:38;14.77;;;7.63;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:35:04;17.95;;;8.68;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:37:31;14.63;;;6.68;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:39:56;11.00;;;6.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:42:22;14.70;;;8.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:44:48;15.20;;;8.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:47:13;11.37;;;6.27;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:49:39;12.10;;;6.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:52:05;14.67;;;7.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:54:30;11.20;;;7.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:56:56;13.57;;;5.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T04:59:21;11.37;;;8.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:01:47;9.43;;;4.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:04:13;12.40;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:06:39;9.60;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:09:04;12.43;;;6.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:11:30;9.53;;;5.67;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:13:56;13.87;;;6.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:16:22;11.70;;;7.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:18:47;18.50;;;7.67;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:21:13;10.90;;;6.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:23:39;22.35;;;7.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:26:05;8.77;;;5.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:28:31;11.10;;;5.68;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:30:57;15.15;;;7.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:33:23;10.37;;;6.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:35:48;13.37;;;6.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:38:14;19.03;;;6.63;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:40:40;12.17;;;5.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:43:06;13.00;;;6.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:45:32;17.83;;;7.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:47:58;11.63;;;5.63;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:50:23;14.70;;;8.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:52:49;10.87;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:55:15;14.93;;;6.87;;
33814;SDS011;20121;51.910;8.406;2023-03-20T05:57:41;13.97;;;6.23;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:00:07;8.17;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:02:34;12.23;;;7.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:05:00;17.92;;;6.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:07:26;16.15;;;7.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:09:52;16.73;;;6.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:12:18;10.57;;;5.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:14:43;15.63;;;7.27;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:17:09;9.03;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:19:35;26.97;;;9.33;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:22:02;9.25;;;6.18;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:24:27;17.13;;;8.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:26:53;12.60;;;8.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:29:19;11.73;;;7.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:31:44;12.67;;;7.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:34:10;18.13;;;9.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:36:36;13.40;;;10.87;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:39:02;14.03;;;6.23;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:41:28;9.20;;;6.18;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:43:54;14.03;;;9.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:46:20;21.30;;;7.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:48:46;13.07;;;7.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:51:12;10.20;;;7.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:53:38;14.57;;;6.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:56:06;8.07;;;6.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T06:58:32;10.35;;;6.93;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:00:58;13.57;;;8.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:03:24;16.60;;;5.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:05:49;9.60;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:08:16;14.75;;;7.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:10:41;17.13;;;7.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:13:07;8.53;;;4.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:15:34;8.95;;;4.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:18:00;9.52;;;5.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:20:26;6.03;;;3.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:22:51;7.20;;;3.73;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:25:19;11.13;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:27:45;10.70;;;4.38;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:30:14;8.40;;;5.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:32:42;4.68;;;3.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:35:09;11.20;;;3.42;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:37:34;5.70;;;4.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:40:00;5.97;;;4.23;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:42:26;7.43;;;4.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:44:51;7.27;;;4.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:47:17;11.27;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:49:43;4.87;;;3.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:52:08;5.40;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:54:34;6.07;;;4.07;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:57:00;9.57;;;4.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T07:59:25;4.67;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:01:51;7.07;;;4.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:04:17;5.97;;;4.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:06:45;4.25;;;3.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:09:10;5.00;;;3.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:11:36;6.00;;;4.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:14:02;7.93;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:16:27;10.27;;;3.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:18:53;3.13;;;2.87;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:21:25;9.30;;;5.05;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:23:53;7.28;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:26:20;7.55;;;3.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:28:46;9.55;;;5.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:31:12;6.70;;;4.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:33:38;10.60;;;5.97;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:36:03;7.67;;;5.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:38:29;7.13;;;4.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:40:55;4.43;;;3.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:43:21;10.03;;;5.77;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:45:46;8.60;;;4.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:48:12;6.55;;;4.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:50:38;5.30;;;3.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:53:04;5.73;;;3.23;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:55:30;4.78;;;4.28;;
33814;SDS011;20121;51.910;8.406;2023-03-20T08:57:56;7.53;;;4.93;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:00:22;8.47;;;4.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:02:48;10.43;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:05:14;11.45;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:07:40;5.18;;;3.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:10:07;9.55;;;5.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:12:33;7.55;;;6.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:14:59;8.10;;;4.68;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:17:25;13.03;;;5.17;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:19:51;9.83;;;4.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:22:17;6.93;;;5.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:24:43;9.30;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:27:09;9.15;;;5.72;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:29:37;7.85;;;5.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:32:04;8.15;;;4.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:34:30;7.23;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:36:56;6.10;;;3.53;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:39:22;5.83;;;4.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:41:48;18.65;;;4.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:49:52;8.63;;;4.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:52:31;6.38;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:55:17;12.35;;;5.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T09:57:57;8.15;;;3.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:00:27;6.40;;;4.85;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:03:02;8.43;;;3.72;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:05:33;6.32;;;4.22;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:08:03;4.28;;;3.28;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:16:13;2.88;;;2.55;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:18:55;3.10;;;2.55;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:21:42;3.00;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:24:16;2.75;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:27:25;2.70;;;2.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:32:37;3.40;;;2.22;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:35:27;5.40;;;3.15;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:38:08;2.92;;;2.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:40:42;5.15;;;3.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:43:13;4.22;;;2.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:45:51;4.57;;;3.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:48:32;6.00;;;3.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:51:04;23.42;;;3.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:53:44;2.60;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:56:14;5.25;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T10:58:47;5.53;;;4.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:01:22;11.35;;;3.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:03:47;4.80;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:06:21;4.50;;;3.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:08:53;8.70;;;4.57;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:11:26;7.97;;;4.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:13:54;4.90;;;3.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:16:22;3.08;;;2.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:18:50;5.32;;;3.53;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:21:22;4.00;;;2.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:23:50;4.95;;;3.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:29:04;3.67;;;3.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:31:43;3.53;;;3.28;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:34:10;5.78;;;3.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:36:56;5.55;;;3.92;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:39:25;4.60;;;4.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:41:53;5.22;;;3.53;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:44:24;4.88;;;3.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:47:01;6.78;;;3.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:49:45;3.72;;;2.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:52:15;4.65;;;2.58;;
33814;SDS011;20121;51.910;8.406;2023-03-20T11:54:49;15.07;;;2.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:00:06;2.10;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:02:43;4.90;;;2.67;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:05:25;2.63;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:07:58;2.58;;;1.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:10:29;3.33;;;2.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:13:02;3.20;;;2.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:15:36;1.92;;;1.77;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:18:22;1.75;;;1.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:21:03;2.35;;;2.13;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:27:12;2.58;;;2.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:29:47;3.17;;;2.88;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:32:20;3.17;;;2.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:37:44;3.10;;;2.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:40:16;5.13;;;2.37;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:45:21;4.97;;;2.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:50:35;4.60;;;3.33;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:53:21;2.65;;;2.42;;
33814;SDS011;20121;51.910;8.406;2023-03-20T12:58:47;5.75;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:01:41;2.53;;;2.33;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:06:55;2.83;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:20:44;4.78;;;3.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:23:21;4.40;;;2.85;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:28:51;4.85;;;2.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:34:12;3.67;;;2.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:37:07;4.30;;;2.38;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:39:35;7.18;;;3.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:42:08;5.28;;;2.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:44:41;2.72;;;2.53;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:47:11;10.57;;;3.15;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:52:22;3.78;;;1.58;;
33814;SDS011;20121;51.910;8.406;2023-03-20T13:55:05;1.98;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:03:26;1.80;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:05:56;1.70;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:11:11;2.90;;;2.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:14:01;2.42;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:16:43;1.67;;;1.58;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:19:23;2.35;;;1.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:21:50;8.50;;;2.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:24:18;2.22;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:26:48;1.70;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:31:42;1.93;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:34:20;2.60;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:36:59;2.40;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:42:20;2.90;;;2.22;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:45:06;4.30;;;2.25;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:51:36;2.10;;;1.98;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:53:53;4.47;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:56:24;4.82;;;2.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T14:59:03;3.95;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:07:43;2.88;;;2.58;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:09:53;2.55;;;2.15;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:12:23;1.95;;;1.75;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:14:52;2.22;;;2.03;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:17:43;3.05;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:20:16;1.90;;;1.35;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:22:48;1.92;;;1.67;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:25:19;4.05;;;2.78;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:27:46;2.85;;;2.38;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:30:14;2.00;;;1.77;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:32:43;1.58;;;1.48;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:35:11;2.00;;;1.45;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:37:39;2.05;;;1.08;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:40:11;2.25;;;1.52;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:42:42;2.15;;;1.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:45:21;1.90;;;1.47;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:47:58;2.17;;;1.98;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:50:24;1.67;;;1.58;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:52:50;2.63;;;2.43;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:55:20;3.65;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T15:57:48;1.75;;;1.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:00:19;2.22;;;1.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:02:50;1.38;;;1.27;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:05:17;4.57;;;1.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:07:46;1.40;;;1.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:12:48;3.67;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:15:17;4.38;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:17:43;1.33;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:20:19;1.60;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:22:45;2.42;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:25:13;3.55;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:27:41;2.70;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:30:16;2.80;;;2.28;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:32:46;2.45;;;1.85;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:35:20;2.85;;;1.95;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:37:59;4.82;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:42:56;3.50;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:45:28;3.00;;;2.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:48:19;3.70;;;2.80;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:51:13;2.70;;;1.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:53:41;3.25;;;2.83;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:56:11;4.00;;;2.65;;
33814;SDS011;20121;51.910;8.406;2023-03-20T16:58:40;3.53;;;3.22;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:01:07;6.50;;;3.28;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:08:53;7.70;;;3.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:11:30;3.95;;;3.40;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:13:58;3.58;;;2.72;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:16:24;4.63;;;2.70;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:18:57;3.55;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:21:23;2.65;;;2.45;;
33814;SDS011;20121;51.910;8.406;2023-03-20T17:23:49;2.93;;;2.73;;