sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36692;BME280;22678;52.052;4.242;2022-11-22T00:00:19;98999.13;;;7.06;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:02:44;99007.03;;;7.03;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:05:10;98996.75;;;6.97;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:07:36;99003.63;;;7.01;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:10:03;98996.81;;;6.94;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:12:29;99001.13;;;6.96;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:14:54;98992.56;;;6.90;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:17:19;98992.56;;;6.90;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:19:45;98975.31;;;6.81;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:22:10;98983.13;;;6.82;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:24:35;98998.59;;;6.92;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:27:01;98995.22;;;6.87;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:29:26;98991.94;;;6.78;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:31:51;98988.34;;;6.82;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:34:16;98984.13;;;6.77;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:36:42;98997.84;;;6.87;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:39:07;99003.97;;;6.86;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:41:32;99002.22;;;6.84;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:43:58;98993.72;;;6.76;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:46:23;99007.59;;;6.78;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:48:49;99003.31;;;6.74;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:51:14;99001.63;;;6.73;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:53:39;99016.31;;;6.79;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:56:04;98998.94;;;6.76;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T00:58:30;98994.59;;;6.75;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:00:55;99008.66;;;6.70;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:03:20;99011.16;;;6.74;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:05:46;99011.25;;;6.71;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:08:11;98991.38;;;6.65;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:10:36;99004.25;;;6.73;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:13:02;98980.09;;;6.62;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:15:28;98997.38;;;6.69;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:17:53;98978.38;;;6.61;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:20:18;98978.38;;;6.61;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:22:43;98993.09;;;6.65;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:25:09;98989.81;;;6.57;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:27:34;98994.16;;;6.56;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:29:59;98996.06;;;6.49;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:32:25;99010.78;;;6.54;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:34:50;99027.19;;;6.59;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:37:16;99016.72;;;6.59;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:39:41;99014.19;;;6.56;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:42:07;99007.31;;;6.52;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:44:33;99009.13;;;6.48;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:46:59;99011.75;;;6.48;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:49:34;99022.22;;;6.46;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:52:06;99018.69;;;6.47;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:54:38;99020.44;;;6.48;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:57:07;99002.47;;;6.35;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T01:59:36;99005.94;;;6.34;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:02:04;99026.50;;;6.49;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:04:31;99024.91;;;6.43;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:07:11;99024.00;;;6.44;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:09:40;99021.44;;;6.41;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:12:07;99023.19;;;6.42;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:14:35;99024.00;;;6.44;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:17:02;99018.91;;;6.38;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:19:40;99029.28;;;6.41;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:27:50;99039.03;;;6.33;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:30:16;99050.38;;;6.32;100.00
36692;BME280;22678;52.052;4.242;2022-11-22T02:32:42;99045.19;;;6.29;99.87
36692;BME280;22678;52.052;4.242;2022-11-22T02:35:20;99038.19;;;6.31;99.87
36692;BME280;22678;52.052;4.242;2022-11-22T02:37:48;99024.47;;;6.20;99.86
36692;BME280;22678;52.052;4.242;2022-11-22T02:40:15;99032.31;;;6.20;99.66
36692;BME280;22678;52.052;4.242;2022-11-22T02:42:44;99048.75;;;6.25;99.46
36692;BME280;22678;52.052;4.242;2022-11-22T02:45:12;99047.03;;;6.24;99.54
36692;BME280;22678;52.052;4.242;2022-11-22T02:47:37;99037.53;;;6.20;99.26
36692;BME280;22678;52.052;4.242;2022-11-22T02:50:02;99038.44;;;6.19;99.29
36692;BME280;22678;52.052;4.242;2022-11-22T02:52:28;99030.72;;;6.12;99.14
36692;BME280;22678;52.052;4.242;2022-11-22T02:54:53;99051.41;;;6.23;98.88
36692;BME280;22678;52.052;4.242;2022-11-22T02:57:19;99052.38;;;6.18;98.94
36692;BME280;22678;52.052;4.242;2022-11-22T02:59:44;99064.47;;;6.22;98.98
36692;BME280;22678;52.052;4.242;2022-11-22T03:02:09;99042.06;;;6.11;98.78
36692;BME280;22678;52.052;4.242;2022-11-22T03:04:34;99057.53;;;6.21;98.71
36692;BME280;22678;52.052;4.242;2022-11-22T03:07:00;98995.50;;;5.87;98.50
36692;BME280;22678;52.052;4.242;2022-11-22T03:09:26;99054.09;;;6.19;98.51
36692;BME280;22678;52.052;4.242;2022-11-22T03:11:52;99064.47;;;6.22;98.63
36692;BME280;22678;52.052;4.242;2022-11-22T03:14:18;99074.97;;;6.19;98.33
36692;BME280;22678;52.052;4.242;2022-11-22T03:16:45;99068.84;;;6.20;98.48
36692;BME280;22678;52.052;4.242;2022-11-22T03:19:10;99074.97;;;6.19;98.15
36692;BME280;22678;52.052;4.242;2022-11-22T03:21:37;99068.88;;;6.18;97.92
36692;BME280;22678;52.052;4.242;2022-11-22T03:24:03;99075.00;;;6.17;97.94
36692;BME280;22678;52.052;4.242;2022-11-22T03:26:28;99043.13;;;6.01;97.56
36692;BME280;22678;52.052;4.242;2022-11-22T03:28:53;99052.66;;;6.02;97.42
36692;BME280;22678;52.052;4.242;2022-11-22T03:31:19;99051.75;;;6.03;97.45
36692;BME280;22678;52.052;4.242;2022-11-22T03:33:44;99062.22;;;6.02;97.37
36692;BME280;22678;52.052;4.242;2022-11-22T03:36:09;99062.25;;;6.00;97.13
36692;BME280;22678;52.052;4.242;2022-11-22T03:38:35;99070.81;;;6.08;96.96
36692;BME280;22678;52.052;4.242;2022-11-22T03:41:00;99051.03;;;5.95;96.81
36692;BME280;22678;52.052;4.242;2022-11-22T03:43:26;99079.63;;;6.03;96.94
36692;BME280;22678;52.052;4.242;2022-11-22T03:45:51;99070.16;;;5.97;96.79
36692;BME280;22678;52.052;4.242;2022-11-22T03:48:17;99060.66;;;5.90;96.74
36692;BME280;22678;52.052;4.242;2022-11-22T03:50:42;99075.38;;;5.97;96.49
36692;BME280;22678;52.052;4.242;2022-11-22T03:53:08;99070.28;;;5.88;96.49
36692;BME280;22678;52.052;4.242;2022-11-22T03:55:33;99075.56;;;5.85;96.34
36692;BME280;22678;52.052;4.242;2022-11-22T03:57:59;99079.81;;;5.89;96.45
36692;BME280;22678;52.052;4.242;2022-11-22T04:00:24;99079.09;;;5.81;96.41
36692;BME280;22678;52.052;4.242;2022-11-22T04:02:50;99061.78;;;5.76;96.51
36692;BME280;22678;52.052;4.242;2022-11-22T04:05:15;99074.81;;;5.76;96.35
36692;BME280;22678;52.052;4.242;2022-11-22T04:07:40;99078.28;;;5.77;96.31
36692;BME280;22678;52.052;4.242;2022-11-22T04:10:06;99077.41;;;5.78;96.12
36692;BME280;22678;52.052;4.242;2022-11-22T04:12:33;99080.84;;;5.78;96.11
36692;BME280;22678;52.052;4.242;2022-11-22T04:14:58;99092.16;;;5.79;95.82
36692;BME280;22678;52.052;4.242;2022-11-22T04:17:37;99085.31;;;5.73;95.88
36692;BME280;22678;52.052;4.242;2022-11-22T04:20:20;99087.91;;;5.73;95.85
36692;BME280;22678;52.052;4.242;2022-11-22T04:23:07;99089.63;;;5.76;95.72
36692;BME280;22678;52.052;4.242;2022-11-22T04:25:35;99086.22;;;5.71;95.83
36692;BME280;22678;52.052;4.242;2022-11-22T04:28:00;99096.56;;;5.75;95.67
36692;BME280;22678;52.052;4.242;2022-11-22T04:30:26;99086.25;;;5.69;95.58
36692;BME280;22678;52.052;4.242;2022-11-22T04:33:11;99093.19;;;5.70;95.89
36692;BME280;22678;52.052;4.242;2022-11-22T04:35:37;99087.13;;;5.67;95.64
36692;BME280;22678;52.052;4.242;2022-11-22T04:38:03;99108.78;;;5.73;95.72
36692;BME280;22678;52.052;4.242;2022-11-22T04:40:29;99107.97;;;5.70;95.99
36692;BME280;22678;52.052;4.242;2022-11-22T04:42:54;99091.56;;;5.63;95.96
36692;BME280;22678;52.052;4.242;2022-11-22T04:45:37;99100.97;;;5.72;96.15
36692;BME280;22678;52.052;4.242;2022-11-22T04:48:03;99093.22;;;5.67;95.68
36692;BME280;22678;52.052;4.242;2022-11-22T04:50:30;99110.41;;;5.81;95.65
36692;BME280;22678;52.052;4.242;2022-11-22T04:53:15;99118.22;;;5.81;95.68
36692;BME280;22678;52.052;4.242;2022-11-22T04:55:43;99107.91;;;5.74;95.47
36692;BME280;22678;52.052;4.242;2022-11-22T04:58:08;99122.56;;;5.82;95.76
36692;BME280;22678;52.052;4.242;2022-11-22T05:00:34;99112.97;;;5.82;95.40
36692;BME280;22678;52.052;4.242;2022-11-22T05:02:59;99107.03;;;5.72;95.32
36692;BME280;22678;52.052;4.242;2022-11-22T05:05:25;99108.72;;;5.76;95.48
36692;BME280;22678;52.052;4.242;2022-11-22T05:07:50;99107.88;;;5.76;95.08
36692;BME280;22678;52.052;4.242;2022-11-22T05:10:15;99120.81;;;5.82;95.14
36692;BME280;22678;52.052;4.242;2022-11-22T05:12:41;99117.28;;;5.86;95.24
36692;BME280;22678;52.052;4.242;2022-11-22T05:15:08;99084.47;;;5.71;94.61
36692;BME280;22678;52.052;4.242;2022-11-22T05:17:33;99108.50;;;5.89;95.02
36692;BME280;22678;52.052;4.242;2022-11-22T05:19:58;99087.88;;;5.75;94.96
36692;BME280;22678;52.052;4.242;2022-11-22T05:22:26;99112.09;;;5.85;95.18
36692;BME280;22678;52.052;4.242;2022-11-22T05:25:10;99112.16;;;5.80;94.52
36692;BME280;22678;52.052;4.242;2022-11-22T05:27:36;99097.53;;;5.71;94.66
36692;BME280;22678;52.052;4.242;2022-11-22T05:30:02;99112.13;;;5.82;94.39
36692;BME280;22678;52.052;4.242;2022-11-22T05:32:29;99111.22;;;5.83;94.27
36692;BME280;22678;52.052;4.242;2022-11-22T05:34:56;99116.44;;;5.83;94.46
36692;BME280;22678;52.052;4.242;2022-11-22T05:37:21;99106.13;;;5.76;94.08
36692;BME280;22678;52.052;4.242;2022-11-22T05:39:46;99100.94;;;5.75;94.26
36692;BME280;22678;52.052;4.242;2022-11-22T05:42:12;99115.69;;;5.77;93.97
36692;BME280;22678;52.052;4.242;2022-11-22T05:44:37;99101.84;;;5.72;94.18
36692;BME280;22678;52.052;4.242;2022-11-22T05:47:02;99103.63;;;5.70;93.93
36692;BME280;22678;52.052;4.242;2022-11-22T05:49:27;99103.69;;;5.66;93.97
36692;BME280;22678;52.052;4.242;2022-11-22T05:51:53;99088.16;;;5.58;93.69
36692;BME280;22678;52.052;4.242;2022-11-22T05:54:18;99093.34;;;5.61;93.95
36692;BME280;22678;52.052;4.242;2022-11-22T05:56:43;99119.16;;;5.76;93.88
36692;BME280;22678;52.052;4.242;2022-11-22T05:59:09;99105.34;;;5.71;93.61
36692;BME280;22678;52.052;4.242;2022-11-22T06:01:34;99110.47;;;5.77;93.70
36692;BME280;22678;52.052;4.242;2022-11-22T06:03:59;99104.41;;;5.74;93.83
36692;BME280;22678;52.052;4.242;2022-11-22T06:06:24;99089.69;;;5.71;93.69
36692;BME280;22678;52.052;4.242;2022-11-22T06:08:50;99114.78;;;5.80;93.72
36692;BME280;22678;52.052;4.242;2022-11-22T06:11:22;99101.72;;;5.78;93.40
36692;BME280;22678;52.052;4.242;2022-11-22T06:13:51;99112.19;;;5.77;93.51
36692;BME280;22678;52.052;4.242;2022-11-22T06:16:17;99108.72;;;5.76;93.46
36692;BME280;22678;52.052;4.242;2022-11-22T06:18:42;99093.19;;;5.70;93.33
36692;BME280;22678;52.052;4.242;2022-11-22T06:21:13;99105.28;;;5.74;93.44
36692;BME280;22678;52.052;4.242;2022-11-22T06:23:39;99100.13;;;5.71;93.17
36692;BME280;22678;52.052;4.242;2022-11-22T06:26:10;99112.25;;;5.72;93.46
36692;BME280;22678;52.052;4.242;2022-11-22T06:28:37;99112.25;;;5.72;93.34
36692;BME280;22678;52.052;4.242;2022-11-22T06:31:09;99103.66;;;5.67;93.10
36692;BME280;22678;52.052;4.242;2022-11-22T06:33:35;99114.97;;;5.66;93.19
36692;BME280;22678;52.052;4.242;2022-11-22T06:36:12;99101.19;;;5.58;93.12
36692;BME280;22678;52.052;4.242;2022-11-22T06:38:38;99117.59;;;5.66;93.12
36692;BME280;22678;52.052;4.242;2022-11-22T06:41:09;99111.53;;;5.64;92.96
36692;BME280;22678;52.052;4.242;2022-11-22T06:43:35;99110.69;;;5.62;93.36
36692;BME280;22678;52.052;4.242;2022-11-22T06:46:02;99114.19;;;5.61;93.04
36692;BME280;22678;52.052;4.242;2022-11-22T06:48:29;99120.22;;;5.65;93.29
36692;BME280;22678;52.052;4.242;2022-11-22T06:51:02;99107.34;;;5.55;93.35
36692;BME280;22678;52.052;4.242;2022-11-22T06:53:29;99119.38;;;5.64;92.83
36692;BME280;22678;52.052;4.242;2022-11-22T06:56:02;99124.59;;;5.64;93.15
36692;BME280;22678;52.052;4.242;2022-11-22T06:58:28;99121.97;;;5.64;92.91
36692;BME280;22678;52.052;4.242;2022-11-22T07:01:08;99117.69;;;5.60;92.69
36692;BME280;22678;52.052;4.242;2022-11-22T07:03:35;99120.28;;;5.61;92.71
36692;BME280;22678;52.052;4.242;2022-11-22T07:06:01;99115.94;;;5.59;92.48
36692;BME280;22678;52.052;4.242;2022-11-22T07:08:26;99124.59;;;5.64;92.61
36692;BME280;22678;52.052;4.242;2022-11-22T07:10:52;99105.63;;;5.53;92.60
36692;BME280;22678;52.052;4.242;2022-11-22T07:13:17;99106.44;;;5.56;92.30
36692;BME280;22678;52.052;4.242;2022-11-22T07:15:42;99114.19;;;5.61;92.39
36692;BME280;22678;52.052;4.242;2022-11-22T07:18:08;99105.53;;;5.59;92.34
36692;BME280;22678;52.052;4.242;2022-11-22T07:20:33;99096.88;;;5.57;92.53
36692;BME280;22678;52.052;4.242;2022-11-22T07:22:58;99112.47;;;5.60;92.08
36692;BME280;22678;52.052;4.242;2022-11-22T07:25:24;99102.03;;;5.60;92.12
36692;BME280;22678;52.052;4.242;2022-11-22T07:27:52;99116.78;;;5.63;92.17
36692;BME280;22678;52.052;4.242;2022-11-22T07:30:17;99121.06;;;5.65;92.20
36692;BME280;22678;52.052;4.242;2022-11-22T07:32:46;99122.81;;;5.66;92.21
36692;BME280;22678;52.052;4.242;2022-11-22T07:35:12;99094.38;;;5.51;91.77
36692;BME280;22678;52.052;4.242;2022-11-22T07:37:37;99123.69;;;5.64;91.64
36692;BME280;22678;52.052;4.242;2022-11-22T07:40:03;99125.47;;;5.61;91.94
36692;BME280;22678;52.052;4.242;2022-11-22T07:42:28;99109.06;;;5.55;91.91
36692;BME280;22678;52.052;4.242;2022-11-22T07:44:54;99124.59;;;5.64;91.81
36692;BME280;22678;52.052;4.242;2022-11-22T07:47:19;99123.69;;;5.65;91.59
36692;BME280;22678;52.052;4.242;2022-11-22T07:49:44;99122.91;;;5.60;91.77
36692;BME280;22678;52.052;4.242;2022-11-22T07:52:09;99133.22;;;5.66;91.85
36692;BME280;22678;52.052;4.242;2022-11-22T07:54:35;99121.16;;;5.60;91.78
36692;BME280;22678;52.052;4.242;2022-11-22T07:57:00;99138.41;;;5.69;91.75
36692;BME280;22678;52.052;4.242;2022-11-22T07:59:25;99128.00;;;5.66;91.54
36692;BME280;22678;52.052;4.242;2022-11-22T08:01:50;99143.56;;;5.72;91.62
36692;BME280;22678;52.052;4.242;2022-11-22T08:04:16;99137.59;;;5.66;91.44
36692;BME280;22678;52.052;4.242;2022-11-22T08:06:41;99122.88;;;5.61;91.50
36692;BME280;22678;52.052;4.242;2022-11-22T08:09:06;99141.94;;;5.65;91.67
36692;BME280;22678;52.052;4.242;2022-11-22T08:11:32;99141.97;;;5.64;91.64
36692;BME280;22678;52.052;4.242;2022-11-22T08:13:57;99136.72;;;5.65;91.64
36692;BME280;22678;52.052;4.242;2022-11-22T08:16:22;99140.19;;;5.67;91.31
36692;BME280;22678;52.052;4.242;2022-11-22T08:18:48;99150.50;;;5.73;91.69
36692;BME280;22678;52.052;4.242;2022-11-22T08:21:14;99161.78;;;5.75;91.66
36692;BME280;22678;52.052;4.242;2022-11-22T08:23:41;99150.50;;;5.73;91.71
36692;BME280;22678;52.052;4.242;2022-11-22T08:26:09;99148.72;;;5.75;91.30
36692;BME280;22678;52.052;4.242;2022-11-22T08:28:37;99145.25;;;5.76;91.47
36692;BME280;22678;52.052;4.242;2022-11-22T08:31:08;99152.13;;;5.81;91.29
36692;BME280;22678;52.052;4.242;2022-11-22T08:33:35;99163.41;;;5.83;91.37
36692;BME280;22678;52.052;4.242;2022-11-22T08:36:00;99153.94;;;5.75;91.24
36692;BME280;22678;52.052;4.242;2022-11-22T08:38:26;99168.63;;;5.83;91.52
36692;BME280;22678;52.052;4.242;2022-11-22T08:40:51;99162.63;;;5.77;91.35
36692;BME280;22678;52.052;4.242;2022-11-22T08:43:16;99173.84;;;5.81;91.49
36692;BME280;22678;52.052;4.242;2022-11-22T08:45:42;99167.84;;;5.77;91.68
36692;BME280;22678;52.052;4.242;2022-11-22T08:48:07;99168.63;;;5.83;91.73
36692;BME280;22678;52.052;4.242;2022-11-22T08:50:33;99166.88;;;5.85;91.46
36692;BME280;22678;52.052;4.242;2022-11-22T08:53:01;99169.41;;;5.88;91.52
36692;BME280;22678;52.052;4.242;2022-11-22T08:55:26;99171.22;;;5.83;91.26
36692;BME280;22678;52.052;4.242;2022-11-22T08:57:52;99187.59;;;5.92;91.20
36692;BME280;22678;52.052;4.242;2022-11-22T09:00:17;99182.38;;;5.94;91.27
36692;BME280;22678;52.052;4.242;2022-11-22T09:02:42;99179.81;;;5.91;91.42
36692;BME280;22678;52.052;4.242;2022-11-22T09:05:08;99177.16;;;5.94;90.94
36692;BME280;22678;52.052;4.242;2022-11-22T09:07:33;99189.28;;;6.00;91.30
36692;BME280;22678;52.052;4.242;2022-11-22T09:09:59;99155.47;;;5.89;91.18
36692;BME280;22678;52.052;4.242;2022-11-22T09:12:24;99178.81;;;6.00;91.06
36692;BME280;22678;52.052;4.242;2022-11-22T09:14:49;99164.94;;;5.94;91.25
36692;BME280;22678;52.052;4.242;2022-11-22T09:17:15;99178.81;;;6.00;90.83
36692;BME280;22678;52.052;4.242;2022-11-22T09:19:40;99200.41;;;6.09;90.79
36692;BME280;22678;52.052;4.242;2022-11-22T09:22:05;99177.06;;;6.00;90.85
36692;BME280;22678;52.052;4.242;2022-11-22T09:24:31;99184.81;;;6.05;90.55
36692;BME280;22678;52.052;4.242;2022-11-22T09:26:56;99193.41;;;6.13;90.69
36692;BME280;22678;52.052;4.242;2022-11-22T09:29:21;99179.56;;;6.06;90.69
36692;BME280;22678;52.052;4.242;2022-11-22T09:31:46;99188.16;;;6.14;90.62
36692;BME280;22678;52.052;4.242;2022-11-22T09:34:12;99190.69;;;6.19;90.41
36692;BME280;22678;52.052;4.242;2022-11-22T09:36:37;99201.91;;;6.26;90.42
36692;BME280;22678;52.052;4.242;2022-11-22T09:39:02;99196.66;;;6.26;90.00
36692;BME280;22678;52.052;4.242;2022-11-22T09:52:18;99217.34;;;6.38;90.16
36692;BME280;22678;52.052;4.242;2022-11-22T09:54:54;99209.47;;;6.40;89.97
36692;BME280;22678;52.052;4.242;2022-11-22T09:57:25;99215.53;;;6.43;89.99
36692;BME280;22678;52.052;4.242;2022-11-22T10:00:03;99209.41;;;6.43;89.81
36692;BME280;22678;52.052;4.242;2022-11-22T10:02:36;99189.50;;;6.37;89.92
36692;BME280;22678;52.052;4.242;2022-11-22T10:05:12;99196.25;;;6.49;89.62
36692;BME280;22678;52.052;4.242;2022-11-22T10:07:43;99182.34;;;6.48;89.41
36692;BME280;22678;52.052;4.242;2022-11-22T10:10:14;99188.34;;;6.52;89.18
36692;BME280;22678;52.052;4.242;2022-11-22T10:12:55;99198.81;;;6.54;88.80
36692;BME280;22678;52.052;4.242;2022-11-22T10:17:56;99192.78;;;6.48;88.49
36692;BME280;22678;52.052;4.242;2022-11-22T10:20:26;99202.22;;;6.56;88.55
36692;BME280;22678;52.052;4.242;2022-11-22T10:22:52;99203.16;;;6.52;88.68
36692;BME280;22678;52.052;4.242;2022-11-22T10:25:46;99209.31;;;6.49;88.45
36692;BME280;22678;52.052;4.242;2022-11-22T10:31:02;99223.06;;;6.59;88.39
36692;BME280;22678;52.052;4.242;2022-11-22T10:33:38;99183.28;;;6.44;88.39
36692;BME280;22678;52.052;4.242;2022-11-22T10:36:16;99204.75;;;6.60;88.30
36692;BME280;22678;52.052;4.242;2022-11-22T10:38:53;99205.56;;;6.62;88.41
36692;BME280;22678;52.052;4.242;2022-11-22T10:41:45;99198.59;;;6.64;88.29
36692;BME280;22678;52.052;4.242;2022-11-22T10:44:37;99190.84;;;6.60;88.18
36692;BME280;22678;52.052;4.242;2022-11-22T10:49:48;99189.84;;;6.67;88.21
36692;BME280;22678;52.052;4.242;2022-11-22T11:00:17;99187.13;;;6.73;88.25
36692;BME280;22678;52.052;4.242;2022-11-22T11:05:25;99174.84;;;6.77;88.06
36692;BME280;22678;52.052;4.242;2022-11-22T11:07:53;99164.47;;;6.72;88.00
36692;BME280;22678;52.052;4.242;2022-11-22T11:10:21;99190.41;;;6.81;88.08
36692;BME280;22678;52.052;4.242;2022-11-22T11:12:52;99179.06;;;6.84;88.02
36692;BME280;22678;52.052;4.242;2022-11-22T11:17:50;99152.25;;;6.74;87.58
36692;BME280;22678;52.052;4.242;2022-11-22T11:20:29;99159.00;;;6.84;87.64
36692;BME280;22678;52.052;4.242;2022-11-22T11:22:57;99167.56;;;6.93;87.75
36692;BME280;22678;52.052;4.242;2022-11-22T11:25:30;99161.38;;;6.97;87.70
36692;BME280;22678;52.052;4.242;2022-11-22T11:28:01;99141.44;;;6.93;87.75
36692;BME280;22678;52.052;4.242;2022-11-22T11:30:27;99145.63;;;7.00;87.58
36692;BME280;22678;52.052;4.242;2022-11-22T11:33:13;99134.22;;;7.04;87.62
36692;BME280;22678;52.052;4.242;2022-11-22T11:35:40;99134.16;;;7.07;87.55
36692;BME280;22678;52.052;4.242;2022-11-22T11:38:25;99158.44;;;7.12;87.71
36692;BME280;22678;52.052;4.242;2022-11-22T11:40:50;99151.59;;;7.08;87.36
36692;BME280;22678;52.052;4.242;2022-11-22T11:43:20;99156.69;;;7.13;87.24
36692;BME280;22678;52.052;4.242;2022-11-22T11:45:46;99153.22;;;7.12;87.21
36692;BME280;22678;52.052;4.242;2022-11-22T11:48:28;99140.97;;;7.14;87.48
36692;BME280;22678;52.052;4.242;2022-11-22T11:51:13;99142.66;;;7.18;87.40
36692;BME280;22678;52.052;4.242;2022-11-22T11:53:48;99151.31;;;7.21;86.93
36692;BME280;22678;52.052;4.242;2022-11-22T11:56:28;99147.81;;;7.22;87.00
36692;BME280;22678;52.052;4.242;2022-11-22T11:58:55;99140.03;;;7.18;86.46
36692;BME280;22678;52.052;4.242;2022-11-22T12:01:23;99150.31;;;7.26;86.42
36692;BME280;22678;52.052;4.242;2022-11-22T12:03:57;99136.41;;;7.24;86.67
36692;BME280;22678;52.052;4.242;2022-11-22T12:06:31;99138.97;;;7.26;86.67
36692;BME280;22678;52.052;4.242;2022-11-22T12:08:58;99156.38;;;7.28;86.52
36692;BME280;22678;52.052;4.242;2022-11-22T12:11:36;99149.41;;;7.29;86.33
36692;BME280;22678;52.052;4.242;2022-11-22T12:14:10;99140.06;;;7.17;86.30
36692;BME280;22678;52.052;4.242;2022-11-22T12:16:42;99143.44;;;7.22;86.34
36692;BME280;22678;52.052;4.242;2022-11-22T12:24:35;99151.16;;;7.27;86.30
36692;BME280;22678;52.052;4.242;2022-11-22T12:27:02;99142.56;;;7.22;86.42
36692;BME280;22678;52.052;4.242;2022-11-22T12:29:29;99156.41;;;7.27;86.38
36692;BME280;22678;52.052;4.242;2022-11-22T12:32:01;99145.94;;;7.27;86.61
36692;BME280;22678;52.052;4.242;2022-11-22T12:34:42;99156.53;;;7.21;86.62
36692;BME280;22678;52.052;4.242;2022-11-22T12:37:16;99158.19;;;7.25;86.63
36692;BME280;22678;52.052;4.242;2022-11-22T12:39:47;99160.81;;;7.25;86.67
36692;BME280;22678;52.052;4.242;2022-11-22T12:44:48;99158.22;;;7.23;86.75
36692;BME280;22678;52.052;4.242;2022-11-22T12:47:19;99164.25;;;7.27;86.60
36692;BME280;22678;52.052;4.242;2022-11-22T12:49:56;99153.84;;;7.24;86.83
36692;BME280;22678;52.052;4.242;2022-11-22T12:52:43;99152.91;;;7.28;87.07
36692;BME280;22678;52.052;4.242;2022-11-22T12:55:18;99139.03;;;7.23;86.89
36692;BME280;22678;52.052;4.242;2022-11-22T12:58:15;99151.09;;;7.30;87.07
36692;BME280;22678;52.052;4.242;2022-11-22T13:01:14;99168.44;;;7.34;86.90
36692;BME280;22678;52.052;4.242;2022-11-22T13:03:53;99151.94;;;7.32;87.06
36692;BME280;22678;52.052;4.242;2022-11-22T13:06:26;99159.66;;;7.38;86.88
36692;BME280;22678;52.052;4.242;2022-11-22T13:09:10;99162.34;;;7.35;86.82
36692;BME280;22678;52.052;4.242;2022-11-22T13:11:49;99148.47;;;7.30;86.87
36692;BME280;22678;52.052;4.242;2022-11-22T13:14:24;99149.31;;;7.32;87.25
36692;BME280;22678;52.052;4.242;2022-11-22T13:16:51;99157.06;;;7.36;87.12
36692;BME280;22678;52.052;4.242;2022-11-22T13:19:19;99145.88;;;7.30;87.11
36692;BME280;22678;52.052;4.242;2022-11-22T13:22:05;99159.56;;;7.41;87.03
36692;BME280;22678;52.052;4.242;2022-11-22T13:27:29;99138.66;;;7.41;87.31
36692;BME280;22678;52.052;4.242;2022-11-22T13:29:57;99137.81;;;7.41;87.21
36692;BME280;22678;52.052;4.242;2022-11-22T13:32:28;99147.28;;;7.45;87.71
36692;BME280;22678;52.052;4.242;2022-11-22T13:35:04;99150.78;;;7.45;87.33
36692;BME280;22678;52.052;4.242;2022-11-22T13:37:35;99135.06;;;7.45;87.29
36692;BME280;22678;52.052;4.242;2022-11-22T13:40:30;99146.38;;;7.46;87.46
36692;BME280;22678;52.052;4.242;2022-11-22T13:45:51;99163.78;;;7.48;87.87
36692;BME280;22678;52.052;4.242;2022-11-22T13:51:59;99160.28;;;7.48;87.64
36692;BME280;22678;52.052;4.242;2022-11-22T14:02:40;99143.81;;;7.44;87.80
36692;BME280;22678;52.052;4.242;2022-11-22T14:05:35;99150.69;;;7.48;87.93
36692;BME280;22678;52.052;4.242;2022-11-22T14:08:02;99150.78;;;7.45;88.09
36692;BME280;22678;52.052;4.242;2022-11-22T14:24:56;99147.91;;;7.56;88.39
36692;BME280;22678;52.052;4.242;2022-11-22T14:27:47;99150.56;;;7.54;88.54
36692;BME280;22678;52.052;4.242;2022-11-22T14:30:17;99148.81;;;7.53;88.48
36692;BME280;22678;52.052;4.242;2022-11-22T14:32:59;99140.22;;;7.48;88.66
36692;BME280;22678;52.052;4.242;2022-11-22T14:35:34;99145.47;;;7.48;88.73