sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54372;SDS011;69157;53.094;10.016;2023-10-09T00:00:51;2.38;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:03:20;1.40;;;0.68;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:05:49;0.50;;;0.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:08:18;2.83;;;0.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:10:49;1.38;;;0.52;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:13:25;2.78;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:15:57;0.95;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:18:33;0.85;;;0.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:20:59;0.88;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:23:36;1.65;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:26:02;1.33;;;0.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:28:36;2.20;;;0.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:31:05;2.17;;;0.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:33:33;3.28;;;0.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:36:03;1.15;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:38:39;3.22;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:41:09;0.95;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:43:39;0.60;;;0.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:46:08;1.90;;;0.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:48:53;3.47;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:51:20;1.25;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:53:51;2.47;;;0.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T00:58:56;1.10;;;0.82;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:01:31;6.65;;;0.82;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:04:03;1.95;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:06:37;0.65;;;0.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:09:12;3.35;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:11:39;1.50;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:14:29;1.25;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:16:56;1.13;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:19:22;1.75;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:21:55;1.27;;;0.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:24:29;3.50;;;1.23;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:27:00;3.15;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:29:30;3.60;;;1.03;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:31:56;0.73;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:34:32;1.08;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:37:18;2.83;;;0.98;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:40:02;1.10;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:42:51;3.72;;;1.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:45:17;1.92;;;0.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:47:43;3.63;;;0.93;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:50:17;8.02;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:52:45;1.40;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:55:11;1.85;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T01:58:09;3.17;;;0.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:00:41;4.05;;;0.98;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:03:08;1.40;;;0.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:05:38;0.60;;;0.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:08:04;2.78;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:10:34;1.05;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:13:03;2.08;;;0.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:15:35;2.88;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:18:21;1.20;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:20:48;2.08;;;0.82;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:23:29;1.40;;;0.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:26:04;3.10;;;0.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:28:34;2.58;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:31:01;2.00;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:33:34;1.38;;;0.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:36:01;1.95;;;0.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:38:30;2.05;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:41:07;1.17;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:43:39;2.30;;;0.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:46:15;0.90;;;0.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:48:55;0.80;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:51:24;1.80;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:53:50;1.20;;;0.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:56:17;1.52;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T02:58:49;2.75;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:01:15;0.60;;;0.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:03:41;2.25;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:06:12;2.67;;;0.98;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:08:48;1.80;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:11:14;0.98;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:13:41;2.47;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:16:13;1.85;;;0.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:18:51;1.15;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:21:18;1.17;;;0.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:23:47;3.70;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:26:17;2.28;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:28:44;1.40;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:31:11;1.33;;;0.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:33:37;2.10;;;1.25;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:36:03;1.67;;;1.13;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:38:37;1.35;;;0.82;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:41:04;3.30;;;0.98;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:43:34;2.25;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:46:06;2.50;;;1.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:48:45;1.70;;;1.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:51:11;1.42;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:53:40;4.15;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:56:07;1.45;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T03:58:43;4.00;;;1.45;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:01:10;2.22;;;1.45;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:03:43;2.67;;;1.17;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:06:09;1.63;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:08:36;5.40;;;1.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:11:05;6.38;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:13:41;3.88;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:16:07;4.60;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:18:51;3.65;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:21:17;2.28;;;1.45;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:23:44;2.13;;;1.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:26:34;5.45;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:29:00;2.10;;;1.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:31:27;3.63;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:34:05;10.27;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:36:50;5.15;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:39:24;4.85;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:41:57;2.42;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:44:46;5.23;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:47:35;4.18;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:50:10;2.50;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:52:39;7.30;;;2.13;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:55:06;2.50;;;1.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T04:57:35;4.60;;;2.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:00:16;4.10;;;1.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:02:52;4.95;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:05:32;6.03;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:10:52;4.55;;;2.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:16:11;2.55;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:18:47;3.67;;;1.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:21:49;2.77;;;1.83;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:24:15;3.58;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:26:47;6.55;;;2.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:29:14;5.32;;;2.53;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:31:59;4.88;;;2.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:34:25;4.35;;;2.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:37:10;5.10;;;2.72;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:39:46;5.00;;;2.38;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:42:28;4.68;;;2.78;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:45:09;6.00;;;2.22;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:47:42;2.97;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:50:27;4.18;;;2.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:52:56;4.03;;;2.33;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:55:23;3.17;;;2.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T05:57:49;2.72;;;1.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:00:33;3.55;;;2.03;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:03:18;5.35;;;2.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:05:48;3.15;;;2.22;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:08:27;3.47;;;2.45;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:11:13;5.80;;;2.38;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:13:59;4.10;;;2.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:16:34;3.75;;;2.42;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:19:07;6.63;;;3.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:21:36;4.40;;;2.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:24:25;3.50;;;2.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:26:58;4.07;;;2.63;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:29:28;6.22;;;2.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:32:03;4.82;;;2.55;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:34:58;3.40;;;2.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:37:50;4.05;;;2.53;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:43:30;6.25;;;2.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:45:57;2.90;;;1.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:48:25;3.85;;;1.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:51:04;3.85;;;2.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:53:49;4.55;;;2.47;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:56:21;6.15;;;2.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T06:58:56;11.65;;;1.83;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:01:29;5.07;;;2.42;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:04:08;2.90;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:06:52;2.67;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:09:22;3.08;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:11:51;3.47;;;2.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:14:19;4.57;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:17:00;4.15;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:19:26;3.17;;;1.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:22:04;3.33;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:24:41;3.50;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:27:16;2.97;;;1.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:29:42;3.47;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:32:20;2.80;;;1.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:34:46;3.60;;;1.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:37:20;4.22;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:39:48;3.03;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:42:15;4.05;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:44:51;3.00;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:47:22;3.10;;;1.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:49:58;2.17;;;1.52;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:52:24;3.00;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:54:51;2.53;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T07:57:26;2.10;;;1.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:00:03;3.05;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:02:48;2.20;;;1.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:05:14;4.85;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:07:47;2.65;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:10:22;2.85;;;2.17;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:12:48;3.72;;;2.22;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:15:14;3.00;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:20:28;2.85;;;1.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:23:14;2.95;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:26:04;3.53;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:28:42;3.28;;;1.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:31:12;2.75;;;1.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:33:59;2.67;;;1.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:36:26;4.00;;;2.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:39:04;2.45;;;1.63;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:41:50;2.33;;;1.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:44:17;3.35;;;1.23;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:46:46;2.53;;;1.33;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:49:12;3.80;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:51:39;3.67;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:54:07;2.55;;;1.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:56:36;4.35;;;2.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T08:59:04;3.50;;;2.28;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:01:30;3.03;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:03:57;2.75;;;1.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:06:25;1.45;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:08:51;1.10;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:11:24;1.60;;;1.13;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:16:29;1.33;;;1.02;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:18:55;1.10;;;0.82;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:21:34;2.30;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:24:05;1.45;;;1.02;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:26:47;1.40;;;0.93;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:29:24;1.48;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:31:54;2.20;;;1.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:34:22;1.67;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:36:54;2.17;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:39:27;3.28;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:41:57;1.23;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:44:35;1.33;;;0.93;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:47:12;0.95;;;0.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:49:41;0.80;;;0.68;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:52:08;1.83;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:54:38;1.42;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:57:04;2.92;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T09:59:33;1.67;;;1.17;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:02:05;1.20;;;0.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:04:31;1.38;;;1.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:07:00;1.70;;;1.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:09:37;1.73;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:12:09;1.52;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:14:57;4.22;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:17:24;3.00;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:22:25;0.85;;;0.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:24:55;2.47;;;1.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:27:22;1.35;;;0.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:35:17;2.40;;;1.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:37:45;1.95;;;1.17;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:40:27;2.10;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:43:15;2.42;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:46:08;1.80;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:48:49;2.70;;;1.52;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:51:23;2.60;;;1.23;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:53:59;2.88;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T10:56:45;2.95;;;1.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:01:52;3.22;;;1.38;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:04:22;3.17;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:06:55;2.13;;;1.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:15:07;2.88;;;1.55;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:17:45;2.58;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:20:11;2.58;;;1.55;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:22:57;3.25;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:25:38;3.80;;;2.42;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:28:24;2.75;;;1.48;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:31:13;3.78;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:33:46;3.10;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:36:19;3.15;;;1.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:38:56;4.55;;;1.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:41:42;2.83;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:44:09;4.03;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:46:59;3.78;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:49:53;5.03;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:52:28;3.75;;;2.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:55:01;5.65;;;2.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:57:28;2.83;;;1.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T11:59:58;3.72;;;2.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:02:25;3.92;;;2.38;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:04:51;4.30;;;2.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:07:20;5.30;;;2.63;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:09:47;5.82;;;2.78;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:12:21;7.20;;;3.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:14:51;6.32;;;3.53;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:17:18;7.07;;;3.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:19:44;7.13;;;3.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:22:10;6.63;;;3.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:24:41;7.53;;;3.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:27:08;7.30;;;3.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:29:36;11.00;;;4.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:32:02;6.70;;;3.67;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:34:29;6.38;;;3.28;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:36:59;9.23;;;3.63;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:39:26;7.53;;;3.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:41:58;7.80;;;3.45;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:44:31;6.40;;;3.42;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:46:59;7.88;;;4.03;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:51:55;5.82;;;3.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:54:26;4.53;;;2.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:56:53;5.65;;;2.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T12:59:19;5.65;;;2.97;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:01:46;5.78;;;3.35;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:04:17;6.10;;;3.13;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:06:47;5.18;;;3.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:09:16;20.48;;;8.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:11:50;10.73;;;4.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:14:16;4.78;;;2.72;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:16:47;6.55;;;3.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:19:15;6.90;;;3.78;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:21:42;4.85;;;3.03;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:24:09;26.42;;;9.55;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:26:40;6.78;;;3.25;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:29:09;5.88;;;2.55;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:31:37;9.88;;;3.70;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:34:05;8.40;;;3.90;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:36:31;7.43;;;3.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:39:05;4.32;;;2.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:41:57;3.25;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:44:26;2.53;;;1.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:46:56;3.80;;;1.52;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:49:22;1.65;;;1.23;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:51:54;1.27;;;1.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:54:22;1.95;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:57:03;3.35;;;1.48;;
54372;SDS011;69157;53.094;10.016;2023-10-09T13:59:30;4.63;;;2.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:01:57;2.08;;;1.30;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:04:24;2.60;;;1.77;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:06:53;3.33;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:09:23;3.10;;;1.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:12:20;3.90;;;1.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:14:47;3.10;;;1.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:17:17;3.95;;;2.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:19:53;6.07;;;2.88;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:22:23;5.22;;;2.50;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:24:50;7.15;;;3.28;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:27:22;11.77;;;4.32;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:29:54;4.70;;;2.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:32:22;3.55;;;2.03;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:34:54;3.22;;;1.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:37:26;4.82;;;2.25;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:39:52;3.10;;;1.95;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:42:20;5.05;;;2.10;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:44:49;3.75;;;1.92;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:47:15;2.80;;;1.60;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:49:46;3.35;;;1.65;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:52:13;3.80;;;1.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:54:43;4.38;;;2.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:57:10;2.10;;;1.25;;
54372;SDS011;69157;53.094;10.016;2023-10-09T14:59:36;5.40;;;1.75;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:02:02;5.60;;;2.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:04:30;3.17;;;1.58;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:06:56;3.47;;;1.73;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:09:22;1.85;;;0.98;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:14:19;3.80;;;2.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:16:45;1.88;;;1.08;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:19:11;0.90;;;0.80;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:21:38;1.77;;;1.05;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:24:09;1.50;;;0.93;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:26:45;2.47;;;1.15;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:29:19;3.08;;;1.20;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:31:48;1.30;;;1.07;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:34:18;3.63;;;1.00;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:36:46;2.40;;;0.85;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:39:12;2.60;;;1.40;;
54372;SDS011;69157;53.094;10.016;2023-10-09T15:41:38;1.85;;;1.33;;