sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2023-12-20T00:00:15;16.67;;;10.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:02:42;15.75;;;9.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:05:12;18.20;;;9.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:07:39;18.90;;;9.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:10:06;18.00;;;10.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:12:35;17.20;;;9.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:15:02;18.05;;;9.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:17:29;17.35;;;9.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:19:56;18.75;;;10.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:22:22;18.25;;;8.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:24:49;18.25;;;8.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:27:16;16.13;;;7.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:29:44;14.98;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:32:14;15.75;;;7.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:34:42;15.88;;;7.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:37:09;14.63;;;7.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:39:36;18.40;;;8.52;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:42:03;17.20;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:44:31;15.85;;;7.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:46:59;13.55;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:49:26;11.95;;;7.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:51:53;13.82;;;6.72;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:54:20;14.15;;;6.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:56:47;13.80;;;6.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T00:59:15;20.80;;;8.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:01:42;15.32;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:04:10;14.05;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:06:37;14.48;;;6.97;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:09:04;14.75;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:11:31;11.90;;;6.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:13:58;13.80;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:16:24;15.13;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:18:51;12.85;;;5.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:21:19;12.35;;;5.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:23:46;12.20;;;5.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:26:14;14.27;;;5.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:28:41;12.98;;;5.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:31:08;9.43;;;3.97;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:33:35;14.40;;;5.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:36:02;10.70;;;4.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:38:31;14.05;;;4.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:40:58;12.60;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:43:25;11.90;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:45:52;8.85;;;4.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:48:19;10.60;;;5.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:50:46;13.70;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:53:13;12.60;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:55:42;12.68;;;4.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T01:58:09;11.73;;;5.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:00:36;11.50;;;4.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:03:04;13.68;;;4.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:05:31;14.60;;;5.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:07:58;13.75;;;5.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:10:25;16.58;;;5.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:12:53;13.82;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:15:20;17.33;;;6.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:17:47;13.68;;;5.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:20:14;11.18;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:22:42;16.58;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:25:09;12.88;;;4.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:27:36;14.25;;;5.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:30:03;13.38;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:32:31;16.35;;;4.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:34:58;12.02;;;4.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:37:25;13.93;;;4.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:39:53;17.58;;;4.78;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:42:20;14.43;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:44:47;11.43;;;4.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:47:13;12.20;;;4.72;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:49:40;12.93;;;4.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:52:07;14.05;;;4.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:54:34;11.25;;;4.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:57:02;15.50;;;5.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T02:59:29;22.08;;;5.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:01:56;12.80;;;4.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:04:23;19.30;;;4.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:06:50;15.02;;;5.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:09:17;13.88;;;5.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:11:44;14.55;;;5.47;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:14:12;14.07;;;5.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:16:39;17.67;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:19:06;15.30;;;6.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:21:32;20.42;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:23:59;21.15;;;6.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:26:26;13.18;;;6.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:28:53;21.33;;;7.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:31:21;20.13;;;6.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:33:48;15.55;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:36:16;13.90;;;6.47;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:38:42;18.30;;;7.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:41:09;17.08;;;6.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:43:36;16.48;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:46:03;22.52;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:48:31;20.70;;;7.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:50:58;17.08;;;8.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:53:25;21.13;;;8.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:55:52;22.45;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T03:58:19;17.77;;;7.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:00:45;21.42;;;8.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:03:12;18.38;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:05:40;19.80;;;8.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:08:07;21.23;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:10:35;27.40;;;8.52;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:13:02;16.60;;;8.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:15:29;18.95;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:17:56;22.15;;;8.23;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:20:23;19.17;;;7.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:22:51;19.55;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:25:18;25.90;;;8.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:27:45;23.42;;;8.52;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:30:11;24.33;;;7.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:32:39;16.63;;;7.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:35:05;23.35;;;6.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:37:33;20.23;;;7.72;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:40:01;17.73;;;7.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:42:30;22.42;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:44:57;22.05;;;7.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:47:24;16.33;;;7.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:49:50;21.70;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:52:17;20.42;;;6.50;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:54:45;19.67;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:57:13;17.10;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T04:59:40;18.35;;;5.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:02:07;16.85;;;5.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:04:34;16.08;;;5.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:07:01;23.95;;;6.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:09:29;16.30;;;5.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:11:56;28.17;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:14:26;20.50;;;5.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:16:52;20.40;;;6.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:19:19;27.50;;;6.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:21:46;18.85;;;5.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:24:13;20.67;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:26:40;17.27;;;5.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:29:07;25.08;;;6.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:31:35;13.32;;;5.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:34:02;20.83;;;6.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:36:28;22.70;;;5.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:38:55;17.38;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:41:22;19.65;;;6.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:43:49;20.17;;;5.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:46:16;16.92;;;5.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:48:44;16.65;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:51:11;23.70;;;6.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:53:38;19.00;;;5.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:56:05;22.70;;;6.78;;
49366;SDS011;35245;52.026;8.540;2023-12-20T05:58:32;20.98;;;6.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:00:59;22.17;;;6.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:03:26;16.45;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:05:54;21.65;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:08:21;21.55;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:10:48;21.27;;;6.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:13:15;22.13;;;7.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:15:42;23.45;;;6.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:18:09;22.00;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:20:35;20.83;;;6.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:23:04;26.65;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:25:31;32.58;;;7.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:27:58;23.42;;;6.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:30:24;26.45;;;6.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:32:52;25.42;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:35:19;19.88;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:37:46;21.27;;;7.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:40:15;25.17;;;6.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:42:42;21.30;;;6.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:45:09;22.42;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:47:37;20.50;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:50:04;19.25;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:52:33;22.92;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:55:00;24.00;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:57:28;19.90;;;7.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T06:59:55;21.25;;;7.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:02:22;18.80;;;6.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:04:49;18.35;;;6.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:07:16;19.23;;;7.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:09:43;35.55;;;7.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:12:10;22.13;;;7.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:14:38;24.33;;;7.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:17:05;26.20;;;7.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:19:36;19.25;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:22:03;19.95;;;6.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:24:30;24.25;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:26:57;21.70;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:29:25;22.10;;;6.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:31:53;28.85;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:34:20;21.05;;;7.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:36:47;31.08;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:39:14;29.00;;;6.47;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:41:41;22.08;;;6.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:44:08;20.52;;;6.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:46:35;22.92;;;6.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:49:05;21.63;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:51:33;34.55;;;7.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:54:00;23.85;;;6.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:56:28;27.42;;;6.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T07:58:55;31.83;;;7.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:01:22;18.77;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:03:49;21.70;;;6.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:06:17;20.58;;;6.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:08:44;23.65;;;5.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:11:11;22.13;;;5.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:13:38;27.38;;;5.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:16:05;30.00;;;5.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:18:32;26.27;;;6.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:20:59;32.50;;;7.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:23:28;22.35;;;5.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:25:54;26.73;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:28:21;24.55;;;6.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:30:48;27.85;;;5.97;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:33:18;18.25;;;5.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:35:45;20.70;;;5.78;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:38:12;25.63;;;5.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:40:40;28.45;;;6.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:43:07;30.00;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:45:34;23.90;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:48:01;22.48;;;5.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:50:29;21.13;;;5.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:52:56;24.10;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:55:22;22.20;;;5.80;;
49366;SDS011;35245;52.026;8.540;2023-12-20T08:57:51;28.35;;;6.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:00:18;26.73;;;6.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:02:49;32.95;;;6.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:05:16;26.02;;;6.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:07:43;22.83;;;6.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:10:09;23.55;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:12:36;17.83;;;6.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:15:07;21.52;;;6.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:17:34;25.20;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:20:01;23.95;;;6.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:22:31;23.48;;;6.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:24:58;19.98;;;6.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:27:25;21.25;;;7.50;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:29:52;21.63;;;6.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:32:20;21.15;;;7.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:34:47;24.10;;;6.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:37:14;25.65;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:39:41;20.17;;;6.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:42:08;24.70;;;7.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:44:38;23.77;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:47:07;24.80;;;7.75;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:49:36;24.48;;;8.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:52:03;26.67;;;8.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:54:31;21.92;;;7.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:56:58;22.83;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T09:59:25;20.38;;;7.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:01:52;19.67;;;7.97;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:04:21;19.55;;;9.13;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:06:50;22.50;;;7.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:09:17;22.95;;;7.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:11:44;17.55;;;6.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:14:11;21.83;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:16:39;23.92;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:19:07;22.95;;;7.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:21:34;30.35;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:24:02;23.25;;;7.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:26:30;34.05;;;7.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:28:59;27.38;;;7.72;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:31:27;17.80;;;6.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:33:55;19.38;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:36:23;20.67;;;7.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:38:51;31.05;;;9.52;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:41:22;34.38;;;11.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:43:51;33.42;;;11.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:46:18;30.08;;;11.02;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:48:46;29.05;;;10.27;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:51:13;33.15;;;9.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:53:41;24.67;;;9.02;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:56:09;29.70;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T10:58:40;20.10;;;8.43;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:01:08;25.83;;;10.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:03:35;24.58;;;10.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:06:04;27.67;;;9.23;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:08:36;26.80;;;10.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:11:07;39.83;;;12.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:13:41;34.38;;;9.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:16:11;36.42;;;10.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:18:37;33.28;;;11.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:21:07;38.30;;;12.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:23:34;28.83;;;10.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:26:01;56.75;;;21.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:28:29;37.63;;;12.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:30:57;24.45;;;8.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:33:25;24.83;;;7.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:35:55;32.95;;;11.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:38:22;28.85;;;9.15;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:40:49;24.35;;;8.32;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:43:29;20.45;;;6.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:46:00;33.70;;;13.07;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:48:29;24.80;;;8.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:50:57;23.63;;;6.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:53:24;17.88;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:55:51;25.30;;;7.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T11:58:18;21.40;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:00:45;21.65;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:03:15;21.42;;;6.50;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:05:42;23.10;;;7.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:08:09;16.25;;;5.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:10:36;25.52;;;6.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:13:05;16.65;;;5.78;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:15:32;23.42;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:17:59;20.60;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:20:28;15.85;;;5.03;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:22:58;15.55;;;4.47;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:25:25;14.43;;;4.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:27:53;21.00;;;5.18;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:30:20;20.42;;;5.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:32:47;22.17;;;7.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:35:14;18.48;;;5.25;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:37:42;12.15;;;4.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:40:10;17.50;;;4.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:42:38;17.38;;;4.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:45:06;20.98;;;4.88;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:47:33;21.75;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:50:00;18.80;;;4.72;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:52:27;19.00;;;4.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:54:55;20.08;;;6.05;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:57:22;23.83;;;6.93;;
49366;SDS011;35245;52.026;8.540;2023-12-20T12:59:49;16.80;;;6.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:02:16;26.40;;;8.02;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:04:43;24.17;;;7.30;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:07:10;21.15;;;6.63;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:09:38;25.25;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:12:07;25.20;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:14:34;28.08;;;9.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:17:02;28.10;;;8.45;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:19:29;32.92;;;10.50;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:21:56;15.27;;;5.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:24:24;16.25;;;4.47;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:26:51;15.63;;;3.67;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:29:19;8.07;;;3.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:31:46;11.38;;;4.70;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:34:12;13.15;;;5.90;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:36:42;24.15;;;5.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:39:10;11.57;;;3.38;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:41:37;17.73;;;4.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:44:04;15.60;;;4.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:46:33;12.77;;;3.10;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:48:59;24.48;;;4.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:51:26;10.88;;;3.00;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:53:53;11.10;;;2.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:56:20;12.88;;;3.55;;
49366;SDS011;35245;52.026;8.540;2023-12-20T13:58:48;14.98;;;3.83;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:01:15;18.55;;;4.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:03:44;14.95;;;4.35;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:06:10;17.77;;;4.60;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:08:38;16.33;;;4.57;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:11:06;13.98;;;3.85;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:13:33;19.85;;;6.65;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:16:00;11.45;;;2.92;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:18:29;20.30;;;4.68;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:20:57;12.25;;;2.22;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:23:24;15.35;;;5.28;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:25:51;16.20;;;4.53;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:28:17;9.75;;;2.40;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:30:45;13.05;;;2.95;;
49366;SDS011;35245;52.026;8.540;2023-12-20T14:33:12;16.23;;;3.22;;