sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2023-05-14T00:02:06;8.40;74.40
43647;DHT22;56152;49.996;18.980;2023-05-14T00:07:08;8.50;74.60
43647;DHT22;56152;49.996;18.980;2023-05-14T00:12:13;8.50;74.70
43647;DHT22;56152;49.996;18.980;2023-05-14T00:17:17;8.40;74.90
43647;DHT22;56152;49.996;18.980;2023-05-14T00:22:20;8.30;75.00
43647;DHT22;56152;49.996;18.980;2023-05-14T00:27:25;8.10;75.30
43647;DHT22;56152;49.996;18.980;2023-05-14T00:32:29;7.90;75.70
43647;DHT22;56152;49.996;18.980;2023-05-14T00:37:31;7.80;76.20
43647;DHT22;56152;49.996;18.980;2023-05-14T00:42:35;7.80;76.50
43647;DHT22;56152;49.996;18.980;2023-05-14T00:47:41;7.70;76.70
43647;DHT22;56152;49.996;18.980;2023-05-14T00:52:49;7.70;76.80
43647;DHT22;56152;49.996;18.980;2023-05-14T00:57:53;7.70;77.00
43647;DHT22;56152;49.996;18.980;2023-05-14T01:02:59;7.70;77.10
43647;DHT22;56152;49.996;18.980;2023-05-14T01:08:14;7.70;77.40
43647;DHT22;56152;49.996;18.980;2023-05-14T01:13:25;7.70;77.50
43647;DHT22;56152;49.996;18.980;2023-05-14T01:18:31;7.60;77.70
43647;DHT22;56152;49.996;18.980;2023-05-14T01:23:35;7.60;78.00
43647;DHT22;56152;49.996;18.980;2023-05-14T01:28:37;7.50;78.10
43647;DHT22;56152;49.996;18.980;2023-05-14T01:33:42;7.50;78.20
43647;DHT22;56152;49.996;18.980;2023-05-14T01:38:48;7.50;78.30
43647;DHT22;56152;49.996;18.980;2023-05-14T01:43:51;7.50;78.50
43647;DHT22;56152;49.996;18.980;2023-05-14T01:48:54;7.40;78.60
43647;DHT22;56152;49.996;18.980;2023-05-14T01:53:58;7.40;79.00
43647;DHT22;56152;49.996;18.980;2023-05-14T01:59:00;7.40;79.30
43647;DHT22;56152;49.996;18.980;2023-05-14T02:04:03;7.40;79.40
43647;DHT22;56152;49.996;18.980;2023-05-14T02:09:07;7.40;79.60
43647;DHT22;56152;49.996;18.980;2023-05-14T02:14:10;7.40;79.90
43647;DHT22;56152;49.996;18.980;2023-05-14T02:19:15;7.30;80.10
43647;DHT22;56152;49.996;18.980;2023-05-14T02:24:20;7.30;80.20
43647;DHT22;56152;49.996;18.980;2023-05-14T02:29:24;7.20;80.40
43647;DHT22;56152;49.996;18.980;2023-05-14T02:34:26;7.20;80.40
43647;DHT22;56152;49.996;18.980;2023-05-14T02:39:30;7.20;80.50
43647;DHT22;56152;49.996;18.980;2023-05-14T02:44:32;7.10;80.60
43647;DHT22;56152;49.996;18.980;2023-05-14T02:49:34;7.00;80.70
43647;DHT22;56152;49.996;18.980;2023-05-14T02:54:38;7.00;81.20
43647;DHT22;56152;49.996;18.980;2023-05-14T02:59:40;6.90;81.30
43647;DHT22;56152;49.996;18.980;2023-05-14T03:04:43;6.90;81.40
43647;DHT22;56152;49.996;18.980;2023-05-14T03:09:49;6.90;81.40
43647;DHT22;56152;49.996;18.980;2023-05-14T03:14:51;6.90;81.80
43647;DHT22;56152;49.996;18.980;2023-05-14T03:19:53;6.90;81.90
43647;DHT22;56152;49.996;18.980;2023-05-14T03:24:57;6.90;81.90
43647;DHT22;56152;49.996;18.980;2023-05-14T03:30:00;7.00;82.00
43647;DHT22;56152;49.996;18.980;2023-05-14T03:35:03;6.90;81.90
43647;DHT22;56152;49.996;18.980;2023-05-14T03:40:10;7.00;82.20
43647;DHT22;56152;49.996;18.980;2023-05-14T03:45:15;7.00;82.40
43647;DHT22;56152;49.996;18.980;2023-05-14T03:50:18;7.10;82.40
43647;DHT22;56152;49.996;18.980;2023-05-14T03:55:25;7.10;82.50
43647;DHT22;56152;49.996;18.980;2023-05-14T04:00:29;7.20;82.70
43647;DHT22;56152;49.996;18.980;2023-05-14T04:05:33;7.30;82.60
43647;DHT22;56152;49.996;18.980;2023-05-14T04:10:42;7.40;82.60
43647;DHT22;56152;49.996;18.980;2023-05-14T04:15:46;7.50;82.70
43647;DHT22;56152;49.996;18.980;2023-05-14T04:20:48;7.70;82.80
43647;DHT22;56152;49.996;18.980;2023-05-14T04:25:53;7.90;82.40
43647;DHT22;56152;49.996;18.980;2023-05-14T04:30:55;8.20;82.10
43647;DHT22;56152;49.996;18.980;2023-05-14T04:35:57;8.40;81.80
43647;DHT22;56152;49.996;18.980;2023-05-14T04:41:05;8.70;81.30
43647;DHT22;56152;49.996;18.980;2023-05-14T04:46:07;9.00;81.20
43647;DHT22;56152;49.996;18.980;2023-05-14T04:51:11;9.30;80.60
43647;DHT22;56152;49.996;18.980;2023-05-14T04:56:15;9.60;80.10
43647;DHT22;56152;49.996;18.980;2023-05-14T05:01:18;9.90;80.20
43647;DHT22;56152;49.996;18.980;2023-05-14T05:06:20;10.20;79.20
43647;DHT22;56152;49.996;18.980;2023-05-14T05:11:25;10.60;78.50
43647;DHT22;56152;49.996;18.980;2023-05-14T05:16:28;10.80;78.30
43647;DHT22;56152;49.996;18.980;2023-05-14T05:21:31;11.10;77.70
43647;DHT22;56152;49.996;18.980;2023-05-14T05:26:36;11.10;77.20
43647;DHT22;56152;49.996;18.980;2023-05-14T05:31:38;11.30;77.00
43647;DHT22;56152;49.996;18.980;2023-05-14T05:36:40;11.40;76.70
43647;DHT22;56152;49.996;18.980;2023-05-14T05:41:43;11.60;76.80
43647;DHT22;56152;49.996;18.980;2023-05-14T05:46:52;12.20;75.80
43647;DHT22;56152;49.996;18.980;2023-05-14T05:51:56;12.60;74.60
43647;DHT22;56152;49.996;18.980;2023-05-14T05:57:05;13.00;73.70
43647;DHT22;56152;49.996;18.980;2023-05-14T06:02:08;13.60;72.30
43647;DHT22;56152;49.996;18.980;2023-05-14T06:07:10;14.00;71.30
43647;DHT22;56152;49.996;18.980;2023-05-14T06:12:15;14.40;70.80
43647;DHT22;56152;49.996;18.980;2023-05-14T06:17:20;14.50;69.80
43647;DHT22;56152;49.996;18.980;2023-05-14T06:22:23;14.80;70.10
43647;DHT22;56152;49.996;18.980;2023-05-14T06:27:33;14.90;69.50
43647;DHT22;56152;49.996;18.980;2023-05-14T06:32:35;15.00;69.00
43647;DHT22;56152;49.996;18.980;2023-05-14T06:37:41;15.40;68.40
43647;DHT22;56152;49.996;18.980;2023-05-14T06:42:45;15.70;67.80
43647;DHT22;56152;49.996;18.980;2023-05-14T06:47:47;15.70;68.30
43647;DHT22;56152;49.996;18.980;2023-05-14T06:52:50;16.10;67.10
43647;DHT22;56152;49.996;18.980;2023-05-14T06:57:53;16.50;66.00
43647;DHT22;56152;49.996;18.980;2023-05-14T07:02:55;16.70;66.00
43647;DHT22;56152;49.996;18.980;2023-05-14T07:07:57;16.80;65.90
43647;DHT22;56152;49.996;18.980;2023-05-14T07:13:02;17.20;65.50
43647;DHT22;56152;49.996;18.980;2023-05-14T07:18:05;17.30;64.30
43647;DHT22;56152;49.996;18.980;2023-05-14T07:23:08;17.40;64.00
43647;DHT22;56152;49.996;18.980;2023-05-14T07:28:11;17.40;64.20
43647;DHT22;56152;49.996;18.980;2023-05-14T07:33:16;17.70;64.20
43647;DHT22;56152;49.996;18.980;2023-05-14T07:38:19;17.90;63.80
43647;DHT22;56152;49.996;18.980;2023-05-14T07:43:24;18.50;62.70
43647;DHT22;56152;49.996;18.980;2023-05-14T07:48:26;18.90;61.10
43647;DHT22;56152;49.996;18.980;2023-05-14T07:53:32;19.00;61.10
43647;DHT22;56152;49.996;18.980;2023-05-14T07:58:36;19.30;61.40
43647;DHT22;56152;49.996;18.980;2023-05-14T08:03:38;19.50;60.10
43647;DHT22;56152;49.996;18.980;2023-05-14T08:08:41;19.80;59.90
43647;DHT22;56152;49.996;18.980;2023-05-14T08:13:49;20.20;58.80
43647;DHT22;56152;49.996;18.980;2023-05-14T08:18:51;20.00;58.60
43647;DHT22;56152;49.996;18.980;2023-05-14T08:23:59;19.80;58.40
43647;DHT22;56152;49.996;18.980;2023-05-14T08:29:03;20.10;59.00
43647;DHT22;56152;49.996;18.980;2023-05-14T08:34:05;20.60;58.50
43647;DHT22;56152;49.996;18.980;2023-05-14T08:39:08;21.10;56.70
43647;DHT22;56152;49.996;18.980;2023-05-14T08:44:17;21.10;56.50
43647;DHT22;56152;49.996;18.980;2023-05-14T08:49:27;21.50;55.60
43647;DHT22;56152;49.996;18.980;2023-05-14T08:54:31;21.60;55.70
43647;DHT22;56152;49.996;18.980;2023-05-14T08:59:36;21.60;55.10
43647;DHT22;56152;49.996;18.980;2023-05-14T09:04:39;21.40;54.60
43647;DHT22;56152;49.996;18.980;2023-05-14T09:09:41;21.00;55.40
43647;DHT22;56152;49.996;18.980;2023-05-14T09:14:47;21.20;55.40
43647;DHT22;56152;49.996;18.980;2023-05-14T09:19:51;21.40;55.30
43647;DHT22;56152;49.996;18.980;2023-05-14T09:25:06;21.60;55.10
43647;DHT22;56152;49.996;18.980;2023-05-14T09:30:12;21.50;53.50
43647;DHT22;56152;49.996;18.980;2023-05-14T09:35:17;20.90;54.70
43647;DHT22;56152;49.996;18.980;2023-05-14T09:40:21;21.00;55.00
43647;DHT22;56152;49.996;18.980;2023-05-14T09:45:28;21.00;54.20
43647;DHT22;56152;49.996;18.980;2023-05-14T09:50:31;20.60;54.60
43647;DHT22;56152;49.996;18.980;2023-05-14T09:55:35;20.60;54.90
43647;DHT22;56152;49.996;18.980;2023-05-14T10:00:38;20.40;54.50
43647;DHT22;56152;49.996;18.980;2023-05-14T10:05:40;20.20;54.80
43647;DHT22;56152;49.996;18.980;2023-05-14T10:10:44;20.30;55.30
43647;DHT22;56152;49.996;18.980;2023-05-14T10:15:51;20.10;55.40
43647;DHT22;56152;49.996;18.980;2023-05-14T10:21:04;19.90;55.70
43647;DHT22;56152;49.996;18.980;2023-05-14T10:26:07;20.00;56.10
43647;DHT22;56152;49.996;18.980;2023-05-14T10:31:11;20.10;55.90
43647;DHT22;56152;49.996;18.980;2023-05-14T10:36:14;20.30;55.50
43647;DHT22;56152;49.996;18.980;2023-05-14T10:41:18;20.50;55.40
43647;DHT22;56152;49.996;18.980;2023-05-14T10:46:22;20.40;55.10
43647;DHT22;56152;49.996;18.980;2023-05-14T10:51:27;20.30;55.10
43647;DHT22;56152;49.996;18.980;2023-05-14T10:56:32;20.40;54.90
43647;DHT22;56152;49.996;18.980;2023-05-14T11:01:39;20.20;55.50
43647;DHT22;56152;49.996;18.980;2023-05-14T11:06:43;20.10;55.00
43647;DHT22;56152;49.996;18.980;2023-05-14T11:11:48;19.90;54.90
43647;DHT22;56152;49.996;18.980;2023-05-14T11:16:53;20.00;55.30
43647;DHT22;56152;49.996;18.980;2023-05-14T11:21:55;20.00;55.00
43647;DHT22;56152;49.996;18.980;2023-05-14T11:26:58;20.00;55.00
43647;DHT22;56152;49.996;18.980;2023-05-14T11:32:04;20.40;54.40
43647;DHT22;56152;49.996;18.980;2023-05-14T11:37:17;20.70;53.80
43647;DHT22;56152;49.996;18.980;2023-05-14T11:42:20;21.00;53.20
43647;DHT22;56152;49.996;18.980;2023-05-14T11:47:28;21.40;52.70
43647;DHT22;56152;49.996;18.980;2023-05-14T11:52:36;21.30;51.60
43647;DHT22;56152;49.996;18.980;2023-05-14T11:57:39;21.20;51.00
43647;DHT22;56152;49.996;18.980;2023-05-14T12:02:47;21.10;51.00
43647;DHT22;56152;49.996;18.980;2023-05-14T12:07:49;21.10;50.80
43647;DHT22;56152;49.996;18.980;2023-05-14T12:12:57;21.20;50.90
43647;DHT22;56152;49.996;18.980;2023-05-14T12:18:01;21.50;50.40
43647;DHT22;56152;49.996;18.980;2023-05-14T12:23:04;21.60;50.00
43647;DHT22;56152;49.996;18.980;2023-05-14T12:28:13;21.70;49.60
43647;DHT22;56152;49.996;18.980;2023-05-14T12:33:17;21.80;49.60
43647;DHT22;56152;49.996;18.980;2023-05-14T12:38:22;21.60;49.70
43647;DHT22;56152;49.996;18.980;2023-05-14T12:43:24;21.50;50.10
43647;DHT22;56152;49.996;18.980;2023-05-14T12:48:32;21.40;50.10
43647;DHT22;56152;49.996;18.980;2023-05-14T12:53:37;21.40;51.10
43647;DHT22;56152;49.996;18.980;2023-05-14T12:58:41;21.60;50.30
43647;DHT22;56152;49.996;18.980;2023-05-14T13:03:45;21.60;50.10
43647;DHT22;56152;49.996;18.980;2023-05-14T13:08:47;21.60;50.20
43647;DHT22;56152;49.996;18.980;2023-05-14T13:13:53;21.70;50.20
43647;DHT22;56152;49.996;18.980;2023-05-14T13:18:57;21.50;49.90
43647;DHT22;56152;49.996;18.980;2023-05-14T13:23:59;21.10;50.30
43647;DHT22;56152;49.996;18.980;2023-05-14T13:29:01;20.90;50.80
43647;DHT22;56152;49.996;18.980;2023-05-14T13:34:04;20.70;51.40
43647;DHT22;56152;49.996;18.980;2023-05-14T13:39:07;20.80;51.70
43647;DHT22;56152;49.996;18.980;2023-05-14T13:44:09;20.70;51.70
43647;DHT22;56152;49.996;18.980;2023-05-14T13:49:13;20.40;52.00
43647;DHT22;56152;49.996;18.980;2023-05-14T13:54:15;20.40;52.70
43647;DHT22;56152;49.996;18.980;2023-05-14T13:59:17;20.40;52.50
43647;DHT22;56152;49.996;18.980;2023-05-14T14:04:21;20.30;52.60
43647;DHT22;56152;49.996;18.980;2023-05-14T14:09:25;20.20;52.80
43647;DHT22;56152;49.996;18.980;2023-05-14T14:14:27;20.00;53.30
43647;DHT22;56152;49.996;18.980;2023-05-14T14:19:34;19.90;53.70
43647;DHT22;56152;49.996;18.980;2023-05-14T14:24:37;19.80;53.70
43647;DHT22;56152;49.996;18.980;2023-05-14T14:29:39;19.60;53.50
43647;DHT22;56152;49.996;18.980;2023-05-14T14:34:46;19.50;53.90
43647;DHT22;56152;49.996;18.980;2023-05-14T14:40:06;19.50;53.70
43647;DHT22;56152;49.996;18.980;2023-05-14T14:45:11;19.40;53.80
43647;DHT22;56152;49.996;18.980;2023-05-14T14:50:40;19.30;53.90
43647;DHT22;56152;49.996;18.980;2023-05-14T14:55:42;19.20;53.90
43647;DHT22;56152;49.996;18.980;2023-05-14T15:00:45;19.20;53.90
43647;DHT22;56152;49.996;18.980;2023-05-14T15:05:51;19.10;54.10
43647;DHT22;56152;49.996;18.980;2023-05-14T15:10:56;19.10;54.10
43647;DHT22;56152;49.996;18.980;2023-05-14T15:15:59;19.10;54.10
43647;DHT22;56152;49.996;18.980;2023-05-14T15:21:03;19.00;54.30
43647;DHT22;56152;49.996;18.980;2023-05-14T15:26:06;18.90;54.40
43647;DHT22;56152;49.996;18.980;2023-05-14T15:31:12;18.80;54.60
43647;DHT22;56152;49.996;18.980;2023-05-14T15:36:22;18.80;54.80
43647;DHT22;56152;49.996;18.980;2023-05-14T15:41:27;18.70;54.90
43647;DHT22;56152;49.996;18.980;2023-05-14T15:46:37;18.60;55.20
43647;DHT22;56152;49.996;18.980;2023-05-14T15:51:51;18.50;55.10
43647;DHT22;56152;49.996;18.980;2023-05-14T15:57:00;18.40;55.30
43647;DHT22;56152;49.996;18.980;2023-05-14T16:02:12;18.40;55.60
43647;DHT22;56152;49.996;18.980;2023-05-14T16:07:16;18.20;55.90
43647;DHT22;56152;49.996;18.980;2023-05-14T16:12:18;18.10;56.20
43647;DHT22;56152;49.996;18.980;2023-05-14T16:17:20;18.00;56.70
43647;DHT22;56152;49.996;18.980;2023-05-14T16:22:26;17.90;57.10
43647;DHT22;56152;49.996;18.980;2023-05-14T16:27:29;17.80;57.40
43647;DHT22;56152;49.996;18.980;2023-05-14T16:32:31;17.70;57.70
43647;DHT22;56152;49.996;18.980;2023-05-14T16:37:35;17.60;58.40
43647;DHT22;56152;49.996;18.980;2023-05-14T16:42:37;17.60;58.00
43647;DHT22;56152;49.996;18.980;2023-05-14T16:47:39;17.50;58.00
43647;DHT22;56152;49.996;18.980;2023-05-14T16:52:43;17.50;58.00
43647;DHT22;56152;49.996;18.980;2023-05-14T16:57:48;17.50;58.40
43647;DHT22;56152;49.996;18.980;2023-05-14T17:02:51;17.30;58.70
43647;DHT22;56152;49.996;18.980;2023-05-14T17:07:55;17.20;59.40
43647;DHT22;56152;49.996;18.980;2023-05-14T17:12:57;17.00;60.80
43647;DHT22;56152;49.996;18.980;2023-05-14T17:18:00;16.80;62.50
43647;DHT22;56152;49.996;18.980;2023-05-14T17:23:04;16.50;64.30
43647;DHT22;56152;49.996;18.980;2023-05-14T17:28:06;16.10;65.90
43647;DHT22;56152;49.996;18.980;2023-05-14T17:33:08;15.90;67.40
43647;DHT22;56152;49.996;18.980;2023-05-14T17:38:13;15.70;67.50
43647;DHT22;56152;49.996;18.980;2023-05-14T17:43:21;15.50;67.50
43647;DHT22;56152;49.996;18.980;2023-05-14T17:48:25;15.50;67.30
43647;DHT22;56152;49.996;18.980;2023-05-14T17:53:31;15.40;67.80
43647;DHT22;56152;49.996;18.980;2023-05-14T17:58:33;15.40;67.30
43647;DHT22;56152;49.996;18.980;2023-05-14T18:03:35;15.30;67.60
43647;DHT22;56152;49.996;18.980;2023-05-14T18:08:40;15.20;67.80
43647;DHT22;56152;49.996;18.980;2023-05-14T18:13:45;15.10;68.70
43647;DHT22;56152;49.996;18.980;2023-05-14T18:18:47;15.00;69.10
43647;DHT22;56152;49.996;18.980;2023-05-14T18:23:52;14.90;69.50
43647;DHT22;56152;49.996;18.980;2023-05-14T18:28:54;14.90;68.80
43647;DHT22;56152;49.996;18.980;2023-05-14T18:33:56;14.80;68.30
43647;DHT22;56152;49.996;18.980;2023-05-14T18:39:02;14.80;68.40
43647;DHT22;56152;49.996;18.980;2023-05-14T18:44:05;14.70;68.80
43647;DHT22;56152;49.996;18.980;2023-05-14T18:49:08;14.50;69.70
43647;DHT22;56152;49.996;18.980;2023-05-14T18:54:13;14.40;70.90
43647;DHT22;56152;49.996;18.980;2023-05-14T18:59:15;14.20;71.90
43647;DHT22;56152;49.996;18.980;2023-05-14T19:04:17;14.10;73.00
43647;DHT22;56152;49.996;18.980;2023-05-14T19:09:24;13.90;73.80
43647;DHT22;56152;49.996;18.980;2023-05-14T19:14:26;13.90;74.90
43647;DHT22;56152;49.996;18.980;2023-05-14T19:19:28;13.80;75.20
43647;DHT22;56152;49.996;18.980;2023-05-14T19:24:37;13.80;75.80
43647;DHT22;56152;49.996;18.980;2023-05-14T19:29:40;13.70;76.40
43647;DHT22;56152;49.996;18.980;2023-05-14T19:34:42;13.60;76.80
43647;DHT22;56152;49.996;18.980;2023-05-14T19:39:46;13.60;77.90
43647;DHT22;56152;49.996;18.980;2023-05-14T19:44:49;13.50;79.20
43647;DHT22;56152;49.996;18.980;2023-05-14T19:49:51;13.40;79.50
43647;DHT22;56152;49.996;18.980;2023-05-14T19:54:55;13.40;80.10
43647;DHT22;56152;49.996;18.980;2023-05-14T20:00:05;13.30;80.30
43647;DHT22;56152;49.996;18.980;2023-05-14T20:05:11;13.30;81.00
43647;DHT22;56152;49.996;18.980;2023-05-14T20:10:15;13.10;81.80
43647;DHT22;56152;49.996;18.980;2023-05-14T20:15:18;13.00;82.60
43647;DHT22;56152;49.996;18.980;2023-05-14T20:20:22;12.90;82.90
43647;DHT22;56152;49.996;18.980;2023-05-14T20:25:29;12.80;83.20
43647;DHT22;56152;49.996;18.980;2023-05-14T20:30:38;12.70;83.60
43647;DHT22;56152;49.996;18.980;2023-05-14T20:35:41;12.70;83.80
43647;DHT22;56152;49.996;18.980;2023-05-14T20:40:46;12.60;83.90
43647;DHT22;56152;49.996;18.980;2023-05-14T20:45:48;12.50;84.30
43647;DHT22;56152;49.996;18.980;2023-05-14T20:50:50;12.50;84.90
43647;DHT22;56152;49.996;18.980;2023-05-14T20:55:55;12.40;85.30
43647;DHT22;56152;49.996;18.980;2023-05-14T21:00:58;12.30;85.80
43647;DHT22;56152;49.996;18.980;2023-05-14T21:06:01;12.30;86.10
43647;DHT22;56152;49.996;18.980;2023-05-14T21:11:05;12.30;86.60
43647;DHT22;56152;49.996;18.980;2023-05-14T21:16:07;12.30;86.90
43647;DHT22;56152;49.996;18.980;2023-05-14T21:21:11;12.30;87.10
43647;DHT22;56152;49.996;18.980;2023-05-14T21:26:14;12.30;87.40
43647;DHT22;56152;49.996;18.980;2023-05-14T21:31:17;12.30;87.60
43647;DHT22;56152;49.996;18.980;2023-05-14T21:36:19;12.30;87.80
43647;DHT22;56152;49.996;18.980;2023-05-14T21:41:23;12.30;88.00
43647;DHT22;56152;49.996;18.980;2023-05-14T21:46:25;12.30;88.30
43647;DHT22;56152;49.996;18.980;2023-05-14T21:51:29;12.30;88.70
43647;DHT22;56152;49.996;18.980;2023-05-14T21:56:34;12.40;89.10
43647;DHT22;56152;49.996;18.980;2023-05-14T22:01:37;12.30;89.20
43647;DHT22;56152;49.996;18.980;2023-05-14T22:06:41;12.30;89.40
43647;DHT22;56152;49.996;18.980;2023-05-14T22:11:45;12.40;89.60
43647;DHT22;56152;49.996;18.980;2023-05-14T22:16:48;12.40;89.90
43647;DHT22;56152;49.996;18.980;2023-05-14T22:21:50;12.40;90.00
43647;DHT22;56152;49.996;18.980;2023-05-14T22:26:54;12.40;90.10
43647;DHT22;56152;49.996;18.980;2023-05-14T22:31:56;12.40;90.30
43647;DHT22;56152;49.996;18.980;2023-05-14T22:36:59;12.40;90.40
43647;DHT22;56152;49.996;18.980;2023-05-14T22:42:04;12.40;90.50
43647;DHT22;56152;49.996;18.980;2023-05-14T22:47:07;12.40;90.70
43647;DHT22;56152;49.996;18.980;2023-05-14T22:52:09;12.40;90.70
43647;DHT22;56152;49.996;18.980;2023-05-14T22:57:13;12.40;90.80
43647;DHT22;56152;49.996;18.980;2023-05-14T23:02:15;12.40;90.80
43647;DHT22;56152;49.996;18.980;2023-05-14T23:07:20;12.40;90.90
43647;DHT22;56152;49.996;18.980;2023-05-14T23:12:25;12.30;91.00
43647;DHT22;56152;49.996;18.980;2023-05-14T23:17:28;12.30;91.10
43647;DHT22;56152;49.996;18.980;2023-05-14T23:22:31;12.30;91.10
43647;DHT22;56152;49.996;18.980;2023-05-14T23:27:36;12.30;91.10
43647;DHT22;56152;49.996;18.980;2023-05-14T23:32:38;12.30;91.40
43647;DHT22;56152;49.996;18.980;2023-05-14T23:37:40;12.30;91.30
43647;DHT22;56152;49.996;18.980;2023-05-14T23:42:49;12.30;91.50
43647;DHT22;56152;49.996;18.980;2023-05-14T23:47:52;12.30;91.60
43647;DHT22;56152;49.996;18.980;2023-05-14T23:52:55;12.20;91.60
43647;DHT22;56152;49.996;18.980;2023-05-14T23:57:59;12.20;91.60
