sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-04-15T00:01:36;12.30;86.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:03:58;12.30;86.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:06:20;12.30;86.70
4390;DHT22;2209;48.982;8.406;2023-04-15T00:08:43;12.30;86.20
4390;DHT22;2209;48.982;8.406;2023-04-15T00:11:07;12.30;85.80
4390;DHT22;2209;48.982;8.406;2023-04-15T00:13:30;12.30;85.80
4390;DHT22;2209;48.982;8.406;2023-04-15T00:15:55;12.30;85.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:18:17;12.30;86.10
4390;DHT22;2209;48.982;8.406;2023-04-15T00:20:39;12.30;86.20
4390;DHT22;2209;48.982;8.406;2023-04-15T00:23:01;12.30;86.30
4390;DHT22;2209;48.982;8.406;2023-04-15T00:25:24;12.30;85.80
4390;DHT22;2209;48.982;8.406;2023-04-15T00:27:46;12.30;85.70
4390;DHT22;2209;48.982;8.406;2023-04-15T00:30:09;12.40;85.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:32:32;12.40;86.70
4390;DHT22;2209;48.982;8.406;2023-04-15T00:34:55;12.30;86.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:37:17;12.30;87.00
4390;DHT22;2209;48.982;8.406;2023-04-15T00:39:39;12.30;86.80
4390;DHT22;2209;48.982;8.406;2023-04-15T00:42:02;12.30;86.50
4390;DHT22;2209;48.982;8.406;2023-04-15T00:44:24;12.30;86.70
4390;DHT22;2209;48.982;8.406;2023-04-15T00:46:47;12.30;87.50
4390;DHT22;2209;48.982;8.406;2023-04-15T00:49:12;12.30;88.30
4390;DHT22;2209;48.982;8.406;2023-04-15T00:51:34;12.20;88.60
4390;DHT22;2209;48.982;8.406;2023-04-15T00:53:57;12.20;88.90
4390;DHT22;2209;48.982;8.406;2023-04-15T00:56:20;12.20;88.80
4390;DHT22;2209;48.982;8.406;2023-04-15T00:58:44;12.20;87.90
4390;DHT22;2209;48.982;8.406;2023-04-15T01:04:25;12.20;87.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:06:48;12.10;88.00
4390;DHT22;2209;48.982;8.406;2023-04-15T01:09:10;12.10;88.70
4390;DHT22;2209;48.982;8.406;2023-04-15T01:11:33;12.10;89.30
4390;DHT22;2209;48.982;8.406;2023-04-15T01:13:58;12.10;89.70
4390;DHT22;2209;48.982;8.406;2023-04-15T01:16:20;12.10;90.00
4390;DHT22;2209;48.982;8.406;2023-04-15T01:18:43;12.00;90.00
4390;DHT22;2209;48.982;8.406;2023-04-15T01:21:07;12.00;90.10
4390;DHT22;2209;48.982;8.406;2023-04-15T01:23:31;12.00;90.20
4390;DHT22;2209;48.982;8.406;2023-04-15T01:25:55;12.00;90.20
4390;DHT22;2209;48.982;8.406;2023-04-15T01:28:19;12.00;90.30
4390;DHT22;2209;48.982;8.406;2023-04-15T01:30:41;12.00;90.40
4390;DHT22;2209;48.982;8.406;2023-04-15T01:33:04;11.90;90.40
4390;DHT22;2209;48.982;8.406;2023-04-15T01:35:27;11.90;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:37:49;11.90;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:40:11;11.80;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:42:36;11.80;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:44:58;11.80;90.40
4390;DHT22;2209;48.982;8.406;2023-04-15T01:47:20;11.80;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:49:42;11.70;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T01:52:05;11.70;90.60
4390;DHT22;2209;48.982;8.406;2023-04-15T01:54:27;11.70;90.60
4390;DHT22;2209;48.982;8.406;2023-04-15T01:56:49;11.60;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T01:59:13;11.60;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T02:01:35;11.60;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T02:03:57;11.60;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T02:06:19;11.60;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T02:08:42;11.60;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T02:11:04;11.50;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T02:13:26;11.50;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T02:15:49;11.50;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T02:18:12;11.50;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T02:20:34;11.50;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T02:22:56;11.50;91.20
4390;DHT22;2209;48.982;8.406;2023-04-15T02:25:18;11.50;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T02:27:41;11.50;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T02:30:04;11.50;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T02:32:28;11.50;91.20
4390;DHT22;2209;48.982;8.406;2023-04-15T02:34:50;11.50;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T02:37:13;11.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T02:39:35;11.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T02:41:57;11.50;90.60
4390;DHT22;2209;48.982;8.406;2023-04-15T02:44:20;11.50;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T02:46:44;11.40;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T02:49:11;11.40;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T02:51:34;11.40;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T02:53:56;11.40;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T02:56:18;11.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T02:58:43;11.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T03:01:05;11.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T03:03:28;11.20;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T03:05:51;11.20;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T03:08:14;11.20;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T03:10:36;11.20;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T03:12:58;11.10;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T03:15:21;11.10;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T03:17:43;11.10;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T03:20:06;11.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T03:22:30;11.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T03:24:52;11.00;91.20
4390;DHT22;2209;48.982;8.406;2023-04-15T03:27:14;10.90;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T03:29:36;10.90;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T03:31:58;10.90;91.20
4390;DHT22;2209;48.982;8.406;2023-04-15T03:34:20;10.80;91.20
4390;DHT22;2209;48.982;8.406;2023-04-15T03:36:42;10.80;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T03:39:05;10.80;91.40
4390;DHT22;2209;48.982;8.406;2023-04-15T03:41:27;10.70;91.40
4390;DHT22;2209;48.982;8.406;2023-04-15T03:43:50;10.70;91.50
4390;DHT22;2209;48.982;8.406;2023-04-15T03:46:12;10.70;91.50
4390;DHT22;2209;48.982;8.406;2023-04-15T03:48:34;10.70;91.50
4390;DHT22;2209;48.982;8.406;2023-04-15T03:50:56;10.70;91.50
4390;DHT22;2209;48.982;8.406;2023-04-15T03:53:20;10.70;91.50
4390;DHT22;2209;48.982;8.406;2023-04-15T03:55:43;10.70;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T03:58:05;10.60;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T04:00:28;10.60;91.70
4390;DHT22;2209;48.982;8.406;2023-04-15T04:02:50;10.60;91.70
4390;DHT22;2209;48.982;8.406;2023-04-15T04:05:12;10.60;91.70
4390;DHT22;2209;48.982;8.406;2023-04-15T04:07:34;10.50;91.70
4390;DHT22;2209;48.982;8.406;2023-04-15T04:09:56;10.50;91.80
4390;DHT22;2209;48.982;8.406;2023-04-15T04:12:19;10.50;91.80
4390;DHT22;2209;48.982;8.406;2023-04-15T04:14:42;10.40;91.80
4390;DHT22;2209;48.982;8.406;2023-04-15T04:17:04;10.40;91.80
4390;DHT22;2209;48.982;8.406;2023-04-15T04:19:26;10.40;91.90
4390;DHT22;2209;48.982;8.406;2023-04-15T04:21:50;10.40;91.90
4390;DHT22;2209;48.982;8.406;2023-04-15T04:24:12;10.30;91.80
4390;DHT22;2209;48.982;8.406;2023-04-15T04:26:34;10.30;91.90
4390;DHT22;2209;48.982;8.406;2023-04-15T04:28:58;10.40;91.90
4390;DHT22;2209;48.982;8.406;2023-04-15T04:31:20;10.40;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:33:42;10.40;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:36:04;10.30;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:38:27;10.30;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:40:49;10.30;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:43:11;10.30;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:45:36;10.20;91.90
4390;DHT22;2209;48.982;8.406;2023-04-15T04:47:58;10.20;92.00
4390;DHT22;2209;48.982;8.406;2023-04-15T04:50:20;10.20;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T04:52:42;10.20;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T04:55:05;10.20;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T04:57:28;10.10;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T04:59:50;10.10;92.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:02:13;10.10;92.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:04:36;10.10;92.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:06:58;10.10;92.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:09:20;10.00;92.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:11:42;10.10;92.30
4390;DHT22;2209;48.982;8.406;2023-04-15T05:14:04;10.10;92.30
4390;DHT22;2209;48.982;8.406;2023-04-15T05:16:27;10.10;92.40
4390;DHT22;2209;48.982;8.406;2023-04-15T05:18:50;10.00;92.40
4390;DHT22;2209;48.982;8.406;2023-04-15T05:21:12;10.00;92.40
4390;DHT22;2209;48.982;8.406;2023-04-15T05:23:34;10.00;92.50
4390;DHT22;2209;48.982;8.406;2023-04-15T05:25:57;9.90;93.10
4390;DHT22;2209;48.982;8.406;2023-04-15T05:28:19;9.90;93.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:30:41;9.90;93.30
4390;DHT22;2209;48.982;8.406;2023-04-15T05:33:04;9.90;93.40
4390;DHT22;2209;48.982;8.406;2023-04-15T05:35:27;9.90;93.50
4390;DHT22;2209;48.982;8.406;2023-04-15T05:37:49;9.80;93.60
4390;DHT22;2209;48.982;8.406;2023-04-15T05:40:11;9.80;93.70
4390;DHT22;2209;48.982;8.406;2023-04-15T05:42:34;9.80;93.80
4390;DHT22;2209;48.982;8.406;2023-04-15T05:44:56;9.80;93.90
4390;DHT22;2209;48.982;8.406;2023-04-15T05:47:18;9.80;94.00
4390;DHT22;2209;48.982;8.406;2023-04-15T05:49:41;9.80;94.20
4390;DHT22;2209;48.982;8.406;2023-04-15T05:52:04;9.80;94.30
4390;DHT22;2209;48.982;8.406;2023-04-15T05:54:26;9.80;94.50
4390;DHT22;2209;48.982;8.406;2023-04-15T05:56:48;9.70;94.50
4390;DHT22;2209;48.982;8.406;2023-04-15T05:59:11;9.70;94.70
4390;DHT22;2209;48.982;8.406;2023-04-15T06:01:33;9.70;94.90
4390;DHT22;2209;48.982;8.406;2023-04-15T06:03:55;9.70;95.00
4390;DHT22;2209;48.982;8.406;2023-04-15T06:06:18;9.70;95.10
4390;DHT22;2209;48.982;8.406;2023-04-15T06:08:42;9.70;95.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:11:04;9.70;95.50
4390;DHT22;2209;48.982;8.406;2023-04-15T06:13:26;9.70;95.70
4390;DHT22;2209;48.982;8.406;2023-04-15T06:15:48;9.70;95.90
4390;DHT22;2209;48.982;8.406;2023-04-15T06:18:10;9.70;95.90
4390;DHT22;2209;48.982;8.406;2023-04-15T06:20:32;9.70;96.10
4390;DHT22;2209;48.982;8.406;2023-04-15T06:22:55;9.80;96.30
4390;DHT22;2209;48.982;8.406;2023-04-15T06:25:18;9.80;96.40
4390;DHT22;2209;48.982;8.406;2023-04-15T06:27:40;9.80;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T06:30:02;9.80;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T06:32:25;9.80;97.00
4390;DHT22;2209;48.982;8.406;2023-04-15T06:34:47;9.80;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:37:10;9.80;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:39:35;9.80;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:41:59;9.90;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:44:21;9.90;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T06:46:43;9.90;97.10
4390;DHT22;2209;48.982;8.406;2023-04-15T06:49:05;10.00;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T06:51:27;10.00;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T06:53:50;10.00;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T06:56:12;10.00;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T06:58:35;10.10;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T07:00:57;10.10;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:03:19;10.10;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:05:42;10.10;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:08:04;10.10;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:10:27;10.00;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:12:49;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:15:13;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:17:35;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:19:58;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:22:20;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T07:24:42;10.10;96.90
4390;DHT22;2209;48.982;8.406;2023-04-15T07:27:04;10.10;97.00
4390;DHT22;2209;48.982;8.406;2023-04-15T07:29:26;10.20;97.10
4390;DHT22;2209;48.982;8.406;2023-04-15T07:31:50;10.20;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T07:34:12;10.20;97.30
4390;DHT22;2209;48.982;8.406;2023-04-15T07:36:34;10.20;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T07:38:56;10.20;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T07:41:18;10.20;97.50
4390;DHT22;2209;48.982;8.406;2023-04-15T07:43:40;10.20;97.60
4390;DHT22;2209;48.982;8.406;2023-04-15T07:46:03;10.20;97.60
4390;DHT22;2209;48.982;8.406;2023-04-15T07:48:26;10.20;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:50:48;10.20;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T07:53:11;10.20;97.50
4390;DHT22;2209;48.982;8.406;2023-04-15T07:55:33;10.20;97.30
4390;DHT22;2209;48.982;8.406;2023-04-15T07:57:55;10.20;97.30
4390;DHT22;2209;48.982;8.406;2023-04-15T08:00:17;10.20;97.10
4390;DHT22;2209;48.982;8.406;2023-04-15T08:02:39;10.20;97.00
4390;DHT22;2209;48.982;8.406;2023-04-15T08:05:04;10.20;96.90
4390;DHT22;2209;48.982;8.406;2023-04-15T08:07:27;10.10;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:09:49;10.20;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:12:11;10.20;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:14:34;10.30;96.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:16:56;10.20;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T08:19:18;10.30;96.90
4390;DHT22;2209;48.982;8.406;2023-04-15T08:21:41;10.20;96.90
4390;DHT22;2209;48.982;8.406;2023-04-15T08:24:03;10.20;96.90
4390;DHT22;2209;48.982;8.406;2023-04-15T08:26:26;10.20;97.00
4390;DHT22;2209;48.982;8.406;2023-04-15T08:28:48;10.20;97.10
4390;DHT22;2209;48.982;8.406;2023-04-15T08:31:11;10.20;97.20
4390;DHT22;2209;48.982;8.406;2023-04-15T08:33:33;10.20;97.30
4390;DHT22;2209;48.982;8.406;2023-04-15T08:35:56;10.20;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T08:38:19;10.20;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T08:40:42;10.30;97.60
4390;DHT22;2209;48.982;8.406;2023-04-15T08:43:07;10.20;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T08:45:30;10.30;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T08:47:54;10.30;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T08:50:17;10.30;97.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:52:39;10.30;97.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:55:04;10.30;97.80
4390;DHT22;2209;48.982;8.406;2023-04-15T08:57:27;10.40;97.90
4390;DHT22;2209;48.982;8.406;2023-04-15T08:59:49;10.40;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T09:02:12;10.40;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T09:04:34;10.40;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:06:56;10.40;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:09:18;10.40;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T09:11:42;10.50;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T09:14:04;10.50;98.20
4390;DHT22;2209;48.982;8.406;2023-04-15T09:16:26;10.60;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T09:18:48;10.60;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T09:21:12;10.60;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T09:23:35;10.70;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T09:25:57;10.70;98.80
4390;DHT22;2209;48.982;8.406;2023-04-15T09:28:24;10.70;98.70
4390;DHT22;2209;48.982;8.406;2023-04-15T09:30:50;10.70;98.60
4390;DHT22;2209;48.982;8.406;2023-04-15T09:33:13;10.80;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T09:35:36;10.80;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T09:38:02;10.90;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T09:40:31;10.90;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:42:54;10.90;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:45:18;10.90;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:47:40;10.90;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T09:50:02;10.90;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T09:52:25;10.90;97.90
4390;DHT22;2209;48.982;8.406;2023-04-15T09:54:47;10.90;97.90
4390;DHT22;2209;48.982;8.406;2023-04-15T09:57:09;10.90;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T09:59:32;11.00;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T10:01:56;11.00;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T10:04:18;11.10;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T10:06:41;11.10;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T10:09:03;11.30;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T10:11:28;11.40;97.60
4390;DHT22;2209;48.982;8.406;2023-04-15T10:13:50;11.40;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:16:15;11.40;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:18:41;11.50;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T10:21:04;11.50;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T10:23:27;11.50;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:25:51;11.50;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:28:15;11.40;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T10:30:37;11.40;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:33:00;11.50;98.80
4390;DHT22;2209;48.982;8.406;2023-04-15T10:35:25;11.50;98.80
4390;DHT22;2209;48.982;8.406;2023-04-15T10:37:47;11.50;98.80
4390;DHT22;2209;48.982;8.406;2023-04-15T10:40:27;11.50;98.50
4390;DHT22;2209;48.982;8.406;2023-04-15T10:42:51;11.60;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T10:45:15;11.60;98.20
4390;DHT22;2209;48.982;8.406;2023-04-15T10:47:39;11.60;98.20
4390;DHT22;2209;48.982;8.406;2023-04-15T10:50:01;11.60;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T10:52:26;11.60;98.50
4390;DHT22;2209;48.982;8.406;2023-04-15T10:54:48;11.70;98.50
4390;DHT22;2209;48.982;8.406;2023-04-15T10:57:15;11.70;98.50
4390;DHT22;2209;48.982;8.406;2023-04-15T10:59:58;11.80;98.40
4390;DHT22;2209;48.982;8.406;2023-04-15T11:02:20;11.80;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T11:04:53;11.80;98.00
4390;DHT22;2209;48.982;8.406;2023-04-15T11:07:15;11.80;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T11:09:55;11.80;98.30
4390;DHT22;2209;48.982;8.406;2023-04-15T11:12:18;11.80;98.10
4390;DHT22;2209;48.982;8.406;2023-04-15T11:14:40;11.80;97.80
4390;DHT22;2209;48.982;8.406;2023-04-15T11:17:03;11.80;97.70
4390;DHT22;2209;48.982;8.406;2023-04-15T11:19:35;11.80;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T11:21:57;11.90;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T11:24:27;11.90;97.40
4390;DHT22;2209;48.982;8.406;2023-04-15T11:26:56;12.10;96.60
4390;DHT22;2209;48.982;8.406;2023-04-15T11:29:18;12.20;96.70
4390;DHT22;2209;48.982;8.406;2023-04-15T11:31:41;12.30;96.50
4390;DHT22;2209;48.982;8.406;2023-04-15T11:34:05;12.30;95.30
4390;DHT22;2209;48.982;8.406;2023-04-15T11:36:29;12.40;94.90
4390;DHT22;2209;48.982;8.406;2023-04-15T11:38:51;12.50;94.30
4390;DHT22;2209;48.982;8.406;2023-04-15T11:41:13;12.50;93.90
4390;DHT22;2209;48.982;8.406;2023-04-15T11:43:37;12.40;93.10
4390;DHT22;2209;48.982;8.406;2023-04-15T11:46:01;12.40;93.10
4390;DHT22;2209;48.982;8.406;2023-04-15T11:48:24;12.50;93.20
4390;DHT22;2209;48.982;8.406;2023-04-15T11:50:52;12.50;94.00
4390;DHT22;2209;48.982;8.406;2023-04-15T11:53:15;12.50;94.10
4390;DHT22;2209;48.982;8.406;2023-04-15T11:55:41;12.60;93.90
4390;DHT22;2209;48.982;8.406;2023-04-15T11:58:08;12.70;93.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:00:35;12.80;93.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:03:11;12.90;93.30
4390;DHT22;2209;48.982;8.406;2023-04-15T12:05:33;12.90;93.40
4390;DHT22;2209;48.982;8.406;2023-04-15T12:07:58;12.90;93.00
4390;DHT22;2209;48.982;8.406;2023-04-15T12:10:23;12.90;92.70
4390;DHT22;2209;48.982;8.406;2023-04-15T12:12:48;12.90;92.40
4390;DHT22;2209;48.982;8.406;2023-04-15T12:15:10;12.90;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T12:17:34;12.90;92.10
4390;DHT22;2209;48.982;8.406;2023-04-15T12:19:56;13.00;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T12:22:19;13.10;91.30
4390;DHT22;2209;48.982;8.406;2023-04-15T12:24:43;13.10;91.70
4390;DHT22;2209;48.982;8.406;2023-04-15T12:27:09;13.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T12:29:33;13.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T12:31:57;13.30;90.80
4390;DHT22;2209;48.982;8.406;2023-04-15T12:34:27;13.20;91.40
4390;DHT22;2209;48.982;8.406;2023-04-15T12:36:50;13.30;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:39:12;13.30;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:41:34;13.30;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T12:43:56;13.40;88.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:46:18;13.40;85.50
4390;DHT22;2209;48.982;8.406;2023-04-15T12:48:41;13.50;88.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:51:05;13.60;87.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:53:27;13.70;86.60
4390;DHT22;2209;48.982;8.406;2023-04-15T12:55:49;13.70;84.40
4390;DHT22;2209;48.982;8.406;2023-04-15T12:58:11;13.70;83.10
4390;DHT22;2209;48.982;8.406;2023-04-15T13:00:33;13.80;83.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:02:55;13.80;84.10
4390;DHT22;2209;48.982;8.406;2023-04-15T13:05:17;13.70;82.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:07:41;13.80;81.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:10:04;13.80;80.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:12:26;13.90;80.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:14:48;13.80;79.60
4390;DHT22;2209;48.982;8.406;2023-04-15T13:17:10;13.80;79.80
4390;DHT22;2209;48.982;8.406;2023-04-15T13:19:32;13.80;81.70
4390;DHT22;2209;48.982;8.406;2023-04-15T13:21:56;13.80;82.30
4390;DHT22;2209;48.982;8.406;2023-04-15T13:24:19;13.80;82.30
4390;DHT22;2209;48.982;8.406;2023-04-15T13:26:41;13.80;82.50
4390;DHT22;2209;48.982;8.406;2023-04-15T13:29:04;13.80;83.10
4390;DHT22;2209;48.982;8.406;2023-04-15T13:31:26;13.80;83.10
4390;DHT22;2209;48.982;8.406;2023-04-15T13:33:48;13.70;83.90
4390;DHT22;2209;48.982;8.406;2023-04-15T13:36:10;13.70;84.30
4390;DHT22;2209;48.982;8.406;2023-04-15T13:38:33;13.60;86.70
4390;DHT22;2209;48.982;8.406;2023-04-15T13:40:56;13.70;86.60
4390;DHT22;2209;48.982;8.406;2023-04-15T13:43:18;13.60;87.20
4390;DHT22;2209;48.982;8.406;2023-04-15T13:45:41;13.60;88.80
4390;DHT22;2209;48.982;8.406;2023-04-15T13:48:03;13.60;90.00
4390;DHT22;2209;48.982;8.406;2023-04-15T13:50:26;13.60;89.60
4390;DHT22;2209;48.982;8.406;2023-04-15T13:52:48;13.70;88.70
4390;DHT22;2209;48.982;8.406;2023-04-15T13:55:10;13.70;88.50
4390;DHT22;2209;48.982;8.406;2023-04-15T13:57:34;13.70;89.10
4390;DHT22;2209;48.982;8.406;2023-04-15T13:59:57;13.80;89.70
4390;DHT22;2209;48.982;8.406;2023-04-15T14:02:20;13.80;90.10
4390;DHT22;2209;48.982;8.406;2023-04-15T14:04:42;13.70;90.30
4390;DHT22;2209;48.982;8.406;2023-04-15T14:07:04;13.70;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T14:09:26;13.70;91.10
4390;DHT22;2209;48.982;8.406;2023-04-15T14:11:49;13.70;91.40
4390;DHT22;2209;48.982;8.406;2023-04-15T14:14:12;13.70;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T14:16:34;13.70;91.60
4390;DHT22;2209;48.982;8.406;2023-04-15T14:18:57;13.70;91.40
4390;DHT22;2209;48.982;8.406;2023-04-15T14:21:19;13.70;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T14:23:42;13.70;90.70
4390;DHT22;2209;48.982;8.406;2023-04-15T14:26:04;13.70;90.90
4390;DHT22;2209;48.982;8.406;2023-04-15T14:28:26;13.60;91.00
4390;DHT22;2209;48.982;8.406;2023-04-15T14:30:49;13.60;90.50
4390;DHT22;2209;48.982;8.406;2023-04-15T14:33:12;13.70;90.30
4390;DHT22;2209;48.982;8.406;2023-04-15T14:35:34;13.70;90.10
4390;DHT22;2209;48.982;8.406;2023-04-15T14:37:56;13.60;90.00
4390;DHT22;2209;48.982;8.406;2023-04-15T14:40:18;13.60;90.20
4390;DHT22;2209;48.982;8.406;2023-04-15T14:42:41;13.60;90.00
4390;DHT22;2209;48.982;8.406;2023-04-15T14:45:03;13.60;89.90
4390;DHT22;2209;48.982;8.406;2023-04-15T14:47:27;13.60;87.70
4390;DHT22;2209;48.982;8.406;2023-04-15T14:49:49;13.60;88.00
4390;DHT22;2209;48.982;8.406;2023-04-15T14:52:11;13.50;88.10
4390;DHT22;2209;48.982;8.406;2023-04-15T14:54:33;13.50;88.60
4390;DHT22;2209;48.982;8.406;2023-04-15T14:56:55;13.50;88.40
4390;DHT22;2209;48.982;8.406;2023-04-15T14:59:17;13.50;87.70
4390;DHT22;2209;48.982;8.406;2023-04-15T15:01:39;13.50;86.50
4390;DHT22;2209;48.982;8.406;2023-04-15T15:04:03;13.50;86.50
4390;DHT22;2209;48.982;8.406;2023-04-15T15:06:25;13.50;86.60
4390;DHT22;2209;48.982;8.406;2023-04-15T15:08:47;13.60;86.00
4390;DHT22;2209;48.982;8.406;2023-04-15T15:11:10;13.60;85.30
4390;DHT22;2209;48.982;8.406;2023-04-15T15:13:32;13.60;85.80
4390;DHT22;2209;48.982;8.406;2023-04-15T15:15:54;13.60;86.00
4390;DHT22;2209;48.982;8.406;2023-04-15T15:18:16;13.60;86.30
4390;DHT22;2209;48.982;8.406;2023-04-15T15:20:40;13.60;86.20
4390;DHT22;2209;48.982;8.406;2023-04-15T15:23:02;13.60;85.30
4390;DHT22;2209;48.982;8.406;2023-04-15T15:25:24;13.60;84.00
4390;DHT22;2209;48.982;8.406;2023-04-15T15:27:47;13.70;83.70
4390;DHT22;2209;48.982;8.406;2023-04-15T15:30:10;13.70;83.70
4390;DHT22;2209;48.982;8.406;2023-04-15T15:32:32;13.80;83.60
4390;DHT22;2209;48.982;8.406;2023-04-15T15:34:54;13.80;82.90
4390;DHT22;2209;48.982;8.406;2023-04-15T15:37:18;13.80;83.30