sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17893;DHT22;9072;51.918;4.380;2023-08-21T00:00:52;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:03:21;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:05:48;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:08:17;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:10:46;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:13:14;18.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:15:41;18.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:18:12;18.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:20:41;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:23:09;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:25:36;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:28:06;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:30:35;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:33:03;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:35:32;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:38:02;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:40:31;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:43:06;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:45:33;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:48:00;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:50:27;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:52:56;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:55:23;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T00:57:50;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:00:20;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:02:48;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:05:18;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:07:51;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:10:25;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:13:05;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:15:34;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:18:03;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:20:31;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:23:04;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:25:33;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:28:08;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:30:38;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:33:09;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:35:38;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:38:12;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:40:47;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:43:17;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:45:57;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:48:24;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:50:53;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:53:24;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:56:01;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T01:58:33;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:01:01;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:03:30;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:06:02;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:08:32;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:11:01;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:13:28;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:15:57;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:18:25;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:20:52;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:23:20;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:25:52;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:28:22;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:30:50;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:33:20;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:35:52;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:38:24;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:40:53;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:43:23;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:45:50;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:48:19;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:50:48;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:53:17;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:55:47;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T02:58:16;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:00:54;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:03:21;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:05:52;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:08:27;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:10:57;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:13:38;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:16:12;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:18:56;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:21:27;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:24:00;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:26:30;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:29:08;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:31:38;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:34:07;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:36:44;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:39:14;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:41:41;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:44:12;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:46:47;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:49:18;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:51:46;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:54:16;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:56:43;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T03:59:11;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:01:42;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:04:09;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:06:39;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:09:06;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:11:42;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:14:29;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:16:58;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:19:31;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:22:00;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:24:29;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:26:58;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:29:25;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:31:52;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:34:23;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:36:52;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:39:30;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:42:00;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:44:27;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:46:57;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:49:38;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:52:06;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:54:37;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:57:12;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T04:59:58;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:02:43;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:05:16;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:07:47;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:10:21;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:12:49;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:15:20;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:17:49;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:20:18;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:22:46;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:25:16;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:27:49;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:30:25;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:33:14;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:35:47;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:38:17;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:40:50;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:43:28;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:46:00;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:48:35;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:51:14;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:54:09;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:56:46;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T05:59:32;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:02:10;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:04:51;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:07:35;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:10:10;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:12:49;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:15:45;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:18:37;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:21:08;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:23:49;19.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:26:23;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:29:07;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:31:45;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:34:31;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:39:54;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:42:44;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:45:23;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:48:09;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:54:25;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T06:57:23;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:00:04;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:02:48;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:05:38;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:08:28;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:11:06;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:13:57;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:16:40;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:19:28;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:22:19;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:24:56;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:28:19;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:30:42;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:33:14;20.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:35:48;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:38:47;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:41:21;22.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:44:15;24.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:46:50;25.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:49:17;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:51:44;28.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:54:13;28.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:56:52;29.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T07:59:20;29.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:01:51;29.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:04:20;29.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:07:00;30.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:09:33;30.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:12:04;30.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:14:38;31.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:17:12;31.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:19:42;31.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:22:10;31.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:24:43;31.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:27:12;31.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:29:44;32.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:32:17;32.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:34:44;32.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:37:13;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:39:48;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:42:17;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:44:49;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:47:24;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:49:54;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:52:23;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:54:54;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:57:22;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T08:59:50;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:02:17;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:04:46;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:07:17;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:09:46;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:12:15;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:14:43;33.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:17:11;33.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:19:39;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:22:11;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:24:40;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:27:15;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:29:46;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:32:13;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:34:41;33.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:37:13;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:39:40;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:42:08;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:44:37;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:47:08;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:49:37;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:52:06;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:54:39;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:57:06;32.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T09:59:36;32.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:02:14;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:05:07;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:08:02;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:10:50;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:13:26;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:17:38;33.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:19:10;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:21:55;33.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:24:35;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:27:16;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:30:15;33.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:33:07;33.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:35:37;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:38:17;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:41:05;33.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:43:45;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:46:15;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:48:52;33.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:51:36;33.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:54:48;33.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T10:57:45;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:00:34;33.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:03:10;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:06:04;33.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:09:02;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:11:48;32.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:14:59;32.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:17:35;32.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:20:14;32.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:23:10;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:25:54;32.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:28:30;32.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:31:09;32.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:34:02;32.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:36:36;33.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:39:04;32.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:41:59;32.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:44:33;32.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:47:10;31.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:50:01;31.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:52:38;31.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:55:21;31.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T11:57:52;31.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:00:27;31.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:03:00;31.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:05:32;31.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:08:10;30.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:10:39;31.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:13:06;30.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:15:42;30.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:18:15;31.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:20:44;30.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:23:21;30.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:26:01;30.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:28:32;30.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:30:59;30.30;99.60
17893;DHT22;9072;51.918;4.380;2023-08-21T12:33:26;30.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:36:28;30.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:39:24;30.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:44:52;30.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:47:26;29.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:49:58;29.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:52:27;29.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:54:57;29.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T12:57:38;29.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:00:13;29.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:03:01;29.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:05:31;29.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:11:16;28.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:13:46;28.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:16:19;28.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:18:50;28.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:21:40;28.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:24:17;28.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:26:52;27.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:29:33;27.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:32:17;27.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:34:45;27.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:37:17;27.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:39:58;27.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:42:30;27.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:45:13;27.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:47:54;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:50:27;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:53:00;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T13:57:23;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:01:57;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:04:38;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:07:33;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:10:12;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:12:46;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:15:44;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:18:20;27.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:20:53;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:23:26;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:26:00;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:28:31;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:31:04;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:33:31;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:36:31;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:39:03;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:41:32;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:43:58;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:46:27;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:48:54;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:51:21;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:53:48;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:56:15;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T14:58:42;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:01:10;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:03:38;27.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:06:05;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:08:32;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:10:59;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:13:26;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:15:53;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:18:20;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:20:49;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:23:16;27.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:25:43;27.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:28:10;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:30:37;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:33:04;27.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:35:31;27.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:37:59;27.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:40:26;27.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:42:53;26.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:45:38;26.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:48:05;26.60;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:50:35;26.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:53:03;26.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:55:32;26.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T15:57:59;26.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:00:27;26.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:02:54;26.20;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:05:21;26.10;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:07:49;26.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:10:17;25.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:12:44;25.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:15:12;26.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:17:39;25.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:20:06;25.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:22:33;25.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:25:00;25.50;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:27:29;25.40;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:29:56;25.30;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:32:23;25.00;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:34:50;24.90;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:37:17;24.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:39:44;24.80;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:42:11;24.70;99.90
17893;DHT22;9072;51.918;4.380;2023-08-21T16:44:40;24.70;99.90