sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3601;SDS011;1815;50.950;6.920;2023-07-24T00:01:18;2.30;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:03:44;2.90;;;1.87;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:06:10;2.93;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:08:37;3.30;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:11:03;3.10;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:13:32;2.70;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:15:58;3.13;;;1.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:18:24;2.57;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:20:49;2.57;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:23:15;2.57;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:25:40;2.80;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:28:06;3.00;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:30:32;2.67;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:32:57;3.00;;;1.87;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:35:23;4.70;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:37:50;2.10;;;1.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:40:15;2.00;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:42:45;2.77;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:45:12;3.93;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:47:38;2.13;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:50:04;2.33;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:52:31;2.40;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:54:57;1.90;;;1.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:57:23;2.00;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T00:59:49;2.90;;;1.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:02:16;1.80;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:04:42;3.50;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:07:08;2.80;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:09:34;2.77;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:12:04;4.00;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:14:41;2.47;;;1.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:17:14;2.70;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:19:46;3.90;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:28:01;2.77;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:30:31;2.60;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:32:56;4.80;;;1.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:35:22;2.53;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:37:48;3.40;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:40:15;2.83;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:42:41;2.70;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:45:07;3.10;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:47:34;2.67;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:49:59;4.13;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:52:26;2.43;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:54:52;3.20;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:57:17;2.30;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T01:59:43;2.47;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:02:10;3.23;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:04:36;2.77;;;2.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:07:02;2.23;;;1.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:09:28;2.67;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:11:54;3.80;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:14:20;2.70;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:16:46;2.60;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:19:12;3.30;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:21:37;4.37;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:24:03;3.30;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:26:30;2.23;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:28:55;2.30;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:31:21;3.30;;;2.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:33:48;3.23;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:36:14;3.70;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:38:40;3.50;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:41:06;3.30;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:43:32;3.30;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:46:01;3.10;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:48:27;3.07;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:50:53;3.03;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:53:19;4.60;;;3.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:55:45;3.30;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T02:58:12;3.50;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:00:39;2.70;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:03:05;3.90;;;2.47;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:05:31;2.80;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:07:59;3.20;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:10:24;3.87;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:12:51;2.73;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:15:17;3.10;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:17:43;3.50;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:20:16;3.53;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:22:43;4.77;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:25:09;3.30;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:27:35;3.10;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:30:01;4.30;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:32:28;3.83;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:34:55;2.60;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:37:20;5.00;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:39:46;4.47;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:42:14;2.93;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:44:53;4.70;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:47:19;4.03;;;2.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:49:45;5.10;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:52:10;3.97;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:54:36;2.33;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:57:03;2.60;;;1.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T03:59:29;3.03;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:01:55;4.00;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:04:21;2.77;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:06:46;5.60;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:09:12;3.60;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:11:42;3.27;;;2.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:14:08;4.73;;;2.47;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:16:33;3.30;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:18:59;3.47;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:21:26;5.03;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:23:52;1.90;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:26:17;3.40;;;2.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:28:43;3.50;;;2.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:31:09;2.93;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:33:35;2.40;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:36:00;4.43;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:38:26;3.80;;;2.83;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:40:52;4.37;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:43:17;4.73;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:45:43;5.73;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:48:09;2.87;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:50:34;4.57;;;2.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:53:00;3.27;;;2.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:55:26;5.90;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T04:57:52;3.53;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:00:17;4.43;;;2.87;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:02:43;3.90;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:05:09;4.63;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:07:34;3.10;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:10:00;3.50;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:12:26;3.90;;;2.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:14:52;4.57;;;3.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:17:17;2.90;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:19:43;2.67;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:22:09;4.07;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:24:38;2.83;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:27:04;5.80;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:29:30;2.93;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:31:56;4.73;;;2.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:34:24;4.20;;;2.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:36:50;5.53;;;2.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:39:15;3.13;;;2.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:41:41;3.60;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:44:07;4.50;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:46:33;3.60;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:48:59;3.43;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:51:27;5.83;;;3.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:53:53;4.67;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:56:18;5.90;;;3.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T05:58:44;4.33;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:01:10;5.63;;;2.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:03:36;3.30;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:06:04;4.27;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:08:29;3.60;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:10:55;4.27;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:13:21;3.07;;;1.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:15:47;3.00;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:18:14;5.90;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:20:39;3.50;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:23:05;2.80;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:25:31;2.80;;;1.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:27:57;3.33;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:30:23;3.30;;;2.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:32:49;5.50;;;2.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:35:15;4.47;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:37:41;3.70;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:40:07;4.73;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:42:33;2.63;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:44:59;2.80;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:47:26;4.20;;;2.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:49:52;3.57;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:52:17;2.87;;;1.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:54:43;2.63;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:57:09;3.53;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T06:59:34;2.63;;;1.83;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:02:00;3.17;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:04:27;3.10;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:06:52;3.30;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:09:18;5.97;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:11:44;3.30;;;1.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:14:10;2.40;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:16:36;2.20;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:19:01;2.30;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:21:27;3.10;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:23:53;2.30;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:26:20;2.70;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:28:47;3.00;;;1.83;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:31:12;2.10;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:33:38;2.37;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:36:04;2.13;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:38:31;2.00;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:40:57;3.07;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:43:23;2.80;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:45:49;2.67;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:48:14;3.33;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:50:40;2.17;;;1.23;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:53:06;5.03;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:55:32;2.83;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T07:57:57;2.20;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:00:23;2.60;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:02:49;2.20;;;1.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:05:15;3.33;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:07:41;3.50;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:10:07;3.33;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:12:33;2.73;;;1.47;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:14:59;2.40;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:17:24;2.27;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:19:50;2.30;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:22:16;3.80;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:24:44;2.20;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:27:10;2.23;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:29:36;2.43;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:32:03;3.53;;;1.87;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:34:29;3.97;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:36:55;2.53;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:39:21;2.00;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:41:46;2.93;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:44:12;2.47;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:46:38;2.20;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:49:06;2.33;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:51:36;3.13;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:54:03;2.60;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:56:29;3.20;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T08:58:55;2.10;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:01:21;2.17;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:03:47;2.47;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:06:13;2.77;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:08:42;3.17;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:11:09;2.90;;;1.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:13:36;2.47;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:16:03;3.17;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:18:42;2.93;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:21:08;2.20;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:23:38;2.40;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:26:08;2.40;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:28:34;2.67;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:31:00;2.33;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:33:34;2.10;;;1.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:36:00;1.80;;;1.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:38:27;1.90;;;1.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:40:53;2.20;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:45:48;2.50;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:48:15;2.13;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:50:42;2.87;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:55:45;1.77;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T09:58:33;1.77;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:01:04;2.33;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:03:35;2.63;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:06:05;2.17;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:08:35;2.77;;;1.53;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:11:02;2.67;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:13:28;2.00;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:15:55;2.63;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:18:28;2.20;;;1.63;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:21:03;2.30;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:23:30;2.93;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:26:02;1.80;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:28:32;1.90;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:31:02;2.23;;;1.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:33:30;3.60;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:36:09;2.60;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:38:36;1.93;;;1.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:41:04;2.10;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:46:13;2.13;;;1.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:48:43;4.07;;;1.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:51:11;1.70;;;1.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:53:40;2.03;;;1.43;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:56:10;1.80;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T10:58:36;2.17;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:01:05;3.30;;;1.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:03:32;1.90;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:06:01;2.47;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:08:28;2.73;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:10:54;2.00;;;1.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:13:23;2.40;;;1.47;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:15:49;4.30;;;2.47;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:18:17;2.50;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:20:49;2.67;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:23:17;2.10;;;1.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:25:43;3.00;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:28:10;2.43;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:30:38;2.33;;;1.37;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:33:05;2.30;;;1.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:35:33;2.00;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:38:00;3.33;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:43:05;4.40;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:45:42;5.90;;;1.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:48:09;3.93;;;2.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:50:46;2.50;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:53:22;2.93;;;1.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:55:54;6.80;;;1.33;;
3601;SDS011;1815;50.950;6.920;2023-07-24T11:58:22;2.50;;;1.27;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:00:51;3.07;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:03:20;2.17;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:05:50;1.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:08:16;2.77;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:10:43;2.03;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:13:09;1.70;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:15:35;1.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:18:02;2.10;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:20:29;2.30;;;1.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:22:55;2.53;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:25:21;2.50;;;1.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:27:47;2.77;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:30:13;2.70;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:32:39;3.30;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:35:05;2.07;;;1.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:37:32;2.00;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:39:58;2.10;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:42:23;2.70;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:44:49;2.50;;;1.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:47:15;2.00;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:49:40;3.00;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:52:06;1.63;;;0.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:54:32;1.70;;;1.13;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:56:59;1.50;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T12:59:26;2.83;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:01:51;2.23;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:04:18;2.00;;;1.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:06:44;1.97;;;1.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:09:10;1.70;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:11:36;2.63;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:14:01;2.03;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:16:27;1.90;;;0.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:18:53;2.30;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:21:19;2.77;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:23:46;2.13;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:26:12;1.87;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:28:38;1.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:31:17;2.00;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:33:44;1.87;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:36:10;1.87;;;1.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:38:35;1.80;;;1.07;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:41:01;1.97;;;1.17;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:43:29;1.67;;;0.93;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:45:55;1.83;;;1.03;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:48:21;1.70;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:50:46;1.70;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:53:12;2.20;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:55:38;2.07;;;0.97;;
3601;SDS011;1815;50.950;6.920;2023-07-24T13:58:04;1.50;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:00:32;1.70;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:02:58;4.23;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:05:24;1.63;;;0.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:07:49;2.13;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:10:15;2.77;;;1.83;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:12:41;3.60;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:15:07;3.60;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:17:33;4.30;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:20:00;4.07;;;2.87;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:22:27;3.93;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:24:53;2.00;;;1.30;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:27:19;3.00;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:29:45;2.33;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:32:11;2.90;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:34:37;2.00;;;1.23;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:37:03;2.40;;;1.20;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:39:29;1.57;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:41:55;1.53;;;0.77;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:44:21;1.50;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:46:46;2.00;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:49:12;1.80;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:51:37;1.87;;;1.00;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:54:03;1.60;;;0.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:56:29;2.23;;;0.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T14:58:55;1.53;;;0.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:01:20;2.20;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:03:46;2.07;;;0.83;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:06:12;1.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:08:37;2.13;;;0.70;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:11:03;1.90;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:13:29;1.70;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:15:54;1.60;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:18:20;1.70;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:20:46;1.50;;;0.80;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:23:12;4.40;;;1.10;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:25:38;4.20;;;3.73;;
3601;SDS011;1815;50.950;6.920;2023-07-24T15:28:04;4.40;;;3.73;;