sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2023-07-13T00:00:24;12.98;;;5.68;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:02:50;9.52;;;4.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:05:20;13.48;;;5.22;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:07:46;12.73;;;6.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:10:13;9.65;;;4.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:12:39;9.32;;;5.07;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:15:16;8.73;;;4.72;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:17:45;8.48;;;4.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:20:12;9.70;;;4.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:22:38;12.00;;;5.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:25:04;9.57;;;4.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:27:31;6.10;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:30:00;5.65;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:32:26;6.88;;;3.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:34:52;6.72;;;3.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:37:18;10.02;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:39:44;7.47;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:42:10;6.75;;;2.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:44:36;10.65;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:47:04;5.82;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:49:30;5.65;;;2.75;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:52:05;4.40;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:54:37;6.85;;;3.03;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:57:05;9.73;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T00:59:32;9.10;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:01:59;5.80;;;3.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:04:26;8.48;;;3.92;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:06:52;9.50;;;3.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:09:18;6.55;;;3.97;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:11:45;5.22;;;3.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:14:11;7.47;;;3.47;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:16:37;7.82;;;3.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:19:08;11.57;;;3.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:21:36;7.88;;;3.92;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:24:07;5.05;;;3.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:26:33;5.70;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:28:59;7.38;;;3.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:31:26;8.75;;;3.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:33:53;7.70;;;3.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:36:19;7.53;;;2.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:38:46;5.20;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:41:12;8.98;;;3.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:43:38;10.25;;;3.22;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:46:04;5.32;;;3.03;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:48:30;16.25;;;3.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:50:56;5.95;;;3.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:53:22;11.45;;;3.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:55:48;9.32;;;3.72;;
36355;SDS011;22384;54.302;18.596;2023-07-13T01:58:14;5.53;;;3.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:00:40;10.52;;;3.85;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:03:06;8.40;;;3.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:05:32;9.35;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:07:58;9.48;;;3.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:10:24;7.47;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:12:50;5.30;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:15:16;6.00;;;2.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:17:42;11.75;;;3.97;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:20:08;6.38;;;3.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:22:35;8.27;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:25:01;7.97;;;3.28;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:27:27;6.30;;;2.92;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:29:53;6.88;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:32:19;13.25;;;4.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:34:45;5.57;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:37:11;10.23;;;3.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:39:37;4.43;;;3.03;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:42:03;10.60;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:44:29;9.65;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:46:56;9.68;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:49:22;6.25;;;3.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:51:48;7.50;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:54:14;10.75;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:56:40;7.47;;;3.28;;
36355;SDS011;22384;54.302;18.596;2023-07-13T02:59:06;9.40;;;4.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:01:32;7.55;;;3.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:04:00;8.80;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:06:26;7.80;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:08:55;7.55;;;3.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:11:21;9.70;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:13:47;13.50;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:16:14;7.75;;;3.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:18:43;13.45;;;3.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:21:09;11.60;;;3.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:23:35;9.55;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:26:05;10.57;;;3.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:28:32;8.70;;;3.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:31:02;10.68;;;3.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:35:54;5.00;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:38:20;9.82;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:40:46;6.82;;;3.60;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:43:12;12.00;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:45:38;10.77;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:48:04;8.02;;;3.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:50:30;9.07;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:52:57;12.50;;;3.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:55:23;12.20;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-07-13T03:57:54;10.90;;;3.75;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:00:23;9.38;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:02:49;9.55;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:05:15;11.77;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:07:41;10.32;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:10:07;12.30;;;3.55;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:12:34;7.20;;;3.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:15:00;12.82;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:17:26;6.85;;;3.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:19:52;13.77;;;3.78;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:22:18;8.68;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:24:44;10.77;;;3.97;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:27:10;10.75;;;3.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:29:36;12.93;;;4.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:32:03;9.40;;;4.07;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:34:29;7.40;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:36:55;7.85;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:39:21;9.15;;;3.28;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:41:47;10.00;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:44:13;11.10;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:46:39;11.13;;;3.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:49:05;7.05;;;2.85;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:51:31;12.68;;;3.60;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:53:57;11.38;;;2.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:56:23;13.27;;;3.55;;
36355;SDS011;22384;54.302;18.596;2023-07-13T04:58:49;8.40;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:01:15;11.63;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:03:41;9.57;;;2.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:06:07;9.20;;;2.97;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:08:36;11.77;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:11:03;10.13;;;3.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:13:30;6.53;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:16:05;8.23;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:18:32;7.22;;;2.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:23:25;10.27;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:25:51;11.52;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:28:17;8.20;;;2.85;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:30:46;8.00;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:33:12;10.33;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:35:38;12.35;;;2.53;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:38:05;6.72;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:40:31;13.23;;;2.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:42:57;9.25;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:45:23;15.45;;;2.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:47:49;4.38;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:50:15;7.95;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:52:41;4.88;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:55:07;7.43;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:57:33;7.25;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T05:59:59;3.50;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:02:25;8.98;;;2.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:04:51;8.40;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:07:17;7.13;;;2.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:09:43;5.68;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:12:09;6.13;;;1.75;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:14:35;4.70;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:17:01;8.35;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:19:28;2.35;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:21:54;4.63;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:24:20;7.07;;;1.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:26:46;4.93;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:29:12;4.07;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:31:38;6.40;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:34:04;6.38;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:36:30;5.53;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:38:56;7.32;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:41:22;6.97;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:43:51;5.60;;;1.67;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:46:17;8.48;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:48:43;4.85;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:51:09;4.20;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:53:35;6.32;;;1.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:56:01;10.15;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-07-13T06:58:27;8.23;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:00:53;5.25;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:03:20;3.83;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:05:46;5.63;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:08:12;3.92;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:10:38;7.18;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:13:04;4.88;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:15:30;5.85;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:17:56;3.47;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:20:22;7.15;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:22:48;4.65;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:25:14;5.13;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:27:40;5.22;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:30:06;3.75;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:32:33;7.35;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:34:59;6.70;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:37:25;8.15;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:39:51;6.90;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:42:17;5.72;;;1.75;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:44:43;5.18;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:47:09;5.15;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:49:35;8.48;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:52:01;6.75;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:54:28;5.78;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:56:54;2.13;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T07:59:20;6.38;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:01:46;4.25;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:04:15;3.38;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:06:41;5.60;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:09:07;3.28;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:11:33;4.05;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:13:59;3.28;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:16:25;2.42;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:18:51;2.80;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:21:17;7.78;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:23:47;2.92;;;0.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:26:13;6.50;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:28:40;3.17;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:31:07;3.00;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:33:34;3.22;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:36:00;3.25;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:38:26;3.03;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:40:53;4.25;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:43:20;4.53;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:45:50;4.20;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:48:22;7.80;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:53:15;5.10;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:55:42;4.35;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T08:58:12;3.17;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:03:05;3.08;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:05:38;5.25;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:15:38;3.70;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:18:14;4.85;;;1.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:20:43;3.22;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:23:12;8.98;;;5.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:25:40;4.90;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:30:52;2.17;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:33:20;3.80;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:35:46;4.35;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:38:18;3.65;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:43:24;4.50;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:45:50;3.35;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:48:16;3.22;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:50:43;2.58;;;1.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:53:16;2.33;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T09:55:44;2.53;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:00:36;4.65;;;0.98;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:03:09;2.75;;;1.02;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:05:40;6.00;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:08:14;1.50;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:10:40;2.15;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:13:19;3.63;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:15:47;4.90;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:18:14;2.92;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:20:40;5.28;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:23:09;3.03;;;0.88;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:25:39;2.55;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:30:42;2.20;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:33:12;4.28;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:35:39;6.45;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:38:07;9.43;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:40:37;4.45;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:43:06;4.90;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:45:35;1.50;;;0.77;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:48:01;1.58;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:50:28;1.52;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:53:01;3.03;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-07-13T10:57:54;1.55;;;0.93;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:00:20;5.03;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:02:57;2.40;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:05:30;1.88;;;0.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:08:12;6.15;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:10:49;3.08;;;0.82;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:16:00;2.40;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:18:26;2.95;;;0.85;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:20:52;4.32;;;0.93;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:23:37;1.23;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:26:36;1.90;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:28:53;2.55;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:31:19;3.75;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:33:52;2.22;;;1.05;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:36:19;4.55;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:39:11;2.55;;;0.82;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:41:45;4.35;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:44:16;2.95;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:46:46;3.13;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:51:38;4.47;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:54:20;2.22;;;0.93;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:56:47;2.30;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T11:59:14;4.05;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:01:45;5.47;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:04:26;5.85;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:06:57;4.13;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:11:50;5.03;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:14:16;3.15;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:16:43;2.58;;;1.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:19:16;6.03;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:21:42;1.30;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:24:13;3.42;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:26:40;5.22;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:29:06;4.07;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:31:50;4.28;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:34:21;3.75;;;1.38;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:39:22;8.70;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:41:49;8.38;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:44:16;7.32;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:46:56;3.72;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:49:24;5.57;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:51:50;5.03;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:54:17;3.67;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:56:44;5.25;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T12:59:17;8.57;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:01:44;8.07;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:04:11;5.07;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:06:38;4.13;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:09:08;13.27;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:11:35;4.40;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:14:01;6.97;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:16:30;7.07;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:18:57;6.45;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:21:25;6.57;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:23:51;6.78;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:26:18;14.73;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:28:46;10.13;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:31:15;4.70;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:33:42;3.30;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:36:17;6.28;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:38:44;5.55;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:41:11;5.22;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:43:38;6.05;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:46:05;7.78;;;1.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:48:35;7.90;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:51:06;7.88;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:53:37;5.57;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:56:04;5.90;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T13:58:30;6.45;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:00:56;2.42;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:03:23;6.95;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:05:50;5.93;;;1.45;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:08:18;8.38;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:10:45;5.28;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:13:16;3.78;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:15:43;3.97;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:18:09;5.38;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:20:36;2.85;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:23:02;6.97;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:25:28;2.78;;;0.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:27:56;2.13;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:30:24;4.55;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:32:50;3.65;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:35:17;3.10;;;0.98;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:37:45;5.30;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:40:15;7.03;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:42:41;3.00;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:45:12;3.65;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:47:38;2.70;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:50:04;2.90;;;0.93;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:52:30;5.28;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:54:56;4.80;;;0.95;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:57:22;2.10;;;0.75;;
36355;SDS011;22384;54.302;18.596;2023-07-13T14:59:48;2.42;;;0.68;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:04:42;5.88;;;1.02;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:07:10;6.70;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:09:36;2.63;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:12:03;1.58;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:14:30;6.05;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-07-13T15:16:57;5.82;;;1.15;;