sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11797;SDS011;5956;51.428;6.682;2024-03-02T00:01:42;3.40;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:04:08;2.97;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:06:37;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:09:04;11.53;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:11:34;3.33;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:14:01;2.80;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:16:29;1.90;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:18:56;1.60;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:21:28;1.90;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:24:18;1.63;;;1.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:26:51;2.07;;;1.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:29:18;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:31:46;1.67;;;1.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:34:13;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:36:41;2.10;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:39:10;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:41:38;1.93;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:44:07;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:46:36;2.47;;;2.03;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:49:04;2.40;;;1.97;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:51:32;2.83;;;1.97;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:54:00;2.07;;;1.97;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:56:30;2.40;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T00:58:57;2.93;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:01:24;2.47;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:03:52;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:06:19;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:08:45;3.70;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:11:16;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:13:45;4.30;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:16:12;4.07;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:18:41;2.20;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:21:08;3.70;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:23:34;3.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:26:01;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:28:28;2.20;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:30:57;5.77;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:33:24;2.93;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:35:51;2.53;;;2.33;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:38:17;2.43;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:40:44;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:43:11;2.80;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:45:38;2.80;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:48:07;3.43;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:50:34;2.57;;;2.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:53:01;3.33;;;2.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:55:28;3.13;;;2.83;;
11797;SDS011;5956;51.428;6.682;2024-03-02T01:57:55;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:00:23;4.73;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:02:51;2.73;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:05:19;5.97;;;2.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:07:46;4.13;;;3.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:10:13;5.07;;;3.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:12:40;4.40;;;3.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:15:21;4.37;;;3.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:17:48;4.30;;;2.87;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:20:15;3.37;;;2.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:22:53;2.53;;;2.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:25:21;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:27:48;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:30:18;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:32:45;1.77;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:35:12;1.60;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:37:39;2.00;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:40:07;1.97;;;1.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:42:35;2.13;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:45:01;1.70;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:47:29;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:49:55;1.73;;;1.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:52:22;2.83;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:54:49;1.60;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:57:17;1.67;;;1.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T02:59:44;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:02:11;1.87;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:04:39;1.50;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:07:06;2.40;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:09:33;1.53;;;1.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:11:59;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:14:27;2.63;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:16:54;1.63;;;1.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:19:21;1.80;;;1.67;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:21:48;1.93;;;1.83;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:24:17;3.00;;;2.03;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:26:46;3.10;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:29:12;4.83;;;2.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:31:40;2.90;;;2.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:34:07;2.73;;;2.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:36:34;2.93;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:39:01;3.37;;;2.87;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:41:28;3.33;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:43:55;2.00;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:46:22;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:48:50;4.17;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:51:17;2.57;;;2.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:53:43;5.50;;;2.97;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:56:10;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T03:58:37;2.77;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:01:03;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:03:30;3.83;;;2.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:05:58;1.30;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:08:25;2.83;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:10:52;2.93;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:13:18;2.80;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:15:45;1.80;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:18:12;3.13;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:20:39;3.57;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:23:07;2.60;;;1.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:25:33;1.43;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:28:01;1.97;;;1.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:30:28;1.20;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:32:54;2.47;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:35:21;1.70;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:37:48;1.47;;;1.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:40:16;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:42:43;2.27;;;1.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:45:09;1.97;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:47:36;2.17;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:50:03;1.70;;;1.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:52:33;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:55:00;1.80;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T04:57:46;9.47;;;7.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:00:13;11.10;;;8.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:02:40;2.97;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:05:07;2.03;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:07:34;3.10;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:10:00;2.60;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:12:27;2.10;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:15:16;2.43;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:17:43;2.47;;;2.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:20:10;2.83;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:22:38;2.87;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:25:05;2.27;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:27:32;2.17;;;1.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:29:59;2.00;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:32:27;2.00;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:34:54;3.73;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:37:21;2.07;;;1.87;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:39:48;2.80;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:42:14;2.10;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:44:42;2.20;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:47:09;2.93;;;2.03;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:49:37;2.43;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:52:04;3.23;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:54:32;2.40;;;2.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:56:58;4.13;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T05:59:42;3.70;;;2.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:02:09;3.40;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:04:35;4.23;;;2.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:07:03;2.93;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:09:30;2.57;;;2.33;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:11:57;3.23;;;2.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:14:24;3.37;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:16:50;2.73;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:19:17;3.87;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:21:44;6.30;;;3.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:24:18;4.30;;;2.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:26:45;4.87;;;3.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:29:12;4.50;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:31:39;5.40;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:34:05;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:36:33;3.10;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:39:00;3.83;;;2.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:41:28;2.77;;;2.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:43:56;4.53;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:46:24;3.40;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:48:51;2.47;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:51:18;5.20;;;2.77;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:53:45;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:56:11;3.10;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T06:58:40;4.37;;;2.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:01:08;4.20;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:03:35;2.43;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:06:02;3.63;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:08:29;2.67;;;2.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:10:56;3.03;;;2.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:13:23;3.87;;;2.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:15:51;3.63;;;2.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:18:46;3.03;;;2.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:21:16;2.47;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:23:43;3.83;;;2.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:26:13;4.30;;;2.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:28:40;2.87;;;2.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:31:08;4.23;;;2.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:33:35;5.50;;;2.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:36:02;5.37;;;2.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:38:29;6.90;;;3.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:40:56;4.77;;;3.83;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:43:23;5.20;;;3.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:45:49;9.70;;;7.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:48:18;10.37;;;7.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:50:44;4.13;;;3.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:53:11;4.47;;;3.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:55:39;8.67;;;4.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T07:58:06;7.83;;;3.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:00:33;5.97;;;3.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:03:01;5.50;;;3.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:05:29;6.20;;;3.07;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:07:56;3.43;;;2.83;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:10:22;2.80;;;2.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:12:49;2.47;;;2.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:15:15;3.67;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:17:42;2.60;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:20:13;3.13;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:22:41;3.10;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:25:08;4.93;;;2.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:27:36;2.53;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:30:04;2.53;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:32:33;2.67;;;2.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:35:00;3.10;;;2.67;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:37:26;2.53;;;2.33;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:39:55;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:42:21;2.83;;;2.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:44:48;3.73;;;2.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:47:15;3.53;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:49:42;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:52:09;3.30;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:54:35;4.83;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:57:04;4.53;;;2.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T08:59:32;2.10;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:02:00;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:04:26;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:06:53;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:09:20;4.13;;;2.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:11:48;2.20;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:14:16;2.43;;;2.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:16:44;3.43;;;2.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:19:11;3.07;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:21:38;4.93;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:24:06;3.23;;;2.33;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:26:33;3.77;;;2.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:29:00;1.77;;;1.67;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:31:29;3.83;;;1.93;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:33:57;2.17;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:36:24;2.60;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:38:51;1.57;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:41:17;1.60;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:43:44;1.73;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:46:11;2.30;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:48:39;2.00;;;1.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:51:06;1.17;;;1.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:53:33;3.10;;;1.43;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:56:00;1.70;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T09:58:27;1.77;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:00:54;1.57;;;1.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:03:22;1.83;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:05:50;1.70;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:08:17;1.57;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:10:44;2.67;;;1.07;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:13:11;1.50;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:15:39;1.27;;;1.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:18:08;1.80;;;1.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:20:37;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:23:13;0.97;;;0.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:25:42;1.10;;;1.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:28:10;1.70;;;1.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:30:37;1.20;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:33:04;3.30;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:35:33;3.08;;;1.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:38:01;1.37;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:40:31;3.87;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:43:00;1.23;;;1.03;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:45:30;1.03;;;1.03;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:48:00;2.55;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:50:30;1.70;;;1.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:52:58;1.35;;;1.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:55:24;1.70;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T10:57:53;1.45;;;1.17;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:00:21;1.58;;;1.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:02:55;1.20;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:05:26;1.98;;;0.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:07:56;1.98;;;1.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:10:24;1.77;;;1.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:12:55;1.38;;;1.05;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:15:25;2.20;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:17:52;1.88;;;1.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:20:20;3.58;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:22:47;1.98;;;1.48;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:25:23;1.40;;;1.02;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:28:02;2.15;;;1.15;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:33:24;1.90;;;1.25;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:35:54;4.13;;;1.13;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:38:22;1.20;;;1.08;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:40:50;2.83;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:43:18;3.60;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:45:45;3.03;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:48:13;1.10;;;1.00;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:50:41;1.45;;;1.35;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:53:09;2.78;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:55:38;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T11:58:05;5.68;;;5.18;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:00:34;3.38;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:03:01;2.45;;;1.55;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:05:28;4.63;;;1.67;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:07:56;2.28;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:10:23;2.40;;;1.48;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:12:55;2.50;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:15:23;2.03;;;1.92;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:17:54;5.00;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:20:21;3.53;;;2.15;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:22:49;4.20;;;2.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:25:17;2.85;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:27:44;4.10;;;2.28;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:30:11;3.85;;;2.28;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:32:39;2.22;;;1.65;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:35:08;2.63;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:37:42;2.33;;;1.67;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:40:10;6.47;;;4.37;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:42:37;3.20;;;2.47;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:45:04;2.50;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:47:30;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:49:57;4.72;;;2.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:52:26;2.55;;;1.92;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:54:53;1.33;;;1.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:57:24;1.48;;;1.38;;
11797;SDS011;5956;51.428;6.682;2024-03-02T12:59:52;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:02:19;2.08;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:04:52;3.83;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:07:19;3.13;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:09:49;2.40;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:12:15;3.03;;;1.98;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:14:42;2.67;;;1.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:17:09;1.80;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:19:36;1.65;;;1.55;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:22:03;2.53;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:24:31;4.05;;;1.77;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:26:59;2.63;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:29:29;2.95;;;1.88;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:31:55;2.75;;;1.77;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:34:23;2.15;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:36:49;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:39:16;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:41:43;1.63;;;1.53;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:44:18;2.03;;;1.57;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:46:46;2.73;;;1.63;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:49:13;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:51:40;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:54:07;3.90;;;1.73;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:56:33;1.70;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T13:59:00;4.83;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:01:28;4.57;;;2.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:03:55;2.60;;;1.90;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:06:22;1.93;;;1.50;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:08:48;3.25;;;1.15;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:11:15;1.25;;;1.15;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:13:42;2.65;;;1.75;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:16:13;1.50;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:18:41;2.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:21:08;1.13;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:23:35;1.65;;;1.23;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:26:01;1.20;;;1.10;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:28:28;0.95;;;0.93;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:30:55;2.63;;;1.25;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:33:22;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:35:50;1.55;;;1.45;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:38:17;1.20;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:40:44;1.63;;;1.38;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:43:11;1.30;;;1.27;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:45:38;1.65;;;1.55;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:48:05;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:50:32;1.08;;;1.08;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:53:00;1.52;;;1.40;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:55:27;2.15;;;1.95;;
11797;SDS011;5956;51.428;6.682;2024-03-02T14:57:54;2.83;;;1.80;;
11797;SDS011;5956;51.428;6.682;2024-03-02T15:00:20;1.42;;;1.42;;
11797;SDS011;5956;51.428;6.682;2024-03-02T15:02:47;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2024-03-02T15:05:14;1.35;;;1.25;;
11797;SDS011;5956;51.428;6.682;2024-03-02T15:07:40;1.20;;;1.10;;