sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-06-10T00:01:39;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:04:05;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:06:31;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:09:01;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:11:26;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:13:52;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:16:17;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:18:44;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:21:09;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:23:35;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:26:03;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:28:28;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:30:54;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:33:19;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:35:45;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:38:12;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:40:38;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:43:04;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:45:29;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:47:55;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:50:21;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:52:46;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:55:14;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T00:57:41;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:00:10;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:02:36;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:05:01;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:07:32;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:12:34;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:15:02;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:17:29;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:19:56;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:22:25;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:24:54;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:27:23;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:29:59;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:32:34;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:35:02;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:37:28;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:39:56;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:42:23;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:44:48;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:47:14;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:49:39;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:52:05;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:54:31;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:56:56;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T01:59:22;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:01:47;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:04:13;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:06:38;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:09:04;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:11:29;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:13:55;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:16:20;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:18:46;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:21:12;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:23:37;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:26:03;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:28:28;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:30:54;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:33:20;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:35:45;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:38:11;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:40:36;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:43:02;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:45:27;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:47:53;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:50:18;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:52:44;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:55:09;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T02:57:35;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:00:01;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:02:27;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:04:56;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:07:22;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:09:48;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:12:14;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:14:40;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:17:06;17.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:19:36;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:22:10;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:24:35;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:27:01;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:29:27;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:31:52;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:34:18;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:36:43;17.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:39:09;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:41:35;17.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:44:01;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:46:26;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:48:52;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:51:17;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:53:43;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:56:08;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T03:58:34;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:01:00;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:03:25;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:05:51;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:08:17;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:10:43;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:13:08;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:15:34;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:18:00;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:20:28;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:22:54;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:25:20;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:27:45;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:30:11;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:32:37;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:35:02;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:37:28;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:39:54;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:42:20;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:44:45;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:47:11;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:49:36;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:52:02;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:54:29;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:56:55;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T04:59:20;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:01:46;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:04:11;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:06:37;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:09:02;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:11:28;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:13:53;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:16:19;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:18:44;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:21:10;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:23:36;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:26:02;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:28:27;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:30:53;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:33:18;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:35:44;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:38:10;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:40:35;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:43:01;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:45:27;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:47:52;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:50:18;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:52:43;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:55:09;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T05:57:34;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:00:00;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:02:25;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:04:51;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:07:16;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:09:42;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:12:07;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:14:36;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:17:02;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:19:27;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:21:53;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:24:18;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:26:44;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:29:10;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:31:36;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:34:01;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:36:27;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:38:52;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:41:18;21.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:43:44;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:46:10;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:48:35;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:51:01;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:53:26;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:55:52;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T06:58:17;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:00:43;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:03:09;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:05:34;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:08:00;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:10:26;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:12:52;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:15:17;21.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:17:43;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:20:08;21.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:22:34;21.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:25:00;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:27:26;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:29:51;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:32:17;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:34:43;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:37:08;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:39:34;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:42:00;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:44:25;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:46:51;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:49:16;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:51:42;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:54:07;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:56:33;22.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T07:58:58;22.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:01:24;22.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:03:49;22.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:06:15;22.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:08:42;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:11:10;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:13:36;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:16:01;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:18:27;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:20:52;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:23:18;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:25:45;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:28:10;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:30:35;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:33:01;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:35:27;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:37:52;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:40:18;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:42:45;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:45:16;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:47:42;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:50:08;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:52:35;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:55:06;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T08:57:35;22.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:00:02;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:02:28;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:04:55;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:07:21;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:09:48;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:12:14;22.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:14:39;23.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:17:05;23.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:19:31;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:21:56;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:24:22;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:26:47;23.20;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:29:13;23.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:31:39;23.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:34:06;23.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:36:32;23.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:38:58;23.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:41:31;23.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:43:57;23.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:46:22;23.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:48:48;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:51:14;23.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:53:39;23.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:56:05;24.00;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T09:58:37;24.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:01:08;24.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:03:34;24.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:05:59;24.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:08:28;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:10:54;24.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:13:21;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:15:47;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:18:14;24.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:20:45;24.60;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:23:12;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:25:40;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:28:10;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:30:42;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:33:13;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:35:41;24.50;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:38:06;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:40:32;24.70;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:42:58;24.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:45:24;24.90;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:47:52;25.30;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:50:19;25.40;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:55:14;25.80;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T10:57:39;26.10;99.90
33594;DHT22;19920;52.242;20.940;2023-06-10T11:00:05;26.20;98.10
33594;DHT22;19920;52.242;20.940;2023-06-10T11:05:04;26.20;99.80
33594;DHT22;19920;52.242;20.940;2023-06-10T11:07:33;26.30;98.70
33594;DHT22;19920;52.242;20.940;2023-06-10T11:15:26;26.00;97.30
33594;DHT22;19920;52.242;20.940;2023-06-10T11:18:14;26.10;98.80
33594;DHT22;19920;52.242;20.940;2023-06-10T11:23:38;26.30;98.70
33594;DHT22;19920;52.242;20.940;2023-06-10T11:28:38;26.30;96.60
33594;DHT22;19920;52.242;20.940;2023-06-10T11:31:04;26.50;97.70
33594;DHT22;19920;52.242;20.940;2023-06-10T11:33:29;26.70;98.40
33594;DHT22;19920;52.242;20.940;2023-06-10T11:35:56;26.80;98.80
33594;DHT22;19920;52.242;20.940;2023-06-10T11:38:21;27.00;98.90
33594;DHT22;19920;52.242;20.940;2023-06-10T11:40:50;27.10;99.00
33594;DHT22;19920;52.242;20.940;2023-06-10T11:43:19;27.40;98.80
33594;DHT22;19920;52.242;20.940;2023-06-10T11:45:44;27.60;98.00
33594;DHT22;19920;52.242;20.940;2023-06-10T11:48:10;27.70;97.50
33594;DHT22;19920;52.242;20.940;2023-06-10T11:50:36;27.80;97.10
33594;DHT22;19920;52.242;20.940;2023-06-10T11:53:02;27.80;97.20
33594;DHT22;19920;52.242;20.940;2023-06-10T11:55:41;27.90;97.60
33594;DHT22;19920;52.242;20.940;2023-06-10T11:58:13;27.80;95.90
33594;DHT22;19920;52.242;20.940;2023-06-10T12:00:48;27.70;95.80
33594;DHT22;19920;52.242;20.940;2023-06-10T12:03:14;27.80;95.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:05:39;27.20;95.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:08:08;26.90;95.70
33594;DHT22;19920;52.242;20.940;2023-06-10T12:10:38;27.10;96.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:13:04;27.10;94.90
33594;DHT22;19920;52.242;20.940;2023-06-10T12:15:29;27.20;96.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:17:55;27.40;95.40
33594;DHT22;19920;52.242;20.940;2023-06-10T12:20:28;27.60;94.00
33594;DHT22;19920;52.242;20.940;2023-06-10T12:22:53;27.60;93.70
33594;DHT22;19920;52.242;20.940;2023-06-10T12:25:23;27.60;92.10
33594;DHT22;19920;52.242;20.940;2023-06-10T12:27:51;27.50;91.80
33594;DHT22;19920;52.242;20.940;2023-06-10T12:30:20;27.60;91.80
33594;DHT22;19920;52.242;20.940;2023-06-10T12:32:46;27.60;93.40
33594;DHT22;19920;52.242;20.940;2023-06-10T12:35:12;27.70;94.90
33594;DHT22;19920;52.242;20.940;2023-06-10T12:37:39;27.50;94.30
33594;DHT22;19920;52.242;20.940;2023-06-10T12:40:05;27.60;95.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:42:35;27.60;97.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:45:01;28.00;95.90
33594;DHT22;19920;52.242;20.940;2023-06-10T12:47:30;28.10;95.70
33594;DHT22;19920;52.242;20.940;2023-06-10T12:49:57;28.00;95.60
33594;DHT22;19920;52.242;20.940;2023-06-10T12:52:24;28.20;97.20
33594;DHT22;19920;52.242;20.940;2023-06-10T12:54:49;28.20;97.50
33594;DHT22;19920;52.242;20.940;2023-06-10T12:57:15;27.90;97.60
33594;DHT22;19920;52.242;20.940;2023-06-10T12:59:42;27.60;98.00
33594;DHT22;19920;52.242;20.940;2023-06-10T13:02:15;27.80;98.20
33594;DHT22;19920;52.242;20.940;2023-06-10T13:04:41;27.90;97.70
33594;DHT22;19920;52.242;20.940;2023-06-10T13:07:07;28.10;95.70
33594;DHT22;19920;52.242;20.940;2023-06-10T13:09:33;28.10;94.60
33594;DHT22;19920;52.242;20.940;2023-06-10T13:11:58;28.20;95.10
33594;DHT22;19920;52.242;20.940;2023-06-10T13:14:25;28.50;95.80
33594;DHT22;19920;52.242;20.940;2023-06-10T13:16:50;28.90;95.00
33594;DHT22;19920;52.242;20.940;2023-06-10T13:19:16;29.20;96.40
33594;DHT22;19920;52.242;20.940;2023-06-10T13:21:41;29.30;97.10
33594;DHT22;19920;52.242;20.940;2023-06-10T13:24:07;29.60;97.40
33594;DHT22;19920;52.242;20.940;2023-06-10T13:26:32;29.60;96.90
33594;DHT22;19920;52.242;20.940;2023-06-10T13:28:58;29.10;95.90
33594;DHT22;19920;52.242;20.940;2023-06-10T13:31:23;28.40;95.80
33594;DHT22;19920;52.242;20.940;2023-06-10T13:33:49;27.90;95.50
33594;DHT22;19920;52.242;20.940;2023-06-10T13:36:15;27.60;95.90
33594;DHT22;19920;52.242;20.940;2023-06-10T13:38:40;28.20;95.60
33594;DHT22;19920;52.242;20.940;2023-06-10T13:41:06;29.30;94.90
33594;DHT22;19920;52.242;20.940;2023-06-10T13:43:31;30.10;95.10
33594;DHT22;19920;52.242;20.940;2023-06-10T13:45:57;30.60;95.00
33594;DHT22;19920;52.242;20.940;2023-06-10T13:48:22;31.40;94.60
33594;DHT22;19920;52.242;20.940;2023-06-10T13:50:48;31.10;93.00
33594;DHT22;19920;52.242;20.940;2023-06-10T13:53:13;30.20;93.80
33594;DHT22;19920;52.242;20.940;2023-06-10T13:55:40;29.50;94.30
33594;DHT22;19920;52.242;20.940;2023-06-10T13:58:05;29.30;94.10
33594;DHT22;19920;52.242;20.940;2023-06-10T14:00:31;29.90;93.40
33594;DHT22;19920;52.242;20.940;2023-06-10T14:02:57;31.60;92.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:05:22;32.70;88.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:07:48;33.70;89.70
33594;DHT22;19920;52.242;20.940;2023-06-10T14:10:14;32.50;88.80
33594;DHT22;19920;52.242;20.940;2023-06-10T14:12:39;30.70;91.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:15:05;29.40;92.80
33594;DHT22;19920;52.242;20.940;2023-06-10T14:17:30;28.80;93.50
33594;DHT22;19920;52.242;20.940;2023-06-10T14:19:56;28.40;95.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:22:21;29.40;94.80
33594;DHT22;19920;52.242;20.940;2023-06-10T14:24:47;31.50;92.70
33594;DHT22;19920;52.242;20.940;2023-06-10T14:27:12;31.90;92.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:29:38;31.30;91.30
33594;DHT22;19920;52.242;20.940;2023-06-10T14:32:03;30.50;92.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:34:29;29.70;93.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:36:59;30.10;92.50
33594;DHT22;19920;52.242;20.940;2023-06-10T14:39:25;31.50;92.50
33594;DHT22;19920;52.242;20.940;2023-06-10T14:41:50;32.80;90.00
33594;DHT22;19920;52.242;20.940;2023-06-10T14:44:18;33.00;89.30
33594;DHT22;19920;52.242;20.940;2023-06-10T14:46:43;33.70;89.50
33594;DHT22;19920;52.242;20.940;2023-06-10T14:49:09;34.50;86.10
33594;DHT22;19920;52.242;20.940;2023-06-10T14:51:34;34.80;85.10
33594;DHT22;19920;52.242;20.940;2023-06-10T14:54:00;35.00;84.90
33594;DHT22;19920;52.242;20.940;2023-06-10T14:56:25;35.60;84.30
33594;DHT22;19920;52.242;20.940;2023-06-10T14:58:51;35.10;81.50
33594;DHT22;19920;52.242;20.940;2023-06-10T15:01:17;34.50;80.60
33594;DHT22;19920;52.242;20.940;2023-06-10T15:03:43;35.10;82.20
33594;DHT22;19920;52.242;20.940;2023-06-10T15:06:09;35.70;79.60
33594;DHT22;19920;52.242;20.940;2023-06-10T15:08:35;35.40;79.30
33594;DHT22;19920;52.242;20.940;2023-06-10T15:11:01;33.90;80.90
33594;DHT22;19920;52.242;20.940;2023-06-10T15:13:27;33.00;83.10
33594;DHT22;19920;52.242;20.940;2023-06-10T15:15:53;33.70;84.00
33594;DHT22;19920;52.242;20.940;2023-06-10T15:18:18;34.50;82.70
33594;DHT22;19920;52.242;20.940;2023-06-10T15:20:44;35.60;82.50
33594;DHT22;19920;52.242;20.940;2023-06-10T15:23:09;36.50;80.40
33594;DHT22;19920;52.242;20.940;2023-06-10T15:25:35;36.00;79.50
33594;DHT22;19920;52.242;20.940;2023-06-10T15:28:01;33.90;81.60