sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18780;SDS011;9519;51.890;8.970;2023-09-19T00:02:08;7.25;;;3.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:07:11;15.80;;;3.05;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:12:15;9.43;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:17:18;7.82;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:22:20;7.68;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:27:23;7.25;;;3.17;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:32:25;6.43;;;2.95;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:37:31;7.50;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:42:34;9.02;;;4.05;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:47:38;8.45;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:52:41;8.38;;;3.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T00:57:46;7.32;;;3.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:02:50;9.80;;;3.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:07:52;6.45;;;3.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:12:58;9.75;;;3.28;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:18:11;11.05;;;3.78;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:23:29;8.13;;;3.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:28:53;8.43;;;3.72;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:34:14;7.95;;;4.43;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:39:17;7.17;;;3.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:44:22;10.38;;;4.32;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:49:36;8.35;;;4.55;;
18780;SDS011;9519;51.890;8.970;2023-09-19T01:54:52;13.18;;;5.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:00:01;8.90;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:05:08;12.23;;;3.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:10:12;10.27;;;3.63;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:15:14;11.25;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:20:18;9.97;;;3.63;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:25:21;14.13;;;4.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:30:23;11.63;;;4.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:35:26;8.93;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:40:33;11.35;;;4.47;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:45:35;10.55;;;4.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:50:39;11.50;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T02:55:42;12.07;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:00:44;15.55;;;5.47;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:05:49;10.52;;;3.72;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:10:53;16.37;;;4.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:15:55;11.30;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:20:59;13.80;;;4.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:26:02;16.52;;;4.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:31:05;14.32;;;5.22;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:36:09;11.80;;;4.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:41:14;10.68;;;4.47;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:46:17;16.65;;;5.32;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:51:21;15.70;;;4.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T03:56:23;12.45;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:01:25;16.20;;;5.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:06:29;16.50;;;6.73;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:11:31;17.67;;;6.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:16:34;13.67;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:21:37;10.83;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:26:39;17.20;;;4.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:31:42;12.77;;;4.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:36:46;10.50;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:41:49;12.57;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:46:51;12.70;;;3.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:51:54;15.00;;;3.47;;
18780;SDS011;9519;51.890;8.970;2023-09-19T04:56:56;13.17;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:01:58;14.13;;;3.27;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:07:02;9.97;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:12:05;16.17;;;4.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:17:07;13.83;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:22:11;14.20;;;2.87;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:27:14;17.87;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:32:16;10.00;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:37:23;12.37;;;2.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:42:26;21.60;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:47:28;13.17;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:52:31;15.27;;;4.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T05:57:33;13.67;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:02:35;12.63;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:07:39;15.90;;;3.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:12:42;16.27;;;3.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:17:46;13.17;;;3.37;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:22:50;14.20;;;3.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:27:54;20.47;;;6.93;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:32:57;19.17;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:38:03;13.80;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:43:09;19.33;;;5.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:48:11;10.13;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:53:15;17.73;;;3.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T06:58:17;32.83;;;9.57;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:03:20;12.93;;;2.63;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:08:27;14.40;;;3.87;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:13:29;12.93;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:18:31;12.50;;;2.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:23:34;17.15;;;3.05;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:28:38;12.90;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:33:40;13.40;;;3.23;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:38:44;12.73;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:43:46;12.30;;;3.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:48:48;13.80;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:53:51;7.32;;;2.35;;
18780;SDS011;9519;51.890;8.970;2023-09-19T07:58:54;13.25;;;3.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:03:59;15.23;;;4.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:09:02;12.53;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:14:07;10.67;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:19:14;13.23;;;2.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:24:17;15.75;;;3.28;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:29:20;12.15;;;2.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:34:27;14.55;;;2.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:39:34;15.07;;;2.95;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:44:37;11.23;;;2.53;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:49:41;20.42;;;4.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T08:55:01;9.40;;;2.95;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:00:10;14.30;;;2.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:05:17;9.85;;;2.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:10:24;12.05;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:15:27;15.15;;;3.42;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:20:33;16.67;;;4.07;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:25:50;12.43;;;2.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:30:56;10.45;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:36:01;12.85;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:41:07;12.95;;;3.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:46:16;16.67;;;2.92;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:51:49;17.88;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T09:57:01;11.15;;;3.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:02:13;16.92;;;3.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:07:27;11.15;;;3.28;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:12:37;17.35;;;3.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:17:46;13.98;;;3.08;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:22:49;11.48;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:27:59;14.98;;;3.53;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:33:04;15.30;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:38:06;9.02;;;2.42;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:43:13;13.10;;;3.35;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:48:18;14.10;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:53:25;10.52;;;2.72;;
18780;SDS011;9519;51.890;8.970;2023-09-19T10:58:32;10.95;;;2.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:03:39;16.05;;;3.22;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:08:53;12.40;;;3.22;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:14:32;10.50;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:25:41;10.77;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:30:49;10.27;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:36:00;9.27;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:46:52;12.18;;;2.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:51:56;11.23;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T11:57:01;12.75;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:02:06;13.90;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:07:11;14.05;;;3.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:12:18;13.20;;;3.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:17:22;11.50;;;3.97;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:22:39;10.90;;;2.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:27:44;7.97;;;2.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:32:49;10.57;;;2.92;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:37:51;8.32;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:42:55;11.52;;;2.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:48:19;8.25;;;2.28;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:53:24;8.55;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T12:58:29;10.50;;;2.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:03:36;8.85;;;2.88;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:08:39;11.93;;;2.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:13:42;10.90;;;2.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:18:51;7.90;;;2.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:29:20;7.70;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:34:24;7.78;;;2.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:39:26;9.20;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:44:29;9.75;;;2.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:49:32;10.15;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:54:35;7.32;;;1.98;;
18780;SDS011;9519;51.890;8.970;2023-09-19T13:59:37;7.38;;;2.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:04:40;8.25;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:09:42;11.52;;;2.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:14:45;8.80;;;2.22;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:19:48;9.40;;;2.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:24:51;6.97;;;1.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:29:54;6.88;;;1.98;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:34:58;6.50;;;1.92;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:40:00;8.13;;;1.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:45:07;5.60;;;1.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:50:13;6.60;;;1.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T14:55:15;8.23;;;2.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:00:19;8.82;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:05:25;9.13;;;2.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:10:27;6.97;;;1.98;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:15:31;9.50;;;2.13;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:20:35;7.90;;;1.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:25:37;7.18;;;2.03;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:30:40;5.13;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:35:43;6.65;;;1.95;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:40:46;7.80;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:45:48;7.85;;;2.28;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:50:53;11.13;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T15:55:55;5.93;;;1.88;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:00:57;6.82;;;2.05;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:06:09;7.82;;;2.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:11:12;8.15;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:16:16;6.00;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:21:24;10.60;;;2.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:26:27;8.35;;;2.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:31:31;4.75;;;1.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:36:35;8.07;;;1.98;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:41:38;7.80;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:46:41;8.70;;;2.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:51:45;8.88;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T16:56:47;8.60;;;2.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:01:49;6.03;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:06:54;4.93;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:11:57;4.85;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:16:59;5.40;;;1.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:22:04;6.65;;;1.45;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:27:06;8.43;;;1.83;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:32:08;7.78;;;1.48;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:37:11;6.03;;;1.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:42:13;6.82;;;1.92;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:47:16;4.32;;;1.45;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:52:19;6.05;;;1.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T17:57:21;5.60;;;1.52;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:02:24;5.30;;;1.42;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:07:27;4.13;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:12:30;6.63;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:17:32;5.78;;;1.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:22:37;5.10;;;1.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:27:39;4.22;;;1.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:32:41;3.97;;;1.25;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:37:45;9.07;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:42:47;4.90;;;1.35;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:47:49;5.68;;;1.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:52:53;5.53;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T18:57:55;7.20;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:02:58;8.55;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:08:02;5.93;;;1.27;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:13:05;4.97;;;1.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:18:07;7.28;;;1.63;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:23:11;6.82;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:28:13;4.90;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:33:15;5.63;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:38:19;7.03;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:43:23;8.68;;;1.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:48:25;3.97;;;1.35;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:53:30;4.43;;;1.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T19:58:32;5.13;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:03:36;4.45;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:08:39;7.60;;;1.85;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:13:41;4.38;;;1.45;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:18:44;6.53;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:23:47;4.60;;;1.30;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:28:52;5.55;;;1.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:33:56;6.68;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:39:00;7.20;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:44:03;11.70;;;3.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:49:05;7.05;;;1.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:54:09;4.80;;;1.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T20:59:12;4.28;;;1.52;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:04:15;6.95;;;1.48;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:09:20;4.93;;;1.35;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:14:22;4.60;;;1.38;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:19:24;5.63;;;1.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:24:28;4.75;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:29:32;2.95;;;1.33;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:34:34;7.38;;;1.52;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:39:38;6.30;;;1.48;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:44:40;8.77;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:49:42;6.10;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:54:51;7.90;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T21:59:53;6.22;;;1.88;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:04:55;7.20;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:10:00;5.15;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:15:05;6.38;;;1.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:20:12;4.45;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:25:27;6.32;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:30:37;4.85;;;1.58;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:35:45;6.43;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:40:53;7.60;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:45:55;6.22;;;1.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:50:57;6.47;;;1.73;;
18780;SDS011;9519;51.890;8.970;2023-09-19T22:56:05;6.95;;;1.90;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:01:11;5.63;;;1.70;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:06:16;4.82;;;1.75;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:11:23;4.93;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:16:27;8.18;;;2.05;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:21:33;8.30;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:26:37;8.27;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:31:45;5.30;;;1.65;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:36:47;6.28;;;2.25;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:41:50;7.32;;;1.95;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:46:53;6.82;;;2.15;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:51:56;7.55;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-09-19T23:56:59;6.57;;;2.05;;
