sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2024-01-16T00:00:40;96197.13;;;0.72;61.64
49515;BME280;35415;47.870;16.058;2024-01-16T00:03:07;96202.75;;;0.64;61.74
49515;BME280;35415;47.870;16.058;2024-01-16T00:05:35;96198.72;;;0.73;61.07
49515;BME280;35415;47.870;16.058;2024-01-16T00:08:03;96198.16;;;0.71;61.03
49515;BME280;35415;47.870;16.058;2024-01-16T00:10:30;96201.59;;;0.71;60.78
49515;BME280;35415;47.870;16.058;2024-01-16T00:12:58;96204.25;;;0.71;61.20
49515;BME280;35415;47.870;16.058;2024-01-16T00:15:26;96190.56;;;0.63;60.96
49515;BME280;35415;47.870;16.058;2024-01-16T00:17:53;96195.38;;;0.66;61.28
49515;BME280;35415;47.870;16.058;2024-01-16T00:20:21;96210.94;;;0.74;61.67
49515;BME280;35415;47.870;16.058;2024-01-16T00:22:49;96130.63;;;0.10;62.00
49515;BME280;35415;47.870;16.058;2024-01-16T00:25:19;96185.03;;;0.41;62.08
49515;BME280;35415;47.870;16.058;2024-01-16T00:27:47;96149.94;;;0.34;62.29
49515;BME280;35415;47.870;16.058;2024-01-16T00:30:14;96220.13;;;0.71;62.55
49515;BME280;35415;47.870;16.058;2024-01-16T00:32:42;96218.28;;;0.60;62.29
49515;BME280;35415;47.870;16.058;2024-01-16T00:35:10;96233.38;;;0.71;62.35
49515;BME280;35415;47.870;16.058;2024-01-16T00:37:37;96233.03;;;0.68;62.29
49515;BME280;35415;47.870;16.058;2024-01-16T00:40:07;96225.44;;;0.71;61.99
49515;BME280;35415;47.870;16.058;2024-01-16T00:42:37;96167.78;;;0.26;61.73
49515;BME280;35415;47.870;16.058;2024-01-16T00:45:05;96235.22;;;0.71;61.43
49515;BME280;35415;47.870;16.058;2024-01-16T00:47:32;96236.00;;;0.59;61.51
49515;BME280;35415;47.870;16.058;2024-01-16T00:50:00;96242.78;;;0.67;61.42
49515;BME280;35415;47.870;16.058;2024-01-16T00:52:27;96214.16;;;0.52;61.67
49515;BME280;35415;47.870;16.058;2024-01-16T00:54:55;96176.19;;;0.23;61.09
49515;BME280;35415;47.870;16.058;2024-01-16T00:57:22;96236.00;;;0.59;60.23
49515;BME280;35415;47.870;16.058;2024-01-16T00:59:52;96201.84;;;0.35;60.84
49515;BME280;35415;47.870;16.058;2024-01-16T01:02:19;96235.19;;;0.59;60.55
49515;BME280;35415;47.870;16.058;2024-01-16T01:04:47;96266.50;;;0.62;60.49
49515;BME280;35415;47.870;16.058;2024-01-16T01:07:14;96252.44;;;0.50;61.08
49515;BME280;35415;47.870;16.058;2024-01-16T01:09:42;96180.84;;;-0.02;61.06
49515;BME280;35415;47.870;16.058;2024-01-16T01:12:09;96265.66;;;0.50;61.02
49515;BME280;35415;47.870;16.058;2024-01-16T01:14:37;96263.47;;;0.47;61.36
49515;BME280;35415;47.870;16.058;2024-01-16T01:17:06;96211.47;;;0.17;62.27
49515;BME280;35415;47.870;16.058;2024-01-16T01:19:34;96272.13;;;0.54;62.13
49515;BME280;35415;47.870;16.058;2024-01-16T01:22:02;96185.47;;;0.03;62.34
49515;BME280;35415;47.870;16.058;2024-01-16T01:24:29;96186.69;;;-0.12;63.11
49515;BME280;35415;47.870;16.058;2024-01-16T01:26:56;96290.06;;;0.40;63.10
49515;BME280;35415;47.870;16.058;2024-01-16T01:29:24;96272.44;;;0.34;63.24
49515;BME280;35415;47.870;16.058;2024-01-16T01:31:51;96270.00;;;0.33;62.47
49515;BME280;35415;47.870;16.058;2024-01-16T01:34:21;96228.69;;;0.08;62.31
49515;BME280;35415;47.870;16.058;2024-01-16T01:36:48;96293.50;;;0.41;62.74
49515;BME280;35415;47.870;16.058;2024-01-16T01:39:16;96276.00;;;0.40;62.36
49515;BME280;35415;47.870;16.058;2024-01-16T01:41:44;96278.88;;;0.38;62.34
49515;BME280;35415;47.870;16.058;2024-01-16T01:44:11;96251.94;;;0.29;62.41
49515;BME280;35415;47.870;16.058;2024-01-16T01:46:42;96194.94;;;-0.20;62.41
49515;BME280;35415;47.870;16.058;2024-01-16T01:49:12;96223.25;;;-0.09;61.75
49515;BME280;35415;47.870;16.058;2024-01-16T01:51:43;96253.88;;;0.11;61.09
49515;BME280;35415;47.870;16.058;2024-01-16T01:54:12;96248.47;;;0.06;60.92
49515;BME280;35415;47.870;16.058;2024-01-16T01:56:42;96278.84;;;0.26;60.96
49515;BME280;35415;47.870;16.058;2024-01-16T01:59:11;96293.56;;;0.22;60.85
49515;BME280;35415;47.870;16.058;2024-01-16T02:01:41;96304.50;;;0.26;60.00
49515;BME280;35415;47.870;16.058;2024-01-16T02:04:10;96295.31;;;0.28;60.35
49515;BME280;35415;47.870;16.058;2024-01-16T02:06:39;96327.50;;;0.25;59.82
49515;BME280;35415;47.870;16.058;2024-01-16T02:09:08;96298.41;;;0.25;59.84
49515;BME280;35415;47.870;16.058;2024-01-16T02:11:36;96206.59;;;-0.39;59.08
49515;BME280;35415;47.870;16.058;2024-01-16T02:14:03;96296.56;;;0.26;59.26
49515;BME280;35415;47.870;16.058;2024-01-16T02:16:36;96204.84;;;-0.45;58.80
49515;BME280;35415;47.870;16.058;2024-01-16T02:19:04;96243.22;;;-0.13;58.68
49515;BME280;35415;47.870;16.058;2024-01-16T02:21:37;96271.53;;;-0.02;58.62
49515;BME280;35415;47.870;16.058;2024-01-16T02:24:05;96303.13;;;0.23;58.50
49515;BME280;35415;47.870;16.058;2024-01-16T02:26:33;96305.31;;;0.26;58.66
49515;BME280;35415;47.870;16.058;2024-01-16T02:29:01;96301.03;;;0.25;58.65
49515;BME280;35415;47.870;16.058;2024-01-16T02:31:29;96267.25;;;-0.03;58.42
49515;BME280;35415;47.870;16.058;2024-01-16T02:33:57;96316.09;;;0.25;58.35
49515;BME280;35415;47.870;16.058;2024-01-16T02:36:25;96341.84;;;0.18;58.16
49515;BME280;35415;47.870;16.058;2024-01-16T02:38:52;96319.34;;;0.27;58.25
49515;BME280;35415;47.870;16.058;2024-01-16T02:41:22;96333.13;;;0.29;58.08
49515;BME280;35415;47.870;16.058;2024-01-16T02:43:49;96327.50;;;0.25;58.14
49515;BME280;35415;47.870;16.058;2024-01-16T02:46:17;96327.50;;;0.25;58.33
49515;BME280;35415;47.870;16.058;2024-01-16T02:48:44;96299.94;;;0.03;58.21
49515;BME280;35415;47.870;16.058;2024-01-16T02:51:12;96234.38;;;-0.37;57.92
49515;BME280;35415;47.870;16.058;2024-01-16T02:53:39;96337.72;;;0.22;57.87
49515;BME280;35415;47.870;16.058;2024-01-16T02:56:08;96297.03;;;-0.07;58.07
49515;BME280;35415;47.870;16.058;2024-01-16T02:58:37;96308.63;;;-0.08;57.74
49515;BME280;35415;47.870;16.058;2024-01-16T03:01:04;96356.00;;;0.23;57.52
49515;BME280;35415;47.870;16.058;2024-01-16T03:03:33;96326.75;;;0.07;57.76
49515;BME280;35415;47.870;16.058;2024-01-16T03:06:01;96367.84;;;0.21;57.74
49515;BME280;35415;47.870;16.058;2024-01-16T03:08:30;96366.81;;;0.22;57.76
49515;BME280;35415;47.870;16.058;2024-01-16T03:10:57;96396.16;;;0.32;57.36
49515;BME280;35415;47.870;16.058;2024-01-16T03:13:25;96387.53;;;0.25;57.30
49515;BME280;35415;47.870;16.058;2024-01-16T03:15:54;96369.84;;;0.07;57.56
49515;BME280;35415;47.870;16.058;2024-01-16T03:18:22;96336.78;;;-0.14;57.80
49515;BME280;35415;47.870;16.058;2024-01-16T03:20:49;96391.47;;;0.16;57.71
49515;BME280;35415;47.870;16.058;2024-01-16T03:23:17;96401.22;;;0.34;58.02
49515;BME280;35415;47.870;16.058;2024-01-16T03:25:44;96338.38;;;-0.13;57.28
49515;BME280;35415;47.870;16.058;2024-01-16T03:28:12;96332.28;;;-0.13;57.80
49515;BME280;35415;47.870;16.058;2024-01-16T03:30:40;96326.25;;;-0.20;57.64
49515;BME280;35415;47.870;16.058;2024-01-16T03:33:09;96378.81;;;0.06;57.78
49515;BME280;35415;47.870;16.058;2024-01-16T03:35:36;96310.28;;;-0.25;57.28
49515;BME280;35415;47.870;16.058;2024-01-16T03:38:04;96393.63;;;0.25;57.54
49515;BME280;35415;47.870;16.058;2024-01-16T03:40:32;96424.72;;;0.42;57.07
49515;BME280;35415;47.870;16.058;2024-01-16T03:43:00;96403.91;;;0.15;56.98
49515;BME280;35415;47.870;16.058;2024-01-16T03:45:27;96444.06;;;0.42;56.55
49515;BME280;35415;47.870;16.058;2024-01-16T03:47:55;96420.78;;;0.33;56.50
49515;BME280;35415;47.870;16.058;2024-01-16T03:50:24;96393.28;;;0.04;56.25
49515;BME280;35415;47.870;16.058;2024-01-16T03:52:52;96426.06;;;0.33;56.23
49515;BME280;35415;47.870;16.058;2024-01-16T03:55:20;96432.31;;;0.38;55.70
49515;BME280;35415;47.870;16.058;2024-01-16T03:57:47;96400.69;;;0.13;55.85
49515;BME280;35415;47.870;16.058;2024-01-16T04:00:17;96453.84;;;0.42;55.57
49515;BME280;35415;47.870;16.058;2024-01-16T04:02:44;96443.25;;;0.42;55.38
49515;BME280;35415;47.870;16.058;2024-01-16T04:05:12;96462.34;;;0.44;55.09
49515;BME280;35415;47.870;16.058;2024-01-16T04:07:41;96430.13;;;0.17;54.87
49515;BME280;35415;47.870;16.058;2024-01-16T04:10:09;96472.44;;;0.35;54.32
49515;BME280;35415;47.870;16.058;2024-01-16T04:12:36;96393.78;;;-0.06;54.50
49515;BME280;35415;47.870;16.058;2024-01-16T04:15:05;96466.94;;;0.37;54.76
49515;BME280;35415;47.870;16.058;2024-01-16T04:17:32;96474.88;;;0.37;54.95
49515;BME280;35415;47.870;16.058;2024-01-16T04:20:00;96468.44;;;0.44;53.42
49515;BME280;35415;47.870;16.058;2024-01-16T04:22:27;96429.13;;;0.18;53.95
49515;BME280;35415;47.870;16.058;2024-01-16T04:24:56;96459.63;;;0.32;53.31
49515;BME280;35415;47.870;16.058;2024-01-16T04:27:24;96426.53;;;0.11;53.24
49515;BME280;35415;47.870;16.058;2024-01-16T04:29:52;96462.28;;;0.32;53.42
49515;BME280;35415;47.870;16.058;2024-01-16T04:32:20;96454.75;;;0.17;53.20
49515;BME280;35415;47.870;16.058;2024-01-16T04:34:47;96455.84;;;0.10;53.17
49515;BME280;35415;47.870;16.058;2024-01-16T04:37:15;96490.75;;;0.37;52.49
49515;BME280;35415;47.870;16.058;2024-01-16T04:39:42;96492.03;;;0.46;52.32
49515;BME280;35415;47.870;16.058;2024-01-16T04:42:12;96505.50;;;0.44;52.66
49515;BME280;35415;47.870;16.058;2024-01-16T04:44:39;96501.53;;;0.35;52.28
49515;BME280;35415;47.870;16.058;2024-01-16T04:47:07;96503.66;;;0.45;52.19
49515;BME280;35415;47.870;16.058;2024-01-16T04:49:34;96526.22;;;0.47;51.82
49515;BME280;35415;47.870;16.058;2024-01-16T04:52:02;96528.84;;;0.47;51.75
49515;BME280;35415;47.870;16.058;2024-01-16T04:54:30;96487.13;;;0.13;51.38
49515;BME280;35415;47.870;16.058;2024-01-16T04:56:58;96525.97;;;0.49;51.84
49515;BME280;35415;47.870;16.058;2024-01-16T04:59:27;96500.13;;;0.33;51.54
49515;BME280;35415;47.870;16.058;2024-01-16T05:01:56;96486.91;;;0.14;51.54
49515;BME280;35415;47.870;16.058;2024-01-16T05:04:24;96554.50;;;0.47;51.36
49515;BME280;35415;47.870;16.058;2024-01-16T05:06:51;96495.50;;;0.10;50.75
49515;BME280;35415;47.870;16.058;2024-01-16T05:09:19;96515.63;;;0.29;50.13
49515;BME280;35415;47.870;16.058;2024-01-16T05:11:46;96550.81;;;0.48;50.17
49515;BME280;35415;47.870;16.058;2024-01-16T05:14:14;96541.72;;;0.44;50.18
49515;BME280;35415;47.870;16.058;2024-01-16T05:16:43;96546.13;;;0.50;49.71
49515;BME280;35415;47.870;16.058;2024-01-16T05:19:10;96549.16;;;0.53;48.87
49515;BME280;35415;47.870;16.058;2024-01-16T05:21:40;96509.25;;;0.18;49.29
49515;BME280;35415;47.870;16.058;2024-01-16T05:24:08;96553.25;;;0.49;49.31
49515;BME280;35415;47.870;16.058;2024-01-16T05:26:35;96551.84;;;0.47;48.99
49515;BME280;35415;47.870;16.058;2024-01-16T05:29:03;96550.03;;;0.47;49.07
49515;BME280;35415;47.870;16.058;2024-01-16T05:31:30;96553.47;;;0.48;49.28
49515;BME280;35415;47.870;16.058;2024-01-16T05:34:00;96544.00;;;0.40;49.58
49515;BME280;35415;47.870;16.058;2024-01-16T05:36:27;96541.94;;;0.42;49.59
49515;BME280;35415;47.870;16.058;2024-01-16T05:38:55;96555.31;;;0.47;48.85
49515;BME280;35415;47.870;16.058;2024-01-16T05:41:22;96534.81;;;0.43;48.63
49515;BME280;35415;47.870;16.058;2024-01-16T05:43:50;96522.25;;;0.20;48.58
49515;BME280;35415;47.870;16.058;2024-01-16T05:46:18;96557.72;;;0.49;49.01
49515;BME280;35415;47.870;16.058;2024-01-16T05:48:45;96554.00;;;0.38;49.04
49515;BME280;35415;47.870;16.058;2024-01-16T05:51:14;96574.06;;;0.46;48.88
49515;BME280;35415;47.870;16.058;2024-01-16T05:53:42;96553.69;;;0.46;49.35
49515;BME280;35415;47.870;16.058;2024-01-16T05:56:10;96566.13;;;0.46;48.95
49515;BME280;35415;47.870;16.058;2024-01-16T05:58:37;96581.41;;;0.44;49.38
49515;BME280;35415;47.870;16.058;2024-01-16T06:01:05;96516.00;;;0.14;49.44
49515;BME280;35415;47.870;16.058;2024-01-16T06:03:33;96578.97;;;0.42;49.41
49515;BME280;35415;47.870;16.058;2024-01-16T06:06:01;96571.28;;;0.41;49.27
49515;BME280;35415;47.870;16.058;2024-01-16T06:08:30;96583.91;;;0.39;49.34
49515;BME280;35415;47.870;16.058;2024-01-16T06:10:57;96508.06;;;-0.04;49.51
49515;BME280;35415;47.870;16.058;2024-01-16T06:13:25;96508.28;;;-0.06;49.28
49515;BME280;35415;47.870;16.058;2024-01-16T06:15:52;96526.88;;;0.06;49.62
49515;BME280;35415;47.870;16.058;2024-01-16T06:18:20;96504.34;;;-0.21;49.62
49515;BME280;35415;47.870;16.058;2024-01-16T06:20:48;96578.31;;;0.28;49.83
49515;BME280;35415;47.870;16.058;2024-01-16T06:23:15;96578.03;;;0.37;49.43
49515;BME280;35415;47.870;16.058;2024-01-16T06:25:45;96567.25;;;0.13;49.47
49515;BME280;35415;47.870;16.058;2024-01-16T06:28:12;96588.53;;;0.25;49.35
49515;BME280;35415;47.870;16.058;2024-01-16T06:30:40;96595.53;;;0.38;49.65
49515;BME280;35415;47.870;16.058;2024-01-16T06:33:08;96571.91;;;0.18;49.13
49515;BME280;35415;47.870;16.058;2024-01-16T06:35:35;96613.16;;;0.44;49.08
49515;BME280;35415;47.870;16.058;2024-01-16T06:38:03;96578.59;;;0.20;49.34
49515;BME280;35415;47.870;16.058;2024-01-16T06:40:30;96580.84;;;0.17;49.03
49515;BME280;35415;47.870;16.058;2024-01-16T06:42:59;96592.88;;;0.38;48.93
49515;BME280;35415;47.870;16.058;2024-01-16T06:45:27;96625.13;;;0.46;48.87
49515;BME280;35415;47.870;16.058;2024-01-16T06:47:54;96618.09;;;0.40;48.67
49515;BME280;35415;47.870;16.058;2024-01-16T06:50:22;96625.94;;;0.47;49.22
49515;BME280;35415;47.870;16.058;2024-01-16T06:52:50;96615.44;;;0.40;49.16
49515;BME280;35415;47.870;16.058;2024-01-16T06:55:17;96566.09;;;0.09;49.10
49515;BME280;35415;47.870;16.058;2024-01-16T06:57:45;96640.38;;;0.51;48.86
49515;BME280;35415;47.870;16.058;2024-01-16T07:00:16;96604.63;;;0.23;48.43
49515;BME280;35415;47.870;16.058;2024-01-16T07:02:44;96651.09;;;0.56;48.79
49515;BME280;35415;47.870;16.058;2024-01-16T07:05:11;96656.41;;;0.56;48.41
49515;BME280;35415;47.870;16.058;2024-01-16T07:07:39;96626.16;;;0.45;48.90
49515;BME280;35415;47.870;16.058;2024-01-16T07:10:08;96636.69;;;0.52;48.87
49515;BME280;35415;47.870;16.058;2024-01-16T07:12:39;96628.59;;;0.47;49.04
49515;BME280;35415;47.870;16.058;2024-01-16T07:15:07;96643.59;;;0.53;48.71
49515;BME280;35415;47.870;16.058;2024-01-16T07:17:36;96638.00;;;0.43;48.98
49515;BME280;35415;47.870;16.058;2024-01-16T07:20:04;96660.50;;;0.52;49.02
49515;BME280;35415;47.870;16.058;2024-01-16T07:22:33;96625.88;;;0.53;49.14
49515;BME280;35415;47.870;16.058;2024-01-16T07:25:01;96662.34;;;0.51;48.70
49515;BME280;35415;47.870;16.058;2024-01-16T07:27:28;96632.25;;;0.46;49.09
49515;BME280;35415;47.870;16.058;2024-01-16T07:29:56;96623.41;;;0.34;48.84
49515;BME280;35415;47.870;16.058;2024-01-16T07:32:23;96646.31;;;0.46;48.91
49515;BME280;35415;47.870;16.058;2024-01-16T07:34:53;96613.63;;;0.16;48.80
49515;BME280;35415;47.870;16.058;2024-01-16T07:37:20;96657.66;;;0.53;48.98
49515;BME280;35415;47.870;16.058;2024-01-16T07:39:48;96674.91;;;0.56;48.57
49515;BME280;35415;47.870;16.058;2024-01-16T07:42:15;96667.78;;;0.56;48.77
49515;BME280;35415;47.870;16.058;2024-01-16T07:44:43;96667.78;;;0.56;49.04
49515;BME280;35415;47.870;16.058;2024-01-16T07:47:10;96681.59;;;0.58;48.64
49515;BME280;35415;47.870;16.058;2024-01-16T07:49:38;96627.16;;;0.26;48.06
49515;BME280;35415;47.870;16.058;2024-01-16T07:52:07;96651.16;;;0.49;48.57
49515;BME280;35415;47.870;16.058;2024-01-16T07:54:35;96686.16;;;0.51;48.10
49515;BME280;35415;47.870;16.058;2024-01-16T07:57:03;96643.78;;;0.33;48.41
49515;BME280;35415;47.870;16.058;2024-01-16T07:59:30;96669.88;;;0.48;48.40
49515;BME280;35415;47.870;16.058;2024-01-16T08:01:58;96681.38;;;0.60;48.29
49515;BME280;35415;47.870;16.058;2024-01-16T08:04:26;96698.28;;;0.59;48.65
49515;BME280;35415;47.870;16.058;2024-01-16T08:06:53;96638.69;;;0.32;48.35
49515;BME280;35415;47.870;16.058;2024-01-16T08:09:23;96670.28;;;0.51;48.04
49515;BME280;35415;47.870;16.058;2024-01-16T08:11:51;96680.72;;;0.65;48.52
49515;BME280;35415;47.870;16.058;2024-01-16T08:14:18;96678.88;;;0.65;48.71
49515;BME280;35415;47.870;16.058;2024-01-16T08:16:46;96667.56;;;0.58;48.15
49515;BME280;35415;47.870;16.058;2024-01-16T08:19:14;96692.28;;;0.70;48.54
49515;BME280;35415;47.870;16.058;2024-01-16T08:21:41;96682.66;;;0.76;47.97
49515;BME280;35415;47.870;16.058;2024-01-16T08:24:09;96716.41;;;0.80;48.08
49515;BME280;35415;47.870;16.058;2024-01-16T08:26:38;96643.75;;;0.58;47.68
49515;BME280;35415;47.870;16.058;2024-01-16T08:29:06;96701.91;;;0.83;47.56
49515;BME280;35415;47.870;16.058;2024-01-16T08:31:34;96641.19;;;0.51;47.36
49515;BME280;35415;47.870;16.058;2024-01-16T08:34:01;96693.69;;;0.91;46.90
49515;BME280;35415;47.870;16.058;2024-01-16T08:36:29;96636.63;;;0.58;47.08
49515;BME280;35415;47.870;16.058;2024-01-16T08:38:56;96695.31;;;0.92;47.27
49515;BME280;35415;47.870;16.058;2024-01-16T08:41:25;96689.56;;;0.95;46.67
49515;BME280;35415;47.870;16.058;2024-01-16T08:43:54;96661.84;;;0.79;47.21
49515;BME280;35415;47.870;16.058;2024-01-16T08:46:22;96691.53;;;1.00;46.64
49515;BME280;35415;47.870;16.058;2024-01-16T08:48:49;96676.19;;;0.90;46.43
49515;BME280;35415;47.870;16.058;2024-01-16T08:51:17;96665.50;;;0.97;46.58
49515;BME280;35415;47.870;16.058;2024-01-16T08:53:44;96614.50;;;0.53;46.35
49515;BME280;35415;47.870;16.058;2024-01-16T08:56:12;96690.59;;;1.12;46.52
49515;BME280;35415;47.870;16.058;2024-01-16T08:58:40;96704.88;;;1.11;46.88
49515;BME280;35415;47.870;16.058;2024-01-16T09:01:09;96666.53;;;0.96;46.15
49515;BME280;35415;47.870;16.058;2024-01-16T09:03:37;96714.16;;;1.20;45.83
49515;BME280;35415;47.870;16.058;2024-01-16T09:06:04;96652.81;;;0.87;45.69
49515;BME280;35415;47.870;16.058;2024-01-16T09:08:32;96693.25;;;1.12;45.49
49515;BME280;35415;47.870;16.058;2024-01-16T09:10:59;96707.47;;;1.18;45.39
49515;BME280;35415;47.870;16.058;2024-01-16T09:13:27;96707.97;;;1.27;45.71
49515;BME280;35415;47.870;16.058;2024-01-16T09:15:54;96713.63;;;1.30;45.63
49515;BME280;35415;47.870;16.058;2024-01-16T09:18:23;96711.56;;;1.32;45.71
49515;BME280;35415;47.870;16.058;2024-01-16T09:20:51;96688.16;;;1.11;45.25
49515;BME280;35415;47.870;16.058;2024-01-16T09:23:20;96727.22;;;1.34;45.52
49515;BME280;35415;47.870;16.058;2024-01-16T09:25:48;96738.22;;;1.37;45.41
49515;BME280;35415;47.870;16.058;2024-01-16T09:28:16;96727.53;;;1.44;44.85
49515;BME280;35415;47.870;16.058;2024-01-16T09:30:43;96737.09;;;1.45;44.61
49515;BME280;35415;47.870;16.058;2024-01-16T09:33:11;96687.28;;;1.17;44.71
49515;BME280;35415;47.870;16.058;2024-01-16T09:35:40;96674.03;;;1.17;44.75
49515;BME280;35415;47.870;16.058;2024-01-16T09:38:08;96717.44;;;1.53;44.24
49515;BME280;35415;47.870;16.058;2024-01-16T09:40:35;96711.69;;;1.56;44.15
49515;BME280;35415;47.870;16.058;2024-01-16T09:43:03;96717.63;;;1.51;44.04
49515;BME280;35415;47.870;16.058;2024-01-16T09:45:31;96734.50;;;1.57;43.84
49515;BME280;35415;47.870;16.058;2024-01-16T09:48:00;96667.09;;;1.34;43.77
49515;BME280;35415;47.870;16.058;2024-01-16T09:50:29;96647.19;;;1.13;44.10
49515;BME280;35415;47.870;16.058;2024-01-16T09:52:58;96665.69;;;1.32;43.54
49515;BME280;35415;47.870;16.058;2024-01-16T09:55:25;96714.97;;;1.69;43.45
49515;BME280;35415;47.870;16.058;2024-01-16T09:57:53;96711.81;;;1.61;42.80
49515;BME280;35415;47.870;16.058;2024-01-16T10:00:21;96702.53;;;1.70;42.99
49515;BME280;35415;47.870;16.058;2024-01-16T10:02:50;96691.69;;;1.71;42.56
49515;BME280;35415;47.870;16.058;2024-01-16T10:05:17;96613.25;;;1.22;42.44
49515;BME280;35415;47.870;16.058;2024-01-16T10:07:46;96657.59;;;1.45;42.81
49515;BME280;35415;47.870;16.058;2024-01-16T10:10:16;96716.88;;;1.92;42.43
49515;BME280;35415;47.870;16.058;2024-01-16T10:12:44;96737.88;;;1.94;42.53
49515;BME280;35415;47.870;16.058;2024-01-16T10:15:14;96711.00;;;1.90;42.29
49515;BME280;35415;47.870;16.058;2024-01-16T10:17:42;96701.78;;;1.93;42.83
49515;BME280;35415;47.870;16.058;2024-01-16T10:20:11;96712.06;;;2.01;42.02
49515;BME280;35415;47.870;16.058;2024-01-16T10:22:39;96681.78;;;1.78;42.56
49515;BME280;35415;47.870;16.058;2024-01-16T10:25:13;96726.75;;;2.15;41.51
49515;BME280;35415;47.870;16.058;2024-01-16T10:27:43;96706.78;;;2.13;41.59
49515;BME280;35415;47.870;16.058;2024-01-16T10:30:11;96682.75;;;1.96;41.90
49515;BME280;35415;47.870;16.058;2024-01-16T10:32:40;96718.47;;;2.23;42.01
49515;BME280;35415;47.870;16.058;2024-01-16T10:35:09;96707.50;;;2.20;42.07
49515;BME280;35415;47.870;16.058;2024-01-16T10:37:44;96722.84;;;2.29;42.23
49515;BME280;35415;47.870;16.058;2024-01-16T10:40:15;96719.31;;;2.35;41.57
49515;BME280;35415;47.870;16.058;2024-01-16T10:42:45;96699.22;;;2.28;42.12
49515;BME280;35415;47.870;16.058;2024-01-16T10:45:17;96719.19;;;2.42;42.52
49515;BME280;35415;47.870;16.058;2024-01-16T10:47:46;96668.28;;;2.10;42.06
49515;BME280;35415;47.870;16.058;2024-01-16T10:50:14;96692.88;;;2.29;42.31
49515;BME280;35415;47.870;16.058;2024-01-16T10:52:46;96683.53;;;2.26;42.58
49515;BME280;35415;47.870;16.058;2024-01-16T10:55:19;96721.41;;;2.57;42.49
49515;BME280;35415;47.870;16.058;2024-01-16T10:57:50;96709.97;;;2.56;42.53
49515;BME280;35415;47.870;16.058;2024-01-16T11:00:19;96725.34;;;2.78;42.15
49515;BME280;35415;47.870;16.058;2024-01-16T11:02:51;96736.88;;;2.83;42.16
49515;BME280;35415;47.870;16.058;2024-01-16T11:05:23;96731.47;;;2.90;41.34
49515;BME280;35415;47.870;16.058;2024-01-16T11:07:54;96678.56;;;2.65;41.70
49515;BME280;35415;47.870;16.058;2024-01-16T11:10:24;96720.22;;;2.99;41.47
49515;BME280;35415;47.870;16.058;2024-01-16T11:12:54;96672.59;;;2.69;41.21
49515;BME280;35415;47.870;16.058;2024-01-16T11:15:23;96728.34;;;3.05;41.49
49515;BME280;35415;47.870;16.058;2024-01-16T11:17:52;96732.13;;;3.09;42.30
49515;BME280;35415;47.870;16.058;2024-01-16T11:20:22;96704.31;;;2.88;41.38
49515;BME280;35415;47.870;16.058;2024-01-16T11:22:51;96655.59;;;2.59;41.03
49515;BME280;35415;47.870;16.058;2024-01-16T11:25:31;96732.00;;;3.15;41.36
49515;BME280;35415;47.870;16.058;2024-01-16T11:28:10;96706.84;;;2.94;40.60
49515;BME280;35415;47.870;16.058;2024-01-16T11:30:40;96733.84;;;3.26;39.84
49515;BME280;35415;47.870;16.058;2024-01-16T11:33:42;96698.97;;;2.99;41.57
49515;BME280;35415;47.870;16.058;2024-01-16T11:36:42;96704.06;;;3.01;41.64
49515;BME280;35415;47.870;16.058;2024-01-16T11:39:17;96749.22;;;3.24;39.98
49515;BME280;35415;47.870;16.058;2024-01-16T11:41:51;96700.03;;;2.98;39.11
49515;BME280;35415;47.870;16.058;2024-01-16T11:44:43;96734.31;;;3.23;40.28
49515;BME280;35415;47.870;16.058;2024-01-16T11:47:17;96722.41;;;3.26;38.69
49515;BME280;35415;47.870;16.058;2024-01-16T11:49:45;96721.84;;;3.24;39.48
49515;BME280;35415;47.870;16.058;2024-01-16T11:52:13;96726.59;;;3.22;39.08
49515;BME280;35415;47.870;16.058;2024-01-16T11:54:41;96720.31;;;3.16;39.19
49515;BME280;35415;47.870;16.058;2024-01-16T11:57:27;96669.00;;;2.87;39.89
49515;BME280;35415;47.870;16.058;2024-01-16T12:00:05;96656.75;;;2.86;38.78
49515;BME280;35415;47.870;16.058;2024-01-16T12:02:49;96667.38;;;2.86;39.73
49515;BME280;35415;47.870;16.058;2024-01-16T12:05:18;96700.34;;;3.14;38.93
49515;BME280;35415;47.870;16.058;2024-01-16T12:07:47;96694.84;;;3.04;39.40
49515;BME280;35415;47.870;16.058;2024-01-16T12:10:16;96699.53;;;3.13;40.13
49515;BME280;35415;47.870;16.058;2024-01-16T12:12:45;96668.84;;;2.94;39.11
49515;BME280;35415;47.870;16.058;2024-01-16T12:15:16;96693.19;;;3.14;39.03
49515;BME280;35415;47.870;16.058;2024-01-16T12:17:54;96681.41;;;3.10;39.63
49515;BME280;35415;47.870;16.058;2024-01-16T12:20:23;96685.13;;;3.09;40.01
49515;BME280;35415;47.870;16.058;2024-01-16T12:22:55;96675.53;;;3.08;39.95
49515;BME280;35415;47.870;16.058;2024-01-16T12:25:23;96637.22;;;2.81;39.28
49515;BME280;35415;47.870;16.058;2024-01-16T12:27:55;96623.94;;;2.81;39.81
49515;BME280;35415;47.870;16.058;2024-01-16T12:30:26;96615.50;;;2.84;39.36
49515;BME280;35415;47.870;16.058;2024-01-16T12:33:04;96666.38;;;3.16;39.21
49515;BME280;35415;47.870;16.058;2024-01-16T12:35:36;96659.44;;;3.15;39.36
49515;BME280;35415;47.870;16.058;2024-01-16T12:38:05;96647.22;;;3.14;39.78
49515;BME280;35415;47.870;16.058;2024-01-16T12:40:35;96664.09;;;3.19;39.92
49515;BME280;35415;47.870;16.058;2024-01-16T12:43:03;96643.31;;;3.05;39.07
49515;BME280;35415;47.870;16.058;2024-01-16T12:45:33;96618.84;;;2.91;38.99
49515;BME280;35415;47.870;16.058;2024-01-16T12:48:01;96664.66;;;3.10;38.83
49515;BME280;35415;47.870;16.058;2024-01-16T12:50:31;96609.38;;;2.83;39.05
49515;BME280;35415;47.870;16.058;2024-01-16T12:53:04;96597.97;;;2.83;38.75
49515;BME280;35415;47.870;16.058;2024-01-16T12:55:31;96657.81;;;3.25;38.23
49515;BME280;35415;47.870;16.058;2024-01-16T12:58:15;96612.34;;;2.98;38.07
49515;BME280;35415;47.870;16.058;2024-01-16T13:00:45;96644.44;;;3.20;38.11
49515;BME280;35415;47.870;16.058;2024-01-16T13:03:16;96610.19;;;2.95;38.00
49515;BME280;35415;47.870;16.058;2024-01-16T13:05:45;96548.59;;;2.58;38.31
49515;BME280;35415;47.870;16.058;2024-01-16T13:08:19;96644.75;;;3.24;37.81