sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2022-07-04T00:01:53;92299.97;;;19.79;76.59
20628;BME280;10473;42.734;24.258;2022-07-04T00:04:22;92301.81;;;19.63;76.68
20628;BME280;10473;42.734;24.258;2022-07-04T00:06:54;92291.69;;;19.70;75.92
20628;BME280;10473;42.734;24.258;2022-07-04T00:09:22;92293.97;;;19.72;75.21
20628;BME280;10473;42.734;24.258;2022-07-04T00:11:49;92287.13;;;19.67;75.33
20628;BME280;10473;42.734;24.258;2022-07-04T00:14:17;92291.75;;;19.67;75.60
20628;BME280;10473;42.734;24.258;2022-07-04T00:16:45;92291.41;;;19.65;75.49
20628;BME280;10473;42.734;24.258;2022-07-04T00:19:12;92281.47;;;19.62;75.83
20628;BME280;10473;42.734;24.258;2022-07-04T00:21:41;92292.06;;;19.49;77.11
20628;BME280;10473;42.734;24.258;2022-07-04T00:24:09;92292.13;;;19.46;77.22
20628;BME280;10473;42.734;24.258;2022-07-04T00:26:37;92285.72;;;19.40;77.46
20628;BME280;10473;42.734;24.258;2022-07-04T00:29:05;92279.53;;;19.43;77.06
20628;BME280;10473;42.734;24.258;2022-07-04T00:31:32;92279.06;;;19.48;77.12
20628;BME280;10473;42.734;24.258;2022-07-04T00:34:01;92289.72;;;19.51;76.33
20628;BME280;10473;42.734;24.258;2022-07-04T00:36:30;92289.72;;;19.51;76.48
20628;BME280;10473;42.734;24.258;2022-07-04T00:38:59;92292.03;;;19.53;76.44
20628;BME280;10473;42.734;24.258;2022-07-04T00:41:28;92283.97;;;19.53;76.10
20628;BME280;10473;42.734;24.258;2022-07-04T00:44:03;92275.88;;;19.53;76.09
20628;BME280;10473;42.734;24.258;2022-07-04T00:46:31;92287.31;;;19.57;75.25
20628;BME280;10473;42.734;24.258;2022-07-04T00:48:59;92284.63;;;19.57;75.04
20628;BME280;10473;42.734;24.258;2022-07-04T00:51:27;92277.88;;;19.49;76.22
20628;BME280;10473;42.734;24.258;2022-07-04T00:53:55;92276.47;;;19.41;76.80
20628;BME280;10473;42.734;24.258;2022-07-04T00:56:25;92269.25;;;19.38;75.57
20628;BME280;10473;42.734;24.258;2022-07-04T00:58:53;92275.28;;;19.42;75.18
20628;BME280;10473;42.734;24.258;2022-07-04T01:01:21;92269.25;;;19.38;75.31
20628;BME280;10473;42.734;24.258;2022-07-04T01:03:51;92267.50;;;19.28;75.60
20628;BME280;10473;42.734;24.258;2022-07-04T01:06:19;92265.28;;;19.23;76.62
20628;BME280;10473;42.734;24.258;2022-07-04T01:08:47;92272.94;;;19.21;76.83
20628;BME280;10473;42.734;24.258;2022-07-04T01:11:15;92272.59;;;19.19;76.35
20628;BME280;10473;42.734;24.258;2022-07-04T01:13:45;92276.16;;;19.12;77.49
20628;BME280;10473;42.734;24.258;2022-07-04T01:16:13;92263.13;;;19.11;77.51
20628;BME280;10473;42.734;24.258;2022-07-04T01:18:41;92255.00;;;19.14;76.38
20628;BME280;10473;42.734;24.258;2022-07-04T01:21:10;92261.22;;;19.11;76.39
20628;BME280;10473;42.734;24.258;2022-07-04T01:23:39;92261.63;;;19.10;76.40
20628;BME280;10473;42.734;24.258;2022-07-04T01:26:07;92258.56;;;19.08;76.49
20628;BME280;10473;42.734;24.258;2022-07-04T01:28:35;92242.97;;;18.99;76.99
20628;BME280;10473;42.734;24.258;2022-07-04T01:31:03;92244.59;;;18.93;77.71
20628;BME280;10473;42.734;24.258;2022-07-04T01:33:32;92256.81;;;18.98;76.77
20628;BME280;10473;42.734;24.258;2022-07-04T01:36:00;92254.00;;;18.82;78.47
20628;BME280;10473;42.734;24.258;2022-07-04T01:38:29;92256.41;;;18.73;78.78
20628;BME280;10473;42.734;24.258;2022-07-04T01:40:57;92257.84;;;18.81;78.03
20628;BME280;10473;42.734;24.258;2022-07-04T01:43:25;92256.22;;;18.87;77.39
20628;BME280;10473;42.734;24.258;2022-07-04T01:45:52;92263.88;;;18.88;77.10
20628;BME280;10473;42.734;24.258;2022-07-04T01:48:20;92257.03;;;18.84;78.05
20628;BME280;10473;42.734;24.258;2022-07-04T01:50:48;92260.41;;;18.88;77.27
20628;BME280;10473;42.734;24.258;2022-07-04T01:53:16;92253.91;;;18.89;76.66
20628;BME280;10473;42.734;24.258;2022-07-04T01:55:45;92250.50;;;18.85;76.90
20628;BME280;10473;42.734;24.258;2022-07-04T01:58:12;92242.50;;;18.81;76.57
20628;BME280;10473;42.734;24.258;2022-07-04T02:00:40;92259.38;;;18.82;76.89
20628;BME280;10473;42.734;24.258;2022-07-04T02:03:25;92256.78;;;18.75;77.44
20628;BME280;10473;42.734;24.258;2022-07-04T02:05:53;92250.25;;;18.76;77.54
20628;BME280;10473;42.734;24.258;2022-07-04T02:08:22;92257.53;;;18.75;77.25
20628;BME280;10473;42.734;24.258;2022-07-04T02:11:11;92263.72;;;18.72;76.61
20628;BME280;10473;42.734;24.258;2022-07-04T02:13:39;92263.38;;;18.70;77.37
20628;BME280;10473;42.734;24.258;2022-07-04T02:16:05;92259.94;;;18.70;77.79
20628;BME280;10473;42.734;24.258;2022-07-04T02:18:33;92254.97;;;18.68;77.66
20628;BME280;10473;42.734;24.258;2022-07-04T02:21:01;92266.47;;;18.69;77.49
20628;BME280;10473;42.734;24.258;2022-07-04T02:23:28;92262.31;;;18.64;77.60
20628;BME280;10473;42.734;24.258;2022-07-04T02:25:56;92262.72;;;18.63;77.86
20628;BME280;10473;42.734;24.258;2022-07-04T02:28:25;92268.13;;;18.59;78.65
20628;BME280;10473;42.734;24.258;2022-07-04T02:30:56;92256.66;;;18.59;77.33
20628;BME280;10473;42.734;24.258;2022-07-04T02:33:24;92266.94;;;18.64;77.98
20628;BME280;10473;42.734;24.258;2022-07-04T02:35:51;92274.28;;;18.60;78.27
20628;BME280;10473;42.734;24.258;2022-07-04T02:38:19;92259.34;;;18.59;77.22
20628;BME280;10473;42.734;24.258;2022-07-04T02:40:47;92272.66;;;18.66;77.41
20628;BME280;10473;42.734;24.258;2022-07-04T02:43:14;92268.06;;;18.63;77.79
20628;BME280;10473;42.734;24.258;2022-07-04T02:45:44;92266.97;;;18.60;77.76
20628;BME280;10473;42.734;24.258;2022-07-04T02:48:12;92265.06;;;18.61;77.88
20628;BME280;10473;42.734;24.258;2022-07-04T02:50:40;92264.59;;;18.66;77.57
20628;BME280;10473;42.734;24.258;2022-07-04T02:53:08;92260.13;;;18.56;78.05
20628;BME280;10473;42.734;24.258;2022-07-04T02:55:35;92268.84;;;18.63;77.15
20628;BME280;10473;42.734;24.258;2022-07-04T02:58:04;92271.47;;;18.67;77.26
20628;BME280;10473;42.734;24.258;2022-07-04T03:00:32;92270.34;;;18.64;77.66
20628;BME280;10473;42.734;24.258;2022-07-04T03:03:01;92274.94;;;18.67;77.30
20628;BME280;10473;42.734;24.258;2022-07-04T03:05:28;92273.75;;;18.42;78.59
20628;BME280;10473;42.734;24.258;2022-07-04T03:07:58;92267.47;;;18.52;77.64
20628;BME280;10473;42.734;24.258;2022-07-04T03:10:26;92273.63;;;18.52;78.55
20628;BME280;10473;42.734;24.258;2022-07-04T03:12:53;92271.94;;;18.62;77.34
20628;BME280;10473;42.734;24.258;2022-07-04T03:15:21;92267.41;;;18.59;78.22
20628;BME280;10473;42.734;24.258;2022-07-04T03:17:49;92263.53;;;18.60;78.57
20628;BME280;10473;42.734;24.258;2022-07-04T03:20:18;92278.00;;;18.66;78.20
20628;BME280;10473;42.734;24.258;2022-07-04T03:22:46;92273.31;;;18.73;76.89
20628;BME280;10473;42.734;24.258;2022-07-04T03:25:13;92260.28;;;18.72;76.79
20628;BME280;10473;42.734;24.258;2022-07-04T03:27:41;92268.72;;;18.74;77.68
20628;BME280;10473;42.734;24.258;2022-07-04T03:30:11;92266.31;;;18.79;77.07
20628;BME280;10473;42.734;24.258;2022-07-04T03:32:41;92267.81;;;18.80;77.37
20628;BME280;10473;42.734;24.258;2022-07-04T03:35:09;92271.22;;;18.84;76.74
20628;BME280;10473;42.734;24.258;2022-07-04T03:37:38;92270.81;;;18.86;77.00
20628;BME280;10473;42.734;24.258;2022-07-04T03:40:06;92266.97;;;18.87;76.50
20628;BME280;10473;42.734;24.258;2022-07-04T03:42:35;92272.72;;;18.85;77.37
20628;BME280;10473;42.734;24.258;2022-07-04T03:45:04;92265.56;;;18.79;78.58
20628;BME280;10473;42.734;24.258;2022-07-04T03:47:32;92268.53;;;18.84;78.03
20628;BME280;10473;42.734;24.258;2022-07-04T03:50:00;92276.06;;;18.93;77.65
20628;BME280;10473;42.734;24.258;2022-07-04T03:52:30;92271.41;;;18.97;76.85
20628;BME280;10473;42.734;24.258;2022-07-04T03:55:01;92270.66;;;18.96;77.78
20628;BME280;10473;42.734;24.258;2022-07-04T03:57:28;92266.81;;;18.97;78.45
20628;BME280;10473;42.734;24.258;2022-07-04T03:59:57;92276.91;;;18.90;78.76
20628;BME280;10473;42.734;24.258;2022-07-04T04:02:25;92274.22;;;18.90;79.59
20628;BME280;10473;42.734;24.258;2022-07-04T04:04:53;92278.59;;;19.03;79.31
20628;BME280;10473;42.734;24.258;2022-07-04T04:07:38;92276.81;;;19.20;78.19
20628;BME280;10473;42.734;24.258;2022-07-04T04:10:08;92289.56;;;19.39;78.95
20628;BME280;10473;42.734;24.258;2022-07-04T04:12:36;92281.94;;;19.57;79.51
20628;BME280;10473;42.734;24.258;2022-07-04T04:15:04;92275.34;;;19.81;79.67
20628;BME280;10473;42.734;24.258;2022-07-04T04:17:32;92283.69;;;20.09;79.78
20628;BME280;10473;42.734;24.258;2022-07-04T04:20:00;92289.59;;;20.40;74.45
20628;BME280;10473;42.734;24.258;2022-07-04T04:22:28;92289.78;;;20.68;74.51
20628;BME280;10473;42.734;24.258;2022-07-04T04:24:56;92285.38;;;20.94;77.76
20628;BME280;10473;42.734;24.258;2022-07-04T04:27:26;92286.22;;;21.23;77.71
20628;BME280;10473;42.734;24.258;2022-07-04T04:29:53;92291.63;;;21.55;75.97
20628;BME280;10473;42.734;24.258;2022-07-04T04:32:21;92286.69;;;21.82;76.15
20628;BME280;10473;42.734;24.258;2022-07-04T04:34:49;92283.16;;;22.13;74.98
20628;BME280;10473;42.734;24.258;2022-07-04T04:37:16;92287.00;;;22.41;73.61
20628;BME280;10473;42.734;24.258;2022-07-04T04:39:44;92288.75;;;22.35;69.55
20628;BME280;10473;42.734;24.258;2022-07-04T04:42:12;92291.78;;;22.08;67.44
20628;BME280;10473;42.734;24.258;2022-07-04T04:44:41;92292.56;;;21.93;69.42
20628;BME280;10473;42.734;24.258;2022-07-04T04:47:09;92294.28;;;22.44;72.77
20628;BME280;10473;42.734;24.258;2022-07-04T04:49:36;92293.59;;;22.81;73.96
20628;BME280;10473;42.734;24.258;2022-07-04T04:52:04;92297.19;;;23.15;68.19
20628;BME280;10473;42.734;24.258;2022-07-04T04:54:33;92294.06;;;23.42;67.88
20628;BME280;10473;42.734;24.258;2022-07-04T04:57:02;92293.19;;;23.07;68.38
20628;BME280;10473;42.734;24.258;2022-07-04T04:59:31;92296.22;;;23.47;68.35
20628;BME280;10473;42.734;24.258;2022-07-04T05:02:00;92285.84;;;23.20;66.92
20628;BME280;10473;42.734;24.258;2022-07-04T05:04:28;92291.75;;;23.65;66.09
20628;BME280;10473;42.734;24.258;2022-07-04T05:06:56;92294.28;;;23.35;65.82
20628;BME280;10473;42.734;24.258;2022-07-04T05:09:24;92296.44;;;23.40;66.99
20628;BME280;10473;42.734;24.258;2022-07-04T05:11:52;92290.50;;;23.20;65.28
20628;BME280;10473;42.734;24.258;2022-07-04T05:14:20;92295.03;;;23.35;66.18
20628;BME280;10473;42.734;24.258;2022-07-04T05:16:47;92292.78;;;23.80;65.67
20628;BME280;10473;42.734;24.258;2022-07-04T05:19:17;92292.59;;;24.09;68.89
20628;BME280;10473;42.734;24.258;2022-07-04T05:21:44;92292.47;;;24.12;65.97
20628;BME280;10473;42.734;24.258;2022-07-04T05:24:12;92283.28;;;24.53;70.50
20628;BME280;10473;42.734;24.258;2022-07-04T05:26:40;92292.19;;;24.75;66.90
20628;BME280;10473;42.734;24.258;2022-07-04T05:29:07;92285.25;;;24.52;64.45
20628;BME280;10473;42.734;24.258;2022-07-04T05:31:35;92289.50;;;24.84;62.19
20628;BME280;10473;42.734;24.258;2022-07-04T05:34:03;92300.44;;;24.71;62.73
20628;BME280;10473;42.734;24.258;2022-07-04T05:36:32;92292.22;;;24.84;61.21
20628;BME280;10473;42.734;24.258;2022-07-04T05:39:00;92293.84;;;25.34;66.32
20628;BME280;10473;42.734;24.258;2022-07-04T05:41:28;92299.94;;;25.65;59.49
20628;BME280;10473;42.734;24.258;2022-07-04T05:43:55;92297.91;;;25.87;58.95
20628;BME280;10473;42.734;24.258;2022-07-04T05:46:23;92292.03;;;26.06;62.45
20628;BME280;10473;42.734;24.258;2022-07-04T05:48:51;92291.50;;;25.23;60.81
20628;BME280;10473;42.734;24.258;2022-07-04T05:51:19;92293.16;;;25.60;60.84
20628;BME280;10473;42.734;24.258;2022-07-04T05:53:48;92295.34;;;25.92;59.77
20628;BME280;10473;42.734;24.258;2022-07-04T05:56:15;92302.25;;;25.84;59.20
20628;BME280;10473;42.734;24.258;2022-07-04T05:58:43;92300.03;;;25.43;62.31
20628;BME280;10473;42.734;24.258;2022-07-04T06:01:11;92296.78;;;25.66;60.59
20628;BME280;10473;42.734;24.258;2022-07-04T06:03:38;92301.63;;;25.71;60.24
20628;BME280;10473;42.734;24.258;2022-07-04T06:06:07;92296.84;;;25.84;60.48
20628;BME280;10473;42.734;24.258;2022-07-04T06:08:34;92299.81;;;25.77;58.92
20628;BME280;10473;42.734;24.258;2022-07-04T06:11:03;92298.25;;;25.58;59.56
20628;BME280;10473;42.734;24.258;2022-07-04T06:13:31;92298.53;;;26.09;60.90
20628;BME280;10473;42.734;24.258;2022-07-04T06:15:59;92293.56;;;26.43;59.22
20628;BME280;10473;42.734;24.258;2022-07-04T06:18:27;92288.66;;;25.75;58.06
20628;BME280;10473;42.734;24.258;2022-07-04T06:20:55;92289.03;;;26.13;60.69
20628;BME280;10473;42.734;24.258;2022-07-04T06:23:23;92290.16;;;25.76;57.70
20628;BME280;10473;42.734;24.258;2022-07-04T06:25:51;92293.13;;;26.27;60.48
20628;BME280;10473;42.734;24.258;2022-07-04T06:28:20;92289.31;;;26.51;57.18
20628;BME280;10473;42.734;24.258;2022-07-04T06:30:48;92280.59;;;26.29;58.72
20628;BME280;10473;42.734;24.258;2022-07-04T06:33:15;92283.56;;;26.76;58.08
20628;BME280;10473;42.734;24.258;2022-07-04T06:35:45;92284.16;;;26.89;56.88
20628;BME280;10473;42.734;24.258;2022-07-04T06:38:14;92276.97;;;27.10;57.44
20628;BME280;10473;42.734;24.258;2022-07-04T06:40:42;92285.22;;;26.74;56.06
20628;BME280;10473;42.734;24.258;2022-07-04T06:43:10;92286.88;;;26.89;55.58
20628;BME280;10473;42.734;24.258;2022-07-04T06:45:39;92289.06;;;27.18;54.20
20628;BME280;10473;42.734;24.258;2022-07-04T06:48:07;92291.13;;;26.45;54.07
20628;BME280;10473;42.734;24.258;2022-07-04T06:50:35;92293.72;;;26.58;54.58
20628;BME280;10473;42.734;24.258;2022-07-04T06:53:05;92287.38;;;26.25;54.38
20628;BME280;10473;42.734;24.258;2022-07-04T06:55:33;92278.44;;;26.51;59.61
20628;BME280;10473;42.734;24.258;2022-07-04T06:58:01;92285.38;;;26.79;62.32
20628;BME280;10473;42.734;24.258;2022-07-04T07:00:30;92291.28;;;26.78;57.16
20628;BME280;10473;42.734;24.258;2022-07-04T07:02:59;92294.53;;;27.09;57.02
20628;BME280;10473;42.734;24.258;2022-07-04T07:05:28;92284.66;;;26.70;57.51
20628;BME280;10473;42.734;24.258;2022-07-04T07:07:56;92284.69;;;27.11;57.61
20628;BME280;10473;42.734;24.258;2022-07-04T07:10:24;92290.72;;;26.56;55.10
20628;BME280;10473;42.734;24.258;2022-07-04T07:12:52;92279.97;;;26.16;57.31
20628;BME280;10473;42.734;24.258;2022-07-04T07:15:19;92283.75;;;26.37;57.70
20628;BME280;10473;42.734;24.258;2022-07-04T07:17:47;92289.03;;;26.49;59.94
20628;BME280;10473;42.734;24.258;2022-07-04T07:20:16;92280.41;;;26.69;58.64
20628;BME280;10473;42.734;24.258;2022-07-04T07:22:44;92281.66;;;27.09;55.41
20628;BME280;10473;42.734;24.258;2022-07-04T07:25:12;92264.56;;;27.18;53.79
20628;BME280;10473;42.734;24.258;2022-07-04T07:27:40;92274.31;;;27.42;55.50
20628;BME280;10473;42.734;24.258;2022-07-04T07:30:08;92263.75;;;27.68;55.70
20628;BME280;10473;42.734;24.258;2022-07-04T07:32:36;92273.03;;;27.85;53.58
20628;BME280;10473;42.734;24.258;2022-07-04T07:35:05;92268.66;;;28.02;54.16
20628;BME280;10473;42.734;24.258;2022-07-04T07:37:34;92268.56;;;27.96;54.27
20628;BME280;10473;42.734;24.258;2022-07-04T07:40:02;92260.03;;;28.27;57.79
20628;BME280;10473;42.734;24.258;2022-07-04T07:42:30;92263.94;;;28.26;49.96
20628;BME280;10473;42.734;24.258;2022-07-04T07:44:57;92266.81;;;27.84;51.43
20628;BME280;10473;42.734;24.258;2022-07-04T07:47:25;92260.97;;;28.00;53.76
20628;BME280;10473;42.734;24.258;2022-07-04T07:49:53;92254.53;;;27.65;52.89
20628;BME280;10473;42.734;24.258;2022-07-04T07:52:21;92258.81;;;28.04;54.58
20628;BME280;10473;42.734;24.258;2022-07-04T07:54:51;92261.03;;;27.91;51.79
20628;BME280;10473;42.734;24.258;2022-07-04T07:57:18;92257.66;;;27.96;49.96
20628;BME280;10473;42.734;24.258;2022-07-04T07:59:46;92251.31;;;27.67;48.78
20628;BME280;10473;42.734;24.258;2022-07-04T08:02:14;92256.19;;;28.10;52.94
20628;BME280;10473;42.734;24.258;2022-07-04T08:04:41;92258.88;;;28.33;49.76
20628;BME280;10473;42.734;24.258;2022-07-04T08:07:09;92260.63;;;28.45;49.75
20628;BME280;10473;42.734;24.258;2022-07-04T08:09:38;92255.25;;;27.66;50.74
20628;BME280;10473;42.734;24.258;2022-07-04T08:12:08;92265.53;;;28.18;50.56
20628;BME280;10473;42.734;24.258;2022-07-04T08:14:35;92271.25;;;28.43;49.98
20628;BME280;10473;42.734;24.258;2022-07-04T08:17:03;92271.66;;;28.65;52.27
20628;BME280;10473;42.734;24.258;2022-07-04T08:19:32;92270.53;;;28.57;50.53
20628;BME280;10473;42.734;24.258;2022-07-04T08:22:00;92275.97;;;28.19;49.97
20628;BME280;10473;42.734;24.258;2022-07-04T08:24:28;92278.78;;;28.10;50.08
20628;BME280;10473;42.734;24.258;2022-07-04T08:26:56;92280.06;;;28.00;54.44
20628;BME280;10473;42.734;24.258;2022-07-04T08:29:25;92278.25;;;27.97;51.32
20628;BME280;10473;42.734;24.258;2022-07-04T08:31:57;92279.97;;;27.86;52.66
20628;BME280;10473;42.734;24.258;2022-07-04T08:34:28;92274.81;;;28.11;51.92
20628;BME280;10473;42.734;24.258;2022-07-04T08:36:55;92276.53;;;27.76;49.57
20628;BME280;10473;42.734;24.258;2022-07-04T08:39:23;92277.47;;;27.97;51.30
20628;BME280;10473;42.734;24.258;2022-07-04T08:41:52;92275.88;;;27.90;51.36
20628;BME280;10473;42.734;24.258;2022-07-04T08:44:21;92273.00;;;27.61;50.11
20628;BME280;10473;42.734;24.258;2022-07-04T08:46:53;92276.38;;;27.24;50.54
20628;BME280;10473;42.734;24.258;2022-07-04T08:49:23;92263.66;;;27.12;51.00
20628;BME280;10473;42.734;24.258;2022-07-04T08:51:58;92279.09;;;27.24;51.52
20628;BME280;10473;42.734;24.258;2022-07-04T08:54:26;92283.09;;;27.37;52.97
20628;BME280;10473;42.734;24.258;2022-07-04T08:57:14;92268.13;;;27.33;50.59
20628;BME280;10473;42.734;24.258;2022-07-04T09:00:04;92271.16;;;27.35;49.83
20628;BME280;10473;42.734;24.258;2022-07-04T09:02:35;92271.84;;;27.77;52.05
20628;BME280;10473;42.734;24.258;2022-07-04T09:05:04;92258.81;;;27.25;51.52
20628;BME280;10473;42.734;24.258;2022-07-04T09:07:34;92255.94;;;27.10;51.10
20628;BME280;10473;42.734;24.258;2022-07-04T09:10:02;92253.38;;;27.25;49.98
20628;BME280;10473;42.734;24.258;2022-07-04T09:12:31;92258.19;;;27.30;49.64
20628;BME280;10473;42.734;24.258;2022-07-04T09:14:58;92258.00;;;27.33;49.85
20628;BME280;10473;42.734;24.258;2022-07-04T09:17:27;92253.53;;;27.21;51.33
20628;BME280;10473;42.734;24.258;2022-07-04T09:20:14;92262.44;;;27.22;49.59
20628;BME280;10473;42.734;24.258;2022-07-04T09:22:43;92251.84;;;27.56;51.39
20628;BME280;10473;42.734;24.258;2022-07-04T09:25:12;92252.31;;;27.13;49.87
20628;BME280;10473;42.734;24.258;2022-07-04T09:27:43;92254.19;;;27.40;48.84
20628;BME280;10473;42.734;24.258;2022-07-04T09:30:14;92260.47;;;27.55;49.30
20628;BME280;10473;42.734;24.258;2022-07-04T09:32:43;92254.53;;;27.89;49.16
20628;BME280;10473;42.734;24.258;2022-07-04T09:35:17;92257.19;;;28.21;50.04
20628;BME280;10473;42.734;24.258;2022-07-04T09:37:47;92257.88;;;28.07;48.17
20628;BME280;10473;42.734;24.258;2022-07-04T09:40:23;92262.25;;;28.28;46.26
20628;BME280;10473;42.734;24.258;2022-07-04T09:42:52;92260.06;;;27.80;45.83
20628;BME280;10473;42.734;24.258;2022-07-04T09:45:20;92259.88;;;27.83;46.56
20628;BME280;10473;42.734;24.258;2022-07-04T09:47:55;92263.34;;;27.84;46.52
20628;BME280;10473;42.734;24.258;2022-07-04T09:50:25;92260.19;;;28.23;48.51
20628;BME280;10473;42.734;24.258;2022-07-04T09:52:54;92258.28;;;28.67;51.54
20628;BME280;10473;42.734;24.258;2022-07-04T09:55:24;92261.25;;;29.07;49.23
20628;BME280;10473;42.734;24.258;2022-07-04T09:57:54;92248.56;;;29.39;49.69
20628;BME280;10473;42.734;24.258;2022-07-04T10:00:24;92252.84;;;29.74;47.32
20628;BME280;10473;42.734;24.258;2022-07-04T10:02:54;92254.13;;;29.79;46.24
20628;BME280;10473;42.734;24.258;2022-07-04T10:05:25;92251.94;;;30.17;46.41
20628;BME280;10473;42.734;24.258;2022-07-04T10:07:54;92251.59;;;30.55;47.89
20628;BME280;10473;42.734;24.258;2022-07-04T10:10:24;92243.13;;;30.53;43.02
20628;BME280;10473;42.734;24.258;2022-07-04T10:12:54;92241.88;;;30.09;43.48
20628;BME280;10473;42.734;24.258;2022-07-04T10:15:23;92244.75;;;28.87;44.51
20628;BME280;10473;42.734;24.258;2022-07-04T10:17:51;92234.66;;;29.37;46.72
20628;BME280;10473;42.734;24.258;2022-07-04T10:20:19;92232.78;;;29.77;45.46
20628;BME280;10473;42.734;24.258;2022-07-04T10:22:48;92236.78;;;29.82;43.60
20628;BME280;10473;42.734;24.258;2022-07-04T10:25:17;92228.47;;;29.91;43.71
20628;BME280;10473;42.734;24.258;2022-07-04T10:27:45;92227.81;;;30.16;44.63
20628;BME280;10473;42.734;24.258;2022-07-04T10:30:16;92227.28;;;30.37;46.51
20628;BME280;10473;42.734;24.258;2022-07-04T10:32:45;92234.00;;;30.62;48.25
20628;BME280;10473;42.734;24.258;2022-07-04T10:35:15;92230.66;;;30.72;45.77
20628;BME280;10473;42.734;24.258;2022-07-04T10:38:02;92228.41;;;30.96;43.97
20628;BME280;10473;42.734;24.258;2022-07-04T10:40:44;92229.72;;;30.75;43.49
20628;BME280;10473;42.734;24.258;2022-07-04T10:43:37;92227.44;;;30.08;43.89
20628;BME280;10473;42.734;24.258;2022-07-04T10:46:46;92229.38;;;30.48;45.06
20628;BME280;10473;42.734;24.258;2022-07-04T10:49:22;92231.28;;;30.36;43.45
20628;BME280;10473;42.734;24.258;2022-07-04T10:51:52;92222.81;;;30.14;44.72
20628;BME280;10473;42.734;24.258;2022-07-04T10:54:22;92221.94;;;30.48;44.39
20628;BME280;10473;42.734;24.258;2022-07-04T10:56:56;92225.56;;;30.65;46.00
20628;BME280;10473;42.734;24.258;2022-07-04T10:59:26;92221.94;;;30.48;43.16
20628;BME280;10473;42.734;24.258;2022-07-04T11:02:26;92215.59;;;30.37;44.87
20628;BME280;10473;42.734;24.258;2022-07-04T11:04:57;92214.78;;;30.11;45.07
20628;BME280;10473;42.734;24.258;2022-07-04T11:07:57;92205.97;;;30.41;45.74
20628;BME280;10473;42.734;24.258;2022-07-04T11:10:29;92207.88;;;30.61;45.95
20628;BME280;10473;42.734;24.258;2022-07-04T11:13:15;92204.25;;;30.69;43.96
20628;BME280;10473;42.734;24.258;2022-07-04T11:16:03;92209.72;;;30.69;43.59
20628;BME280;10473;42.734;24.258;2022-07-04T11:18:49;92201.13;;;30.82;45.36
20628;BME280;10473;42.734;24.258;2022-07-04T11:21:21;92197.50;;;30.96;45.37
20628;BME280;10473;42.734;24.258;2022-07-04T11:23:50;92202.59;;;31.08;46.73
20628;BME280;10473;42.734;24.258;2022-07-04T11:26:21;92204.63;;;31.13;46.88
20628;BME280;10473;42.734;24.258;2022-07-04T11:28:49;92202.06;;;31.04;46.06
20628;BME280;10473;42.734;24.258;2022-07-04T11:31:17;92201.94;;;31.19;46.43
20628;BME280;10473;42.734;24.258;2022-07-04T11:33:46;92201.94;;;30.88;44.82
20628;BME280;10473;42.734;24.258;2022-07-04T11:36:16;92204.19;;;30.89;43.38
20628;BME280;10473;42.734;24.258;2022-07-04T11:38:54;92199.22;;;30.88;44.68
20628;BME280;10473;42.734;24.258;2022-07-04T11:41:27;92194.91;;;30.81;43.89
20628;BME280;10473;42.734;24.258;2022-07-04T11:44:14;92197.75;;;30.92;43.28
20628;BME280;10473;42.734;24.258;2022-07-04T11:47:13;92198.75;;;30.95;44.79
20628;BME280;10473;42.734;24.258;2022-07-04T11:49:43;92193.34;;;31.06;43.71
20628;BME280;10473;42.734;24.258;2022-07-04T11:52:12;92183.91;;;31.07;43.66
20628;BME280;10473;42.734;24.258;2022-07-04T11:54:40;92183.72;;;30.59;44.70
20628;BME280;10473;42.734;24.258;2022-07-04T11:57:18;92188.50;;;29.93;45.27
20628;BME280;10473;42.734;24.258;2022-07-04T11:59:57;92178.78;;;29.38;44.08
20628;BME280;10473;42.734;24.258;2022-07-04T12:02:27;92183.78;;;29.39;45.62
20628;BME280;10473;42.734;24.258;2022-07-04T12:04:55;92176.97;;;29.15;45.11
20628;BME280;10473;42.734;24.258;2022-07-04T12:07:25;92170.69;;;29.09;44.98
20628;BME280;10473;42.734;24.258;2022-07-04T12:09:54;92168.75;;;28.80;45.17
20628;BME280;10473;42.734;24.258;2022-07-04T12:12:23;92174.47;;;28.82;44.38
20628;BME280;10473;42.734;24.258;2022-07-04T12:15:02;92169.69;;;28.77;43.39
20628;BME280;10473;42.734;24.258;2022-07-04T12:17:32;92167.13;;;28.88;45.41
20628;BME280;10473;42.734;24.258;2022-07-04T12:20:03;92156.22;;;29.03;46.06
20628;BME280;10473;42.734;24.258;2022-07-04T12:22:34;92160.28;;;29.27;47.69
20628;BME280;10473;42.734;24.258;2022-07-04T12:25:04;92162.09;;;29.50;46.11
20628;BME280;10473;42.734;24.258;2022-07-04T12:27:34;92160.00;;;29.60;47.39
20628;BME280;10473;42.734;24.258;2022-07-04T12:30:03;92157.88;;;29.69;45.50
20628;BME280;10473;42.734;24.258;2022-07-04T12:32:45;92157.75;;;29.78;47.01
20628;BME280;10473;42.734;24.258;2022-07-04T12:35:34;92154.59;;;29.85;44.74
20628;BME280;10473;42.734;24.258;2022-07-04T12:38:03;92151.25;;;29.96;44.60
20628;BME280;10473;42.734;24.258;2022-07-04T12:40:32;92152.59;;;30.06;43.29
20628;BME280;10473;42.734;24.258;2022-07-04T12:43:01;92151.00;;;30.19;45.52
20628;BME280;10473;42.734;24.258;2022-07-04T12:45:44;92154.69;;;30.36;44.75
20628;BME280;10473;42.734;24.258;2022-07-04T12:48:18;92149.84;;;30.51;44.83
20628;BME280;10473;42.734;24.258;2022-07-04T12:50:46;92148.94;;;30.65;44.97
20628;BME280;10473;42.734;24.258;2022-07-04T12:53:14;92143.09;;;30.72;43.56
20628;BME280;10473;42.734;24.258;2022-07-04T12:55:43;92153.28;;;30.72;44.11
20628;BME280;10473;42.734;24.258;2022-07-04T12:58:12;92149.09;;;30.76;42.88
20628;BME280;10473;42.734;24.258;2022-07-04T13:00:40;92148.06;;;30.74;41.67
20628;BME280;10473;42.734;24.258;2022-07-04T13:03:08;92139.34;;;30.70;41.07
20628;BME280;10473;42.734;24.258;2022-07-04T13:05:37;92148.81;;;30.74;44.07