sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2023-12-14T00:00:44;94640.28;;;3.39;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:03:10;94650.00;;;3.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:05:35;94658.47;;;3.10;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:08:01;94651.25;;;3.17;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:10:26;94652.28;;;3.10;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:12:52;94644.97;;;2.97;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:15:19;94648.91;;;2.94;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:17:45;94637.75;;;2.90;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:20:10;94634.03;;;2.91;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:22:36;94628.63;;;2.91;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:25:03;94615.59;;;3.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:27:29;94650.53;;;2.75;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:29:54;94655.16;;;3.08;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:32:20;94648.31;;;3.05;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:34:45;94639.84;;;3.08;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:37:11;94633.00;;;3.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:39:36;94637.50;;;2.85;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:42:02;94649.16;;;2.99;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:44:27;94641.50;;;3.03;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:46:53;94647.88;;;2.95;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:49:18;94645.84;;;2.97;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:51:44;94646.28;;;3.28;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:54:10;94651.81;;;3.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:56:35;94645.63;;;2.99;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T00:59:01;94634.44;;;3.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:01:26;94644.06;;;2.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:03:52;94635.25;;;2.82;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:06:17;94640.63;;;2.82;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:08:43;94639.81;;;2.95;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:11:08;94646.47;;;3.26;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:13:34;94645.84;;;2.97;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:15:59;94640.41;;;2.84;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:18:24;94642.47;;;2.82;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:20:50;94633.59;;;2.81;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:23:16;94635.00;;;2.77;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:25:41;94630.59;;;2.49;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:28:06;94634.75;;;2.65;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:30:33;94623.78;;;2.53;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:32:59;94631.47;;;2.63;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:35:24;94642.78;;;2.45;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:37:50;94628.47;;;2.38;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:40:18;94646.06;;;2.34;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:42:44;94634.09;;;2.01;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:45:09;94627.84;;;1.87;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:47:35;94624.53;;;1.85;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:50:01;94639.78;;;1.84;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:52:26;94620.88;;;2.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:54:52;94625.81;;;1.96;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:57:17;94630.22;;;1.75;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T01:59:43;94618.44;;;1.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:02:08;94645.19;;;1.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:04:34;94617.31;;;1.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:06:59;94620.00;;;1.57;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:09:25;94615.59;;;1.49;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:11:51;94618.59;;;1.33;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:14:16;94620.38;;;1.26;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:16:42;94632.59;;;1.28;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:19:07;94626.50;;;1.41;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:21:33;94620.63;;;1.59;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:23:58;94616.50;;;1.57;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:26:24;94604.44;;;1.46;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:28:49;94617.69;;;1.54;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:31:15;94609.88;;;1.59;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:33:40;94606.56;;;1.57;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:36:06;94602.84;;;1.58;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:38:32;94590.53;;;1.71;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:40:58;94606.78;;;1.91;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:43:24;94600.38;;;1.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:45:49;94602.22;;;1.91;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:48:15;94614.19;;;1.89;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:50:41;94610.13;;;1.99;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:53:06;94614.63;;;1.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:55:32;94611.94;;;1.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T02:57:57;94624.19;;;2.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:00:23;94602.84;;;1.93;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:02:48;94597.94;;;2.04;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:05:14;94628.94;;;1.99;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:07:39;94610.34;;;2.05;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:10:05;94612.25;;;2.11;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:12:31;94574.44;;;2.19;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:14:56;94602.41;;;2.31;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:17:22;94595.16;;;2.32;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:19:47;94598.06;;;2.37;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:22:13;94583.38;;;2.40;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:24:38;94594.38;;;2.45;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:27:04;94598.91;;;2.38;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:29:30;94582.56;;;2.33;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:31:57;94584.94;;;2.14;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:34:23;94583.72;;;2.10;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:36:48;94573.03;;;2.37;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:39:14;94572.25;;;2.43;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:41:41;94567.41;;;2.18;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:44:07;94572.16;;;2.16;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:46:32;94564.28;;;2.14;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:48:59;94573.38;;;2.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:51:25;94567.22;;;2.26;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:53:50;94555.19;;;2.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:56:16;94557.03;;;2.08;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T03:58:41;94559.69;;;2.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:01:07;94566.78;;;2.23;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:03:32;94571.13;;;1.75;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:05:58;94564.16;;;1.46;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:08:24;94576.81;;;1.52;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:10:49;94576.38;;;1.55;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:13:15;94599.16;;;1.59;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:15:40;94584.09;;;1.65;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:18:09;94586.06;;;1.49;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:20:34;94580.72;;;1.21;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:22:59;94588.59;;;1.22;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:25:25;94595.31;;;1.40;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:27:50;94589.13;;;1.40;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:30:16;94585.41;;;1.41;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:32:41;94579.91;;;1.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:35:07;94580.09;;;1.54;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:37:33;94572.22;;;1.46;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:39:59;94582.69;;;1.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:42:25;94581.84;;;1.68;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:44:51;94587.34;;;1.53;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:47:16;94599.59;;;1.34;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:49:42;94581.53;;;1.50;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:52:07;94579.63;;;1.44;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:54:34;94608.09;;;1.38;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:57:03;94595.69;;;1.37;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T04:59:28;94590.03;;;1.25;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:01:54;94610.06;;;1.22;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:04:20;94571.31;;;1.32;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:06:45;94596.97;;;1.41;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:09:11;94579.25;;;1.47;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:11:36;94568.13;;;1.50;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:14:02;94575.28;;;1.43;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:16:28;94580.31;;;1.24;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:18:54;94579.94;;;1.27;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:21:19;94586.13;;;1.28;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:23:45;94594.72;;;1.45;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:26:11;94589.91;;;1.68;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:28:36;94583.41;;;1.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:31:02;94586.06;;;1.49;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:33:30;94591.34;;;1.71;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:35:56;94601.66;;;1.67;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:38:22;94603.16;;;1.70;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:40:47;94613.13;;;1.83;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:43:13;94594.28;;;1.76;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:45:38;94609.94;;;1.66;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:48:04;94602.47;;;1.61;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:50:31;94594.22;;;1.63;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:52:56;94609.50;;;1.62;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:55:22;94599.88;;;1.75;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T05:57:48;94617.88;;;1.81;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:00:14;94606.91;;;1.76;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:02:39;94614.09;;;1.40;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:05:06;94607.38;;;1.22;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:07:32;94608.69;;;1.33;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:09:57;94616.72;;;1.33;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:12:23;94625.81;;;1.32;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:14:48;94605.44;;;1.45;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:17:15;94613.19;;;1.26;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:19:41;94618.44;;;1.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:22:07;94622.75;;;1.35;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:24:32;94627.94;;;1.44;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:26:58;94627.63;;;1.25;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:29:23;94657.97;;;1.82;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:31:49;94649.16;;;1.95;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:34:14;94661.06;;;2.14;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:36:46;94649.56;;;2.34;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:39:12;94635.91;;;2.36;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:41:37;94643.97;;;2.36;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:44:04;94669.13;;;2.63;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:46:29;94646.84;;;2.83;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:48:55;94655.22;;;2.59;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:51:21;94675.28;;;2.50;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:53:47;94662.06;;;2.55;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:56:13;94663.91;;;2.55;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T06:58:39;94672.84;;;2.62;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:01:05;94665.44;;;2.84;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:03:31;94653.31;;;3.08;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:05:57;94643.75;;;3.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:08:24;94661.78;;;3.05;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:10:49;94671.13;;;3.23;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:13:15;94670.09;;;3.44;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:15:40;94661.63;;;3.54;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:18:06;94657.88;;;3.55;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:20:31;94668.44;;;3.57;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:22:57;94673.63;;;3.72;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:25:22;94677.97;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:27:49;94682.53;;;3.85;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:30:14;94682.09;;;4.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:32:40;94691.81;;;4.10;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:35:06;94676.69;;;4.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:37:32;94672.28;;;4.35;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:39:58;94671.16;;;4.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:42:24;94678.38;;;4.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:44:49;94687.31;;;4.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:47:15;94682.69;;;4.83;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:49:40;94692.03;;;4.87;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:52:06;94693.88;;;4.87;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:54:32;94699.84;;;5.02;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:56:57;94691.41;;;5.24;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T07:59:23;94699.00;;;5.40;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:01:48;94690.09;;;5.59;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:04:14;94686.47;;;5.46;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:06:40;94688.34;;;5.46;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:09:06;94694.97;;;5.75;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:11:32;94686.16;;;6.12;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:13:57;94683.81;;;6.41;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:16:23;94690.94;;;6.54;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:18:49;94684.41;;;6.43;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:21:15;94682.47;;;6.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:23:41;94688.38;;;6.77;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:26:07;94700.59;;;6.87;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:28:33;94695.81;;;7.01;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:30:59;94683.25;;;7.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:33:28;94690.72;;;6.55;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:35:54;94707.53;;;6.94;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:38:19;94711.91;;;7.14;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:40:44;94676.69;;;7.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:43:10;94689.19;;;7.58;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:45:36;94690.78;;;7.35;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:48:01;94681.81;;;7.77;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:50:26;94688.28;;;7.76;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:52:52;94688.69;;;8.27;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:55:18;94699.91;;;8.42;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T08:57:44;94690.97;;;8.54;99.53
79075;BME280;68476;42.710;23.388;2023-12-14T09:00:10;94692.38;;;9.09;98.11
79075;BME280;68476;42.710;23.388;2023-12-14T09:02:35;94701.28;;;9.62;94.97
79075;BME280;68476;42.710;23.388;2023-12-14T09:05:01;94705.75;;;9.85;93.76
79075;BME280;68476;42.710;23.388;2023-12-14T09:07:27;94701.38;;;9.38;96.64
79075;BME280;68476;42.710;23.388;2023-12-14T09:09:52;94698.97;;;9.13;96.45
79075;BME280;68476;42.710;23.388;2023-12-14T09:12:18;94706.75;;;9.21;97.15
79075;BME280;68476;42.710;23.388;2023-12-14T09:14:43;94696.00;;;9.73;95.86
79075;BME280;68476;42.710;23.388;2023-12-14T09:17:08;94680.47;;;9.56;96.04
79075;BME280;68476;42.710;23.388;2023-12-14T09:19:34;94657.97;;;9.15;98.49
79075;BME280;68476;42.710;23.388;2023-12-14T09:21:59;94678.13;;;8.90;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:24:25;94677.00;;;9.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:26:50;94682.50;;;8.91;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:29:16;94680.19;;;9.12;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:31:43;94671.94;;;9.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:34:09;94684.03;;;8.87;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T09:36:35;94668.56;;;9.28;99.41
79075;BME280;68476;42.710;23.388;2023-12-14T09:39:01;94693.16;;;9.50;97.94
79075;BME280;68476;42.710;23.388;2023-12-14T09:41:26;94697.56;;;9.10;98.19
79075;BME280;68476;42.710;23.388;2023-12-14T09:43:52;94685.03;;;9.21;99.95
79075;BME280;68476;42.710;23.388;2023-12-14T09:46:18;94682.81;;;9.35;98.68
79075;BME280;68476;42.710;23.388;2023-12-14T09:48:45;94680.88;;;9.48;98.13
79075;BME280;68476;42.710;23.388;2023-12-14T09:51:12;94703.72;;;10.10;94.34
79075;BME280;68476;42.710;23.388;2023-12-14T09:53:37;94699.69;;;10.12;93.62
79075;BME280;68476;42.710;23.388;2023-12-14T09:56:03;94691.25;;;10.48;92.62
79075;BME280;68476;42.710;23.388;2023-12-14T09:58:32;94717.34;;;10.44;91.60
79075;BME280;68476;42.710;23.388;2023-12-14T10:00:58;94714.50;;;10.22;92.73
79075;BME280;68476;42.710;23.388;2023-12-14T10:03:27;94706.50;;;10.15;93.45
79075;BME280;68476;42.710;23.388;2023-12-14T10:05:57;94700.97;;;9.76;96.25
79075;BME280;68476;42.710;23.388;2023-12-14T10:08:24;94703.50;;;9.36;98.99
79075;BME280;68476;42.710;23.388;2023-12-14T10:10:51;94693.41;;;9.20;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:13:19;94701.81;;;9.18;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:15:46;94699.28;;;9.29;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:18:21;94696.22;;;9.25;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:20:48;94714.00;;;9.04;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:23:13;94699.56;;;9.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:25:39;94704.22;;;9.03;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:28:04;94703.63;;;9.01;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:30:30;94692.34;;;9.21;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:32:56;94706.41;;;9.18;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:35:23;94694.13;;;9.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:37:52;94720.50;;;9.15;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:40:18;94718.13;;;9.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:42:44;94730.91;;;9.06;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:45:14;94730.78;;;9.13;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:47:45;94730.00;;;9.29;99.91
79075;BME280;68476;42.710;23.388;2023-12-14T10:50:12;94729.53;;;9.32;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T10:52:41;94729.97;;;9.41;99.71
79075;BME280;68476;42.710;23.388;2023-12-14T10:55:10;94739.50;;;9.55;98.54
79075;BME280;68476;42.710;23.388;2023-12-14T10:57:36;94748.94;;;9.53;98.75
79075;BME280;68476;42.710;23.388;2023-12-14T11:00:03;94751.69;;;9.53;99.97
79075;BME280;68476;42.710;23.388;2023-12-14T11:02:45;94743.97;;;9.62;98.96
79075;BME280;68476;42.710;23.388;2023-12-14T11:05:12;94759.69;;;9.60;99.65
79075;BME280;68476;42.710;23.388;2023-12-14T11:07:53;94754.69;;;9.68;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:10:27;94772.97;;;9.56;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:13:01;94770.38;;;9.49;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:15:33;94767.78;;;9.43;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:25:43;94763.47;;;9.30;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:28:10;94774.34;;;9.18;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T11:30:36;94768.25;;;9.10;98.79
79075;BME280;68476;42.710;23.388;2023-12-14T11:33:02;94778.84;;;9.12;98.84
79075;BME280;68476;42.710;23.388;2023-12-14T11:35:28;94780.56;;;9.01;99.67
79075;BME280;68476;42.710;23.388;2023-12-14T11:37:54;94790.22;;;8.97;99.63
79075;BME280;68476;42.710;23.388;2023-12-14T11:40:22;94782.44;;;8.89;98.84
79075;BME280;68476;42.710;23.388;2023-12-14T11:43:18;94791.53;;;8.83;98.48
79075;BME280;68476;42.710;23.388;2023-12-14T11:45:46;94788.50;;;8.67;98.81
79075;BME280;68476;42.710;23.388;2023-12-14T11:48:12;94791.81;;;8.69;98.59
79075;BME280;68476;42.710;23.388;2023-12-14T11:50:39;94796.50;;;8.62;98.92
79075;BME280;68476;42.710;23.388;2023-12-14T11:53:05;94802.06;;;8.55;98.60
79075;BME280;68476;42.710;23.388;2023-12-14T11:55:33;94799.56;;;8.54;98.53
79075;BME280;68476;42.710;23.388;2023-12-14T11:57:59;94816.34;;;8.51;97.97
79075;BME280;68476;42.710;23.388;2023-12-14T12:00:26;94814.69;;;8.50;97.57
79075;BME280;68476;42.710;23.388;2023-12-14T12:02:52;94809.91;;;8.45;97.15
79075;BME280;68476;42.710;23.388;2023-12-14T12:05:38;94838.03;;;8.39;97.11
79075;BME280;68476;42.710;23.388;2023-12-14T12:08:04;94810.38;;;8.30;97.43
79075;BME280;68476;42.710;23.388;2023-12-14T12:10:30;94834.72;;;8.37;98.14
79075;BME280;68476;42.710;23.388;2023-12-14T12:13:01;94832.56;;;8.27;97.75
79075;BME280;68476;42.710;23.388;2023-12-14T12:15:27;94825.34;;;8.21;99.07
79075;BME280;68476;42.710;23.388;2023-12-14T12:17:52;94829.13;;;8.20;99.15
79075;BME280;68476;42.710;23.388;2023-12-14T12:20:18;94829.47;;;8.11;99.49
79075;BME280;68476;42.710;23.388;2023-12-14T12:22:44;94829.69;;;8.10;99.33
79075;BME280;68476;42.710;23.388;2023-12-14T12:25:09;94824.03;;;8.11;98.85
79075;BME280;68476;42.710;23.388;2023-12-14T12:27:34;94820.13;;;8.07;99.09
79075;BME280;68476;42.710;23.388;2023-12-14T12:30:00;94833.09;;;8.05;99.80
79075;BME280;68476;42.710;23.388;2023-12-14T12:32:25;94836.13;;;7.97;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:34:51;94834.13;;;7.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:37:17;94835.03;;;7.86;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:39:44;94831.84;;;7.89;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:42:09;94833.28;;;7.92;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:44:35;94838.59;;;7.86;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:47:01;94840.44;;;7.86;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:49:27;94854.66;;;7.69;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:51:53;94839.66;;;7.67;100.00
79075;BME280;68476;42.710;23.388;2023-12-14T12:54:18;94853.69;;;7.64;100.00