sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44531;BME280;30240;47.418;0.700;2023-04-03T00:01:54;101396.54541015625;;;6.55;80.32
44531;BME280;30240;47.418;0.700;2023-04-03T00:04:19;101389.61181640625;;;6.63;80.45
44531;BME280;30240;47.418;0.700;2023-04-03T00:06:44;101388.45825195312;;;6.58;80.36
44531;BME280;30240;47.418;0.700;2023-04-03T00:09:09;101389.73388671875;;;6.63;80.39
44531;BME280;30240;47.418;0.700;2023-04-03T00:11:33;101389.73388671875;;;6.63;80.39
44531;BME280;30240;47.418;0.700;2023-04-03T00:13:58;101385.0830078125;;;6.67;80.72
44531;BME280;30240;47.418;0.700;2023-04-03T00:16:24;101380.70068359375;;;6.64;80.75
44531;BME280;30240;47.418;0.700;2023-04-03T00:18:49;101383.29467773438;;;6.54;80.88
44531;BME280;30240;47.418;0.700;2023-04-03T00:21:14;101380.6396484375;;;6.6;80.87
44531;BME280;30240;47.418;0.700;2023-04-03T00:23:39;101380.6396484375;;;6.6;80.87
44531;BME280;30240;47.418;0.700;2023-04-03T00:26:04;101381.26831054688;;;6.57;80.92
44531;BME280;30240;47.418;0.700;2023-04-03T00:28:29;101381.30493164062;;;6.68;81.17
44531;BME280;30240;47.418;0.700;2023-04-03T00:30:53;101372.4853515625;;;6.58;80.96
44531;BME280;30240;47.418;0.700;2023-04-03T00:33:19;101375.732421875;;;6.64;80.76
44531;BME280;30240;47.418;0.700;2023-04-03T00:35:44;101375.732421875;;;6.64;80.76
44531;BME280;30240;47.418;0.700;2023-04-03T00:38:09;101373.59619140625;;;6.61;80.61
44531;BME280;30240;47.418;0.700;2023-04-03T00:40:35;101374.70092773438;;;6.63;80.72
44531;BME280;30240;47.418;0.700;2023-04-03T00:42:59;101373.76708984375;;;6.63;80.69
44531;BME280;30240;47.418;0.700;2023-04-03T00:45:27;101367.40112304688;;;6.71;80.5
44531;BME280;30240;47.418;0.700;2023-04-03T00:47:49;101367.40112304688;;;6.71;80.5
44531;BME280;30240;47.418;0.700;2023-04-03T00:50:14;101375.78125;;;6.64;80.79
44531;BME280;30240;47.418;0.700;2023-04-03T00:52:39;101371.923828125;;;6.57;80.96
44531;BME280;30240;47.418;0.700;2023-04-03T00:55:06;101368.17016601562;;;6.54;80.95
44531;BME280;30240;47.418;0.700;2023-04-03T00:57:29;101370.40405273438;;;6.6;80.93
44531;BME280;30240;47.418;0.700;2023-04-03T00:59:56;101370.40405273438;;;6.6;80.93
44531;BME280;30240;47.418;0.700;2023-04-03T01:02:18;101366.03393554688;;;6.41;81.1
44531;BME280;30240;47.418;0.700;2023-04-03T01:04:44;101364.794921875;;;6.58;81.17
44531;BME280;30240;47.418;0.700;2023-04-03T01:07:11;101363.17138671875;;;6.53;81.21
44531;BME280;30240;47.418;0.700;2023-04-03T01:09:34;101363.87329101562;;;6.55;81.32
44531;BME280;30240;47.418;0.700;2023-04-03T01:12:14;101363.87329101562;;;6.55;81.32
44531;BME280;30240;47.418;0.700;2023-04-03T01:14:24;101364.42260742188;;;6.46;81.28
44531;BME280;30240;47.418;0.700;2023-04-03T01:16:52;101360.38818359375;;;6.47;81.47
44531;BME280;30240;47.418;0.700;2023-04-03T01:19:15;101364.56298828125;;;6.54;81.42
44531;BME280;30240;47.418;0.700;2023-04-03T01:21:54;101359.2529296875;;;6.5;81.45
44531;BME280;30240;47.418;0.700;2023-04-03T01:22:02;101359.2529296875;;;6.5;81.45
44531;BME280;30240;47.418;0.700;2023-04-03T01:24:10;101359.2529296875;;;6.5;81.45
44531;BME280;30240;47.418;0.700;2023-04-03T01:26:29;101353.69262695312;;;6.63;81.4
44531;BME280;30240;47.418;0.700;2023-04-03T01:28:54;101353.06396484375;;;6.55;81.25
44531;BME280;30240;47.418;0.700;2023-04-03T01:31:22;101354.99877929688;;;6.63;81.44
44531;BME280;30240;47.418;0.700;2023-04-03T01:33:44;101355.517578125;;;6.64;81.47
44531;BME280;30240;47.418;0.700;2023-04-03T01:36:13;101352.42309570312;;;6.65;81.22
44531;BME280;30240;47.418;0.700;2023-04-03T01:38:34;101352.42309570312;;;6.65;81.22
44531;BME280;30240;47.418;0.700;2023-04-03T01:40:59;101350.08544921875;;;6.77;81.18
44531;BME280;30240;47.418;0.700;2023-04-03T01:43:23;101349.74365234375;;;6.7;81.01
44531;BME280;30240;47.418;0.700;2023-04-03T01:45:48;101348.68774414062;;;6.55;81.38
44531;BME280;30240;47.418;0.700;2023-04-03T01:48:14;101350.18920898438;;;6.77;81.21
44531;BME280;30240;47.418;0.700;2023-04-03T01:50:39;101350.18920898438;;;6.77;81.21
44531;BME280;30240;47.418;0.700;2023-04-03T01:53:04;101348.18725585938;;;6.78;81.17
44531;BME280;30240;47.418;0.700;2023-04-03T01:55:28;101351.05590820312;;;6.61;81.24
44531;BME280;30240;47.418;0.700;2023-04-03T01:57:53;101345.47119140625;;;6.65;81.34
44531;BME280;30240;47.418;0.700;2023-04-03T02:00:19;101346.78955078125;;;6.67;81.23
44531;BME280;30240;47.418;0.700;2023-04-03T02:02:44;101346.78955078125;;;6.67;81.23
44531;BME280;30240;47.418;0.700;2023-04-03T02:05:09;101341.54663085938;;;6.67;81.5
44531;BME280;30240;47.418;0.700;2023-04-03T02:07:34;101338.17138671875;;;6.55;81.63
44531;BME280;30240;47.418;0.700;2023-04-03T02:09:58;101331.40869140625;;;6.55;81.59
44531;BME280;30240;47.418;0.700;2023-04-03T02:12:23;101331.8359375;;;6.55;81.57
44531;BME280;30240;47.418;0.700;2023-04-03T02:14:48;101331.8359375;;;6.55;81.57
44531;BME280;30240;47.418;0.700;2023-04-03T02:17:14;101325.42724609375;;;6.57;81.64
44531;BME280;30240;47.418;0.700;2023-04-03T02:19:38;101324.54833984375;;;6.48;81.8
44531;BME280;30240;47.418;0.700;2023-04-03T02:22:04;101325.72021484375;;;6.51;81.72
44531;BME280;30240;47.418;0.700;2023-04-03T02:24:29;101325.00610351562;;;6.5;81.86
44531;BME280;30240;47.418;0.700;2023-04-03T02:26:53;101325.00610351562;;;6.5;81.86
44531;BME280;30240;47.418;0.700;2023-04-03T02:29:19;101327.00805664062;;;6.54;81.99
44531;BME280;30240;47.418;0.700;2023-04-03T02:31:43;101322.95532226562;;;6.37;82.62
44531;BME280;30240;47.418;0.700;2023-04-03T02:34:08;101322.51586914062;;;6.36;82.76
44531;BME280;30240;47.418;0.700;2023-04-03T02:36:33;101320.34301757812;;;6.23;83.57
44531;BME280;30240;47.418;0.700;2023-04-03T02:38:58;101320.34301757812;;;6.23;83.57
44531;BME280;30240;47.418;0.700;2023-04-03T02:41:24;101315.4052734375;;;6.18;84.02
44531;BME280;30240;47.418;0.700;2023-04-03T02:43:49;101321.60034179688;;;6.18;84.09
44531;BME280;30240;47.418;0.700;2023-04-03T02:46:13;101319.41528320312;;;6.08;84.05
44531;BME280;30240;47.418;0.700;2023-04-03T02:48:38;101316.81518554688;;;6.23;83.97
44531;BME280;30240;47.418;0.700;2023-04-03T02:51:04;101316.81518554688;;;6.23;83.97
44531;BME280;30240;47.418;0.700;2023-04-03T02:53:28;101311.85302734375;;;6.12;84.01
44531;BME280;30240;47.418;0.700;2023-04-03T02:55:53;101312.64038085938;;;6.13;84.0
44531;BME280;30240;47.418;0.700;2023-04-03T02:58:19;101304.09545898438;;;6.23;83.97
44531;BME280;30240;47.418;0.700;2023-04-03T03:00:44;101300.9765625;;;6.25;83.75
44531;BME280;30240;47.418;0.700;2023-04-03T03:03:09;101303.07006835938;;;6.29;83.67
44531;BME280;30240;47.418;0.700;2023-04-03T03:05:34;101303.07006835938;;;6.29;83.67
44531;BME280;30240;47.418;0.700;2023-04-03T03:07:59;101299.7314453125;;;6.34;83.35
44531;BME280;30240;47.418;0.700;2023-04-03T03:10:24;101304.1015625;;;6.29;83.26
44531;BME280;30240;47.418;0.700;2023-04-03T03:12:49;101298.90747070312;;;6.26;83.02
44531;BME280;30240;47.418;0.700;2023-04-03T03:15:14;101301.50146484375;;;6.33;82.79
44531;BME280;30240;47.418;0.700;2023-04-03T03:17:39;101301.50146484375;;;6.33;82.79
44531;BME280;30240;47.418;0.700;2023-04-03T03:20:04;101301.123046875;;;6.3;82.84
44531;BME280;30240;47.418;0.700;2023-04-03T03:22:28;101303.0029296875;;;6.32;82.84
44531;BME280;30240;47.418;0.700;2023-04-03T03:24:53;101301.48315429688;;;6.3;82.66
44531;BME280;30240;47.418;0.700;2023-04-03T03:27:18;101302.8564453125;;;6.34;82.73
44531;BME280;30240;47.418;0.700;2023-04-03T03:29:43;101302.8564453125;;;6.34;82.73
44531;BME280;30240;47.418;0.700;2023-04-03T03:32:09;101299.658203125;;;6.37;82.75
44531;BME280;30240;47.418;0.700;2023-04-03T03:34:33;101302.5146484375;;;6.3;82.76
44531;BME280;30240;47.418;0.700;2023-04-03T03:36:59;101305.79833984375;;;6.36;82.8
44531;BME280;30240;47.418;0.700;2023-04-03T03:39:23;101299.4873046875;;;6.37;82.68
44531;BME280;30240;47.418;0.700;2023-04-03T03:41:48;101299.4873046875;;;6.37;82.68
44531;BME280;30240;47.418;0.700;2023-04-03T03:44:14;101297.69287109375;;;6.38;82.81
44531;BME280;30240;47.418;0.700;2023-04-03T03:46:38;101303.20434570312;;;6.33;82.88
44531;BME280;30240;47.418;0.700;2023-04-03T03:49:04;101300.53100585938;;;6.19;83.22
44531;BME280;30240;47.418;0.700;2023-04-03T03:51:28;101304.40063476562;;;6.3;83.18
44531;BME280;30240;47.418;0.700;2023-04-03T03:53:53;101304.40063476562;;;6.3;83.18
44531;BME280;30240;47.418;0.700;2023-04-03T03:56:18;101302.294921875;;;6.28;82.91
44531;BME280;30240;47.418;0.700;2023-04-03T03:58:44;101299.92065429688;;;6.32;82.89
44531;BME280;30240;47.418;0.700;2023-04-03T04:01:09;101294.81201171875;;;6.32;82.89
44531;BME280;30240;47.418;0.700;2023-04-03T04:03:34;101300.89111328125;;;6.3;83.26
44531;BME280;30240;47.418;0.700;2023-04-03T04:05:59;101300.89111328125;;;6.3;83.26
44531;BME280;30240;47.418;0.700;2023-04-03T04:08:24;101290.59448242188;;;6.28;83.12
44531;BME280;30240;47.418;0.700;2023-04-03T04:10:49;101294.873046875;;;6.22;83.34
44531;BME280;30240;47.418;0.700;2023-04-03T04:13:14;101294.7021484375;;;6.29;83.2
44531;BME280;30240;47.418;0.700;2023-04-03T04:15:39;101289.04418945312;;;6.23;83.38
44531;BME280;30240;47.418;0.700;2023-04-03T04:18:04;101289.04418945312;;;6.23;83.38
44531;BME280;30240;47.418;0.700;2023-04-03T04:20:29;101290.087890625;;;6.29;83.62
44531;BME280;30240;47.418;0.700;2023-04-03T04:22:54;101283.61206054688;;;6.18;83.68
44531;BME280;30240;47.418;0.700;2023-04-03T04:25:18;101288.0615234375;;;6.18;84.11
44531;BME280;30240;47.418;0.700;2023-04-03T04:27:43;101286.43798828125;;;6.11;84.19
44531;BME280;30240;47.418;0.700;2023-04-03T04:30:10;101286.43798828125;;;6.11;84.19
44531;BME280;30240;47.418;0.700;2023-04-03T04:32:33;101283.28247070312;;;6.06;84.31
44531;BME280;30240;47.418;0.700;2023-04-03T04:34:58;101291.37573242188;;;6.05;84.55
44531;BME280;30240;47.418;0.700;2023-04-03T04:37:23;101289.43481445312;;;6.06;84.54
44531;BME280;30240;47.418;0.700;2023-04-03T04:39:49;101292.36450195312;;;6.04;84.81
44531;BME280;30240;47.418;0.700;2023-04-03T04:42:13;101295.27587890625;;;6.08;84.78
44531;BME280;30240;47.418;0.700;2023-04-03T04:44:39;101295.27587890625;;;6.08;84.78
44531;BME280;30240;47.418;0.700;2023-04-03T04:47:04;101295.11108398438;;;6.09;84.93
44531;BME280;30240;47.418;0.700;2023-04-03T04:49:28;101294.61669921875;;;6.04;85.18
44531;BME280;30240;47.418;0.700;2023-04-03T04:51:53;101291.31469726562;;;6.01;85.36
44531;BME280;30240;47.418;0.700;2023-04-03T04:54:18;101290.576171875;;;6.01;85.7
44531;BME280;30240;47.418;0.700;2023-04-03T04:56:44;101290.576171875;;;6.01;85.7
44531;BME280;30240;47.418;0.700;2023-04-03T04:59:08;101286.46850585938;;;6.01;86.12
44531;BME280;30240;47.418;0.700;2023-04-03T05:01:33;101290.966796875;;;5.91;86.41
44531;BME280;30240;47.418;0.700;2023-04-03T05:03:59;101292.6513671875;;;5.93;86.83
44531;BME280;30240;47.418;0.700;2023-04-03T05:06:23;101295.42236328125;;;5.94;86.92
44531;BME280;30240;47.418;0.700;2023-04-03T05:08:48;101295.42236328125;;;5.94;86.92
44531;BME280;30240;47.418;0.700;2023-04-03T05:11:13;101295.56274414062;;;6.02;86.96
44531;BME280;30240;47.418;0.700;2023-04-03T05:13:39;101294.03076171875;;;5.91;87.17
44531;BME280;30240;47.418;0.700;2023-04-03T05:16:04;101302.26440429688;;;5.83;87.11
44531;BME280;30240;47.418;0.700;2023-04-03T05:18:29;101298.49853515625;;;5.93;87.18
44531;BME280;30240;47.418;0.700;2023-04-03T05:20:54;101298.49853515625;;;5.93;87.18
44531;BME280;30240;47.418;0.700;2023-04-03T05:23:19;101298.98681640625;;;6.06;87.19
44531;BME280;30240;47.418;0.700;2023-04-03T05:25:44;101296.25244140625;;;5.99;86.97
44531;BME280;30240;47.418;0.700;2023-04-03T05:28:09;101299.63989257812;;;5.93;87.24
44531;BME280;30240;47.418;0.700;2023-04-03T05:30:33;101299.63989257812;;;5.97;87.43
44531;BME280;30240;47.418;0.700;2023-04-03T05:32:59;101299.63989257812;;;5.97;87.43
44531;BME280;30240;47.418;0.700;2023-04-03T05:35:24;101294.0673828125;;;5.91;87.47
44531;BME280;30240;47.418;0.700;2023-04-03T05:37:48;101295.20263671875;;;5.93;87.64
44531;BME280;30240;47.418;0.700;2023-04-03T05:40:13;101303.45458984375;;;5.98;87.54
44531;BME280;30240;47.418;0.700;2023-04-03T05:42:38;101307.97119140625;;;5.99;87.49
44531;BME280;30240;47.418;0.700;2023-04-03T05:45:04;101307.97119140625;;;5.99;87.49
44531;BME280;30240;47.418;0.700;2023-04-03T05:47:28;101307.58666992188;;;5.98;87.45
44531;BME280;30240;47.418;0.700;2023-04-03T05:49:53;101302.25830078125;;;5.94;87.62
44531;BME280;30240;47.418;0.700;2023-04-03T05:52:21;101304.06494140625;;;5.95;87.8
44531;BME280;30240;47.418;0.700;2023-04-03T05:54:43;101304.66918945312;;;6.04;87.73
44531;BME280;30240;47.418;0.700;2023-04-03T05:57:09;101304.66918945312;;;6.04;87.73
44531;BME280;30240;47.418;0.700;2023-04-03T05:59:33;101304.1748046875;;;5.99;87.93
44531;BME280;30240;47.418;0.700;2023-04-03T06:01:58;101300.98266601562;;;6.04;87.89
44531;BME280;30240;47.418;0.700;2023-04-03T06:04:24;101306.0791015625;;;6.09;88.04
44531;BME280;30240;47.418;0.700;2023-04-03T06:06:50;101306.8603515625;;;6.13;88.06
44531;BME280;30240;47.418;0.700;2023-04-03T06:09:14;101313.48266601562;;;6.11;88.12
44531;BME280;30240;47.418;0.700;2023-04-03T06:11:38;101313.48266601562;;;6.11;88.12
44531;BME280;30240;47.418;0.700;2023-04-03T06:14:03;101307.2021484375;;;6.01;88.36
44531;BME280;30240;47.418;0.700;2023-04-03T06:16:29;101312.40844726562;;;5.93;88.59
44531;BME280;30240;47.418;0.700;2023-04-03T06:18:54;101310.32104492188;;;6.02;88.77
44531;BME280;30240;47.418;0.700;2023-04-03T06:21:19;101308.19702148438;;;5.94;88.84
44531;BME280;30240;47.418;0.700;2023-04-03T06:23:43;101308.19702148438;;;5.94;88.84
44531;BME280;30240;47.418;0.700;2023-04-03T06:26:08;101313.92822265625;;;5.98;88.92
44531;BME280;30240;47.418;0.700;2023-04-03T06:28:33;101309.51538085938;;;5.99;89.1
44531;BME280;30240;47.418;0.700;2023-04-03T06:30:58;101311.1572265625;;;5.98;89.06
44531;BME280;30240;47.418;0.700;2023-04-03T06:33:23;101307.83081054688;;;5.99;88.93
44531;BME280;30240;47.418;0.700;2023-04-03T06:35:48;101307.83081054688;;;5.99;88.93
44531;BME280;30240;47.418;0.700;2023-04-03T06:38:13;101310.302734375;;;6.01;88.73
44531;BME280;30240;47.418;0.700;2023-04-03T06:40:39;101310.6689453125;;;6.23;88.45
44531;BME280;30240;47.418;0.700;2023-04-03T06:43:03;101312.96997070312;;;6.15;88.17
44531;BME280;30240;47.418;0.700;2023-04-03T06:45:28;101314.87426757812;;;6.2;88.04
44531;BME280;30240;47.418;0.700;2023-04-03T06:47:53;101314.87426757812;;;6.2;88.04
44531;BME280;30240;47.418;0.700;2023-04-03T06:50:19;101312.87231445312;;;6.25;87.77
44531;BME280;30240;47.418;0.700;2023-04-03T06:52:43;101313.330078125;;;6.32;87.63
44531;BME280;30240;47.418;0.700;2023-04-03T06:55:09;101316.2841796875;;;6.34;87.46
44531;BME280;30240;47.418;0.700;2023-04-03T06:57:33;101320.06225585938;;;6.28;87.65
44531;BME280;30240;47.418;0.700;2023-04-03T06:59:59;101320.06225585938;;;6.28;87.65
44531;BME280;30240;47.418;0.700;2023-04-03T07:02:23;101315.37475585938;;;6.22;87.89
44531;BME280;30240;47.418;0.700;2023-04-03T07:04:48;101315.78369140625;;;6.26;87.76
44531;BME280;30240;47.418;0.700;2023-04-03T07:07:14;101316.064453125;;;6.28;87.7
44531;BME280;30240;47.418;0.700;2023-04-03T07:09:38;101319.1162109375;;;6.38;87.32
44531;BME280;30240;47.418;0.700;2023-04-03T07:12:04;101319.1162109375;;;6.38;87.32
44531;BME280;30240;47.418;0.700;2023-04-03T07:14:28;101311.4013671875;;;6.3;87.17
44531;BME280;30240;47.418;0.700;2023-04-03T07:16:53;101314.14184570312;;;6.32;87.04
44531;BME280;30240;47.418;0.700;2023-04-03T07:19:18;101311.43188476562;;;6.38;86.61
44531;BME280;30240;47.418;0.700;2023-04-03T07:21:43;101310.43701171875;;;6.48;86.41
44531;BME280;30240;47.418;0.700;2023-04-03T07:24:09;101310.43701171875;;;6.48;86.41
44531;BME280;30240;47.418;0.700;2023-04-03T07:26:33;101307.79418945312;;;6.58;86.3
44531;BME280;30240;47.418;0.700;2023-04-03T07:28:58;101302.7587890625;;;6.53;85.98
44531;BME280;30240;47.418;0.700;2023-04-03T07:31:23;101300.10986328125;;;6.55;86.0
44531;BME280;30240;47.418;0.700;2023-04-03T07:33:48;101296.2158203125;;;6.71;85.58
44531;BME280;30240;47.418;0.700;2023-04-03T07:36:16;101296.2158203125;;;6.71;85.58
44531;BME280;30240;47.418;0.700;2023-04-03T07:38:38;101290.67993164062;;;6.74;84.76
44531;BME280;30240;47.418;0.700;2023-04-03T07:41:04;101284.12475585938;;;6.77;84.51
44531;BME280;30240;47.418;0.700;2023-04-03T07:43:28;101283.31298828125;;;6.87;84.11
44531;BME280;30240;47.418;0.700;2023-04-03T07:45:54;101282.87353515625;;;6.85;84.08
44531;BME280;30240;47.418;0.700;2023-04-03T07:48:20;101281.71997070312;;;6.91;84.03
44531;BME280;30240;47.418;0.700;2023-04-03T07:50:44;101281.71997070312;;;6.91;84.03
44531;BME280;30240;47.418;0.700;2023-04-03T07:53:09;101279.9072265625;;;6.91;83.79
44531;BME280;30240;47.418;0.700;2023-04-03T07:55:34;101278.43017578125;;;7.0;83.75
44531;BME280;30240;47.418;0.700;2023-04-03T07:57:59;101280.40771484375;;;7.1;83.46
44531;BME280;30240;47.418;0.700;2023-04-03T08:00:24;101279.15649414062;;;7.16;83.44
44531;BME280;30240;47.418;0.700;2023-04-03T08:02:48;101279.15649414062;;;7.16;83.44
44531;BME280;30240;47.418;0.700;2023-04-03T08:05:13;101283.65478515625;;;7.02;83.61
44531;BME280;30240;47.418;0.700;2023-04-03T08:07:38;101288.525390625;;;7.26;83.07
44531;BME280;30240;47.418;0.700;2023-04-03T08:10:04;101287.46948242188;;;7.13;83.09
44531;BME280;30240;47.418;0.700;2023-04-03T08:12:29;101293.359375;;;7.35;82.94
44531;BME280;30240;47.418;0.700;2023-04-03T08:14:53;101293.359375;;;7.35;82.94
44531;BME280;30240;47.418;0.700;2023-04-03T08:17:18;101290.8447265625;;;7.16;82.9
44531;BME280;30240;47.418;0.700;2023-04-03T08:19:43;101295.98999023438;;;7.19;83.25
44531;BME280;30240;47.418;0.700;2023-04-03T08:22:08;101300.40893554688;;;7.19;83.32
44531;BME280;30240;47.418;0.700;2023-04-03T08:24:33;101304.49829101562;;;7.44;82.65
44531;BME280;30240;47.418;0.700;2023-04-03T08:26:59;101304.49829101562;;;7.44;82.65
44531;BME280;30240;47.418;0.700;2023-04-03T08:29:24;101294.23217773438;;;7.4;82.2
44531;BME280;30240;47.418;0.700;2023-04-03T08:31:49;101297.35717773438;;;7.3;82.37
44531;BME280;30240;47.418;0.700;2023-04-03T08:34:14;101292.2607421875;;;7.37;82.24
44531;BME280;30240;47.418;0.700;2023-04-03T08:36:38;101297.29614257812;;;7.23;82.7
44531;BME280;30240;47.418;0.700;2023-04-03T08:39:04;101297.29614257812;;;7.23;82.7
44531;BME280;30240;47.418;0.700;2023-04-03T08:41:32;101301.611328125;;;7.2;82.85
44531;BME280;30240;47.418;0.700;2023-04-03T08:43:58;101306.103515625;;;7.35;82.6
44531;BME280;30240;47.418;0.700;2023-04-03T08:46:22;101306.04858398438;;;7.45;82.41
44531;BME280;30240;47.418;0.700;2023-04-03T08:48:43;101305.99365234375;;;7.43;82.27
44531;BME280;30240;47.418;0.700;2023-04-03T08:51:12;101305.99365234375;;;7.43;82.27
44531;BME280;30240;47.418;0.700;2023-04-03T08:53:35;101310.34545898438;;;7.41;82.57
44531;BME280;30240;47.418;0.700;2023-04-03T08:56:03;101311.65771484375;;;7.37;82.71
44531;BME280;30240;47.418;0.700;2023-04-03T08:58:26;101301.08642578125;;;7.17;82.82
44531;BME280;30240;47.418;0.700;2023-04-03T09:00:51;101308.01391601562;;;7.38;82.7
44531;BME280;30240;47.418;0.700;2023-04-03T09:03:15;101308.01391601562;;;7.38;82.7
44531;BME280;30240;47.418;0.700;2023-04-03T09:05:42;101300.9765625;;;7.31;82.64
44531;BME280;30240;47.418;0.700;2023-04-03T09:08:07;101299.57885742188;;;7.26;82.69
44531;BME280;30240;47.418;0.700;2023-04-03T09:08:14;101299.57885742188;;;7.26;82.69
44531;BME280;30240;47.418;0.700;2023-04-03T09:10:32;101300.927734375;;;7.35;82.52
44531;BME280;30240;47.418;0.700;2023-04-03T09:12:58;101303.32641601562;;;7.5;82.45
44531;BME280;30240;47.418;0.700;2023-04-03T09:15:20;101300.76293945312;;;7.43;82.18
44531;BME280;30240;47.418;0.700;2023-04-03T09:17:49;101300.76293945312;;;7.43;82.18
44531;BME280;30240;47.418;0.700;2023-04-03T09:20:19;101302.4658203125;;;7.47;82.67
44531;BME280;30240;47.418;0.700;2023-04-03T09:22:37;101301.611328125;;;7.56;82.31
44531;BME280;30240;47.418;0.700;2023-04-03T09:25:02;101298.90747070312;;;7.52;82.17
44531;BME280;30240;47.418;0.700;2023-04-03T09:27:24;101295.79467773438;;;7.48;82.41
44531;BME280;30240;47.418;0.700;2023-04-03T09:29:49;101295.79467773438;;;7.48;82.41
44531;BME280;30240;47.418;0.700;2023-04-03T09:32:19;101292.46826171875;;;7.54;82.34
44531;BME280;30240;47.418;0.700;2023-04-03T09:34:41;101288.9892578125;;;7.94;81.79
44531;BME280;30240;47.418;0.700;2023-04-03T09:37:04;101287.58544921875;;;7.56;81.84
44531;BME280;30240;47.418;0.700;2023-04-03T09:39:29;101291.10717773438;;;7.56;81.99
44531;BME280;30240;47.418;0.700;2023-04-03T09:41:57;101291.10717773438;;;7.56;81.99
44531;BME280;30240;47.418;0.700;2023-04-03T09:44:21;101297.84545898438;;;7.72;81.57
44531;BME280;30240;47.418;0.700;2023-04-03T09:46:43;101295.0439453125;;;7.66;81.5
44531;BME280;30240;47.418;0.700;2023-04-03T09:49:10;101293.13354492188;;;7.48;81.69
44531;BME280;30240;47.418;0.700;2023-04-03T09:51:34;101295.751953125;;;7.8;81.81
44531;BME280;30240;47.418;0.700;2023-04-03T09:53:58;101295.751953125;;;7.8;81.81
44531;BME280;30240;47.418;0.700;2023-04-03T09:56:25;101290.478515625;;;7.96;81.09
44531;BME280;30240;47.418;0.700;2023-04-03T09:58:50;101285.99243164062;;;8.0;80.83
44531;BME280;30240;47.418;0.700;2023-04-03T10:01:22;101282.36694335938;;;8.04;80.97
44531;BME280;30240;47.418;0.700;2023-04-03T10:03:39;101272.17407226562;;;8.37;80.19
44531;BME280;30240;47.418;0.700;2023-04-03T10:06:04;101272.17407226562;;;8.37;80.19
44531;BME280;30240;47.418;0.700;2023-04-03T10:06:21;101272.17407226562;;;8.37;80.19
44531;BME280;30240;47.418;0.700;2023-04-03T10:06:21;101272.17407226562;;;8.37;80.19
44531;BME280;30240;47.418;0.700;2023-04-03T10:08:32;101269.86083984375;;;8.57;79.7
44531;BME280;30240;47.418;0.700;2023-04-03T10:11:09;101263.671875;;;8.46;79.47
44531;BME280;30240;47.418;0.700;2023-04-03T10:13:20;101265.625;;;8.25;80.2
44531;BME280;30240;47.418;0.700;2023-04-03T10:15:46;101267.21801757812;;;8.52;79.93
44531;BME280;30240;47.418;0.700;2023-04-03T10:18:18;101267.21801757812;;;8.52;79.93
44531;BME280;30240;47.418;0.700;2023-04-03T10:18:27;101267.21801757812;;;8.52;79.93
44531;BME280;30240;47.418;0.700;2023-04-03T10:20:37;101268.21899414062;;;8.73;79.12
44531;BME280;30240;47.418;0.700;2023-04-03T10:23:02;101268.24340820312;;;8.83;79.26
44531;BME280;30240;47.418;0.700;2023-04-03T10:25:27;101263.4033203125;;;8.79;78.87
44531;BME280;30240;47.418;0.700;2023-04-03T10:27:53;101267.99926757812;;;8.96;79.06
44531;BME280;30240;47.418;0.700;2023-04-03T10:30:20;101267.99926757812;;;8.96;79.06
44531;BME280;30240;47.418;0.700;2023-04-03T10:32:45;101270.31860351562;;;8.96;79.39
44531;BME280;30240;47.418;0.700;2023-04-03T10:35:11;101267.98706054688;;;8.73;79.39
44531;BME280;30240;47.418;0.700;2023-04-03T10:35:16;101267.98706054688;;;8.73;79.39
44531;BME280;30240;47.418;0.700;2023-04-03T10:37:30;101261.2060546875;;;8.92;78.99
44531;BME280;30240;47.418;0.700;2023-04-03T10:39:57;101260.38208007812;;;9.08;78.55
44531;BME280;30240;47.418;0.700;2023-04-03T10:42:24;101260.38208007812;;;9.08;78.55
44531;BME280;30240;47.418;0.700;2023-04-03T10:44:52;101267.3583984375;;;9.15;78.5
44531;BME280;30240;47.418;0.700;2023-04-03T10:45:01;101267.3583984375;;;9.15;78.5
44531;BME280;30240;47.418;0.700;2023-04-03T10:47:13;101260.11962890625;;;9.32;77.85
44531;BME280;30240;47.418;0.700;2023-04-03T10:49:48;101259.47875976562;;;9.66;77.86
44531;BME280;30240;47.418;0.700;2023-04-03T10:52:02;101257.65380859375;;;9.63;77.6
44531;BME280;30240;47.418;0.700;2023-04-03T10:54:25;101252.8076171875;;;9.64;77.04
44531;BME280;30240;47.418;0.700;2023-04-03T10:56:52;101252.8076171875;;;9.64;77.04
44531;BME280;30240;47.418;0.700;2023-04-03T10:59:18;101245.68481445312;;;10.23;76.37
44531;BME280;30240;47.418;0.700;2023-04-03T11:01:41;101246.142578125;;;10.44;75.41
44531;BME280;30240;47.418;0.700;2023-04-03T11:04:05;101244.47631835938;;;10.02;76.19
44531;BME280;30240;47.418;0.700;2023-04-03T11:06:32;101248.974609375;;;9.63;76.4
44531;BME280;30240;47.418;0.700;2023-04-03T11:08:57;101248.974609375;;;9.63;76.4
44531;BME280;30240;47.418;0.700;2023-04-03T11:11:21;101241.2841796875;;;10.19;76.21
44531;BME280;30240;47.418;0.700;2023-04-03T11:13:48;101239.31274414062;;;10.17;76.26