sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-04-03T00:00:30;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:02:56;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:05:22;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:07:47;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:10:16;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:12:42;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:15:08;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:17:35;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:20:01;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:22:27;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:24:54;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:27:19;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:29:45;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:32:11;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:34:37;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:37:02;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:39:28;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:41:53;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:47:10;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:49:37;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:52:05;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:54:32;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:56:58;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T00:59:27;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:01:56;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:04:44;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:07:20;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:09:48;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:12:25;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:14:53;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:17:53;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:25:24;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:27:50;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:30:18;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:32:45;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:35:11;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:37:37;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:40:03;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:42:30;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:44:56;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:47:22;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:49:47;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:52:13;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:54:38;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:57:05;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T01:59:32;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:01:57;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:04:23;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:06:48;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:09:14;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:11:39;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:14:05;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:16:31;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:18:56;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:21:22;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:23:48;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:26:15;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:28:42;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:31:09;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:33:35;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:36:07;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:38:34;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:41:08;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:43:35;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:46:02;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:48:29;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:50:54;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:53:20;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:55:46;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T02:58:12;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:00:38;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:03:04;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:05:29;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:07:55;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:10:21;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:12:47;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:15:13;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:17:40;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:20:06;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:22:33;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:24:59;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:27:26;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:29:52;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:32:18;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:34:45;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:37:14;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:39:40;2.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:42:05;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:44:31;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:46:57;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:49:22;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:51:48;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:54:17;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:56:42;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T03:59:07;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:01:33;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:03:58;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:06:25;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:08:51;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:11:17;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:13:43;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:16:08;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:18:35;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:21:00;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:23:26;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:25:51;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:28:17;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:30:45;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:33:13;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:35:40;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:38:07;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:40:35;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:43:01;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:45:27;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:47:56;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:50:22;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:52:48;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:55:13;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T04:57:39;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:00:07;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:02:36;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:05:04;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:07:30;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:09:56;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:12:22;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:14:48;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:17:14;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:19:40;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:22:05;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:24:31;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:26:57;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:29:22;1.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:31:49;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:34:16;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:36:41;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:39:09;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:41:36;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:44:01;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:46:27;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:48:52;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:51:23;1.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:54:00;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:56:28;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T05:58:53;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:01:19;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:03:44;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:06:13;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:08:39;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:11:04;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:13:31;2.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:15:58;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:18:24;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:20:50;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:23:15;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:25:41;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:28:08;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:30:35;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:33:03;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:35:29;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:37:55;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:40:23;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:42:49;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:45:16;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:47:41;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:50:08;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:52:36;2.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:55:02;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:57:27;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T06:59:53;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:02:18;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:04:44;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:07:10;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:09:35;2.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:12:01;2.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:14:26;3.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:16:52;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:19:17;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:21:44;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:24:10;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:26:35;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:29:01;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:31:27;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:33:54;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:36:21;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:38:47;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:41:15;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:43:41;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:46:08;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:48:34;4.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:51:01;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:53:28;5.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:55:54;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T07:58:21;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:00:47;6.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:03:14;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:05:45;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:08:14;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:10:40;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:13:06;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:15:32;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:17:58;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:20:25;6.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:22:51;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:25:16;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:27:43;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:30:09;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:32:34;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:35:01;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:37:27;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:39:53;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:45:18;8.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:50:19;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:52:52;8.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T08:55:22;8.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:03:20;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:05:48;7.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:08:18;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:10:46;7.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:13:33;7.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:16:16;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:18:50;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:21:23;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:23:52;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:26:44;8.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:29:14;8.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:31:43;8.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:34:27;8.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:37:00;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:39:32;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:42:13;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:44:40;8.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:47:26;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:52:38;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:55:13;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T09:57:39;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:00:23;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:02:56;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:05:27;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:08:15;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:10:46;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:13:16;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:16:07;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:21:39;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:27:10;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:32:51;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:35:49;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:39:13;6.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:45:07;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:52:22;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T10:57:30;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:00:01;6.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:02:34;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:05:52;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:07:56;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:10:40;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:13:21;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:15:49;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:18:25;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:21:20;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:23:47;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:26:19;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:28:46;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:31:42;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:34:42;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:42:43;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T11:47:54;7.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:21:20;7.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:32:21;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:37:54;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:43:42;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:46:11;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:48:54;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:54:16;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:56:43;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T12:59:24;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:02:00;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:04:30;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:06:57;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:09:29;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:11:58;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:14:26;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:17:09;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:19:35;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:22:07;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:24:36;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:27:02;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:29:35;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:32:02;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:34:37;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:37:03;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:39:34;7.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:42:14;7.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:44:40;7.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:47:22;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:50:11;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:52:45;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:55:24;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T13:57:57;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:03:11;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:05:37;7.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:08:03;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:10:29;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:12:55;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:15:28;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:17:55;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:20:24;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:22:51;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:25:18;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:27:46;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:30:32;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:32:58;7.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:35:26;7.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:37:52;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:40:24;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:42:49;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:45:17;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:47:49;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:50:18;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:52:44;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:55:20;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T14:57:45;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:00:20;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:02:46;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:05:13;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:07:42;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:12:40;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:15:06;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:17:32;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:19:59;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:22:24;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:24:50;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:27:16;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:29:42;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:32:08;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:34:35;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:37:00;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:39:26;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:41:52;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:44:18;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:46:46;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:49:12;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:51:38;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:54:04;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:56:29;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T15:58:55;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:01:20;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:03:46;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:06:16;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:08:43;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:11:09;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:13:36;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:16:02;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:18:28;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:20:54;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:23:20;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:25:46;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:28:16;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:30:44;7.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:33:11;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:35:37;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:38:03;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:40:29;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:42:54;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:45:20;6.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:47:46;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:50:11;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:52:37;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:55:02;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:57:28;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T16:59:55;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:02:21;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:04:51;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:07:18;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:09:44;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:12:09;6.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:14:35;6.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:17:00;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:19:27;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:21:53;6.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:24:20;6.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:26:46;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:29:11;6.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:31:37;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:34:03;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:36:29;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:38:55;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:41:21;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:43:47;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:46:12;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:48:40;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:51:13;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:53:39;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:56:11;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T17:58:47;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T18:01:19;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T18:03:46;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T18:06:15;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-03T18:08:48;5.00;99.90