sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12146;BME280;6136;47.032;15.398;2023-05-09T00:02:10;98168.72;;;9.49;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:04:38;98164.53;;;9.45;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:07:07;98162.94;;;9.41;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:09:36;98157.81;;;9.38;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:12:04;98163.34;;;9.33;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:14:33;98166.81;;;9.34;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:17:01;98166.06;;;9.32;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:19:31;98161.91;;;9.26;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:21:59;98164.63;;;9.25;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:24:27;98154.06;;;9.25;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:26:55;98145.47;;;9.20;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:29:23;98147.34;;;9.18;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:31:52;98155.06;;;9.22;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:34:20;98147.34;;;9.18;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:36:49;98143.91;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:39:17;98135.97;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:41:46;98143.84;;;9.17;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:44:14;98134.19;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:46:49;98143.91;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:49:28;98131.63;;;9.15;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:52:11;98139.41;;;9.18;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:54:40;98140.41;;;9.15;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:57:08;98137.69;;;9.17;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T00:59:36;98131.47;;;9.18;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:02:04;98135.97;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:04:32;98122.19;;;9.09;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:07:05;98129.75;;;9.17;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:09:44;98117.47;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:12:30;98125.16;;;9.20;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:15:05;98122.47;;;9.22;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:17:41;98122.47;;;9.22;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:20:21;98113.59;;;9.23;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:23:01;98120.75;;;9.21;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:25:43;98113.75;;;9.20;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:28:33;98120.59;;;9.24;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:31:04;98122.47;;;9.22;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:33:35;98125.03;;;9.23;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:36:08;98106.91;;;9.16;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:38:41;98119.75;;;9.23;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:41:11;98123.81;;;9.30;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:43:45;98121.84;;;9.34;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:46:17;98114.03;;;9.32;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:48:47;98104.56;;;9.27;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:51:18;98112.38;;;9.30;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:53:47;98118.44;;;9.32;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:56:18;98116.56;;;9.34;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T01:58:49;98127.16;;;9.34;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:01:19;98108.00;;;9.29;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:03:50;98112.88;;;9.38;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:06:20;98112.00;;;9.38;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:08:50;98114.56;;;9.39;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:11:18;98111.75;;;9.42;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:13:48;98124.06;;;9.43;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:16:19;98130.00;;;9.48;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:18:47;98128.00;;;9.53;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:21:16;98121.03;;;9.51;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:23:44;98126.19;;;9.54;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:26:13;98126.03;;;9.57;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:28:43;98126.75;;;9.60;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:31:12;98124.78;;;9.64;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:33:43;98123.78;;;9.66;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:36:13;98125.50;;;9.67;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:38:43;98126.50;;;9.65;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:41:12;98123.00;;;9.64;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:43:40;98124.59;;;9.68;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:46:09;98124.41;;;9.71;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:48:37;98124.41;;;9.71;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:51:07;98113.75;;;9.73;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:53:35;98112.97;;;9.71;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:56:04;98114.00;;;9.68;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T02:58:32;98108.91;;;9.64;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:01:00;98115.06;;;9.64;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:03:29;98110.09;;;9.58;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:06:02;98123.19;;;9.61;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:08:32;98124.97;;;9.61;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:11:00;98123.19;;;9.61;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:13:29;98125.03;;;9.59;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:15:57;98125.03;;;9.59;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:18:25;98130.41;;;9.58;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:20:54;98126.13;;;9.55;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:23:22;98110.53;;;9.49;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:25:52;98127.19;;;9.51;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:28:20;98126.56;;;9.46;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:30:49;98128.44;;;9.44;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:33:20;98126.94;;;9.39;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:35:48;98132.44;;;9.34;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:38:16;98135.25;;;9.31;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:40:45;98133.75;;;9.25;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:43:14;98132.91;;;9.25;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:45:42;98131.19;;;9.24;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:48:12;98138.19;;;9.25;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:50:45;98142.56;;;9.26;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:53:14;98132.97;;;9.23;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:55:44;98151.06;;;9.32;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T03:58:15;98141.47;;;9.30;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:00:45;98149.88;;;9.38;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:03:19;98146.16;;;9.42;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:05:49;98152.25;;;9.44;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:08:26;98146.88;;;9.46;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:10:54;98153.88;;;9.47;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:13:24;98162.53;;;9.50;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:15:54;98158.16;;;9.49;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:18:23;98164.31;;;9.50;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:20:52;98161.44;;;9.54;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:23:20;98157.56;;;9.61;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:25:48;98166.13;;;9.66;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:28:18;98165.28;;;9.66;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:30:47;98169.56;;;9.68;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:33:18;98167.56;;;9.73;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:35:48;98168.41;;;9.74;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:38:17;98155.41;;;9.69;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:40:45;98162.88;;;9.79;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:43:14;98165.38;;;9.82;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:45:43;98161.81;;;9.83;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:48:14;98164.47;;;9.83;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:50:42;98161.88;;;9.81;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:53:14;98155.41;;;9.87;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:55:43;98157.53;;;9.97;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T04:58:12;98160.19;;;9.97;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:00:41;98159.31;;;9.97;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:03:09;98164.31;;;10.03;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:05:39;98169.59;;;10.03;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:08:08;98167.88;;;10.02;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:10:39;98170.22;;;10.08;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:13:10;98162.13;;;10.11;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:15:42;98174.16;;;10.18;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:18:12;98174.44;;;10.12;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:20:41;98184.25;;;10.10;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:23:09;98184.81;;;9.99;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:25:37;98186.59;;;9.99;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:28:06;98183.09;;;9.98;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:30:36;98181.91;;;10.04;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:33:04;98181.91;;;10.04;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:35:33;98187.06;;;10.07;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:38:02;98175.44;;;10.09;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:40:30;98184.19;;;10.11;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:43:02;98179.75;;;10.12;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:45:31;98175.63;;;10.06;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:48:02;98184.19;;;10.11;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:50:31;98178.75;;;10.15;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:52:59;98185.69;;;10.17;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:55:29;98191.31;;;10.28;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T05:57:57;98186.56;;;10.35;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:00:25;98179.13;;;10.41;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:03:00;98179.38;;;10.37;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:05:41;98174.16;;;10.35;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:08:10;98178.81;;;10.30;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:10:40;98186.22;;;10.41;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:13:09;98177.88;;;10.48;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:15:42;98177.88;;;10.48;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:18:10;98176.94;;;10.67;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:20:38;98170.50;;;10.71;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:23:08;98182.97;;;10.86;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:25:36;98175.38;;;10.96;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:28:08;98170.25;;;11.08;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:30:36;98170.50;;;11.19;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:33:04;98166.75;;;11.23;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:35:33;98167.78;;;11.37;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:38:01;98163.91;;;11.58;100.00
12146;BME280;6136;47.032;15.398;2023-05-09T06:40:29;98164.28;;;11.83;99.07
12146;BME280;6136;47.032;15.398;2023-05-09T06:42:57;98168.09;;;11.93;97.89
12146;BME280;6136;47.032;15.398;2023-05-09T06:45:27;98166.25;;;12.10;98.34
12146;BME280;6136;47.032;15.398;2023-05-09T06:47:56;98166.13;;;12.27;93.81
12146;BME280;6136;47.032;15.398;2023-05-09T06:50:25;98164.97;;;12.31;95.19
12146;BME280;6136;47.032;15.398;2023-05-09T06:52:53;98160.91;;;11.95;91.84
12146;BME280;6136;47.032;15.398;2023-05-09T06:55:21;98160.06;;;11.79;93.69
12146;BME280;6136;47.032;15.398;2023-05-09T06:57:49;98154.63;;;11.96;93.84
12146;BME280;6136;47.032;15.398;2023-05-09T07:00:18;98153.50;;;12.00;97.55
12146;BME280;6136;47.032;15.398;2023-05-09T07:02:48;98159.94;;;11.96;95.00
12146;BME280;6136;47.032;15.398;2023-05-09T07:05:16;98157.44;;;12.09;96.18
12146;BME280;6136;47.032;15.398;2023-05-09T07:07:45;98152.03;;;12.11;92.33
12146;BME280;6136;47.032;15.398;2023-05-09T07:10:13;98149.63;;;12.36;90.97
12146;BME280;6136;47.032;15.398;2023-05-09T07:12:41;98152.09;;;12.53;89.68
12146;BME280;6136;47.032;15.398;2023-05-09T07:15:14;98154.38;;;12.45;92.69
12146;BME280;6136;47.032;15.398;2023-05-09T07:17:59;98143.94;;;12.42;89.91
12146;BME280;6136;47.032;15.398;2023-05-09T07:20:28;98151.28;;;12.67;91.61
12146;BME280;6136;47.032;15.398;2023-05-09T07:22:56;98147.56;;;12.98;92.92
12146;BME280;6136;47.032;15.398;2023-05-09T07:25:28;98145.88;;;13.11;86.60
12146;BME280;6136;47.032;15.398;2023-05-09T07:27:56;98154.03;;;13.22;81.62
12146;BME280;6136;47.032;15.398;2023-05-09T07:30:24;98145.34;;;13.74;79.32
12146;BME280;6136;47.032;15.398;2023-05-09T07:32:53;98144.00;;;13.54;80.54
12146;BME280;6136;47.032;15.398;2023-05-09T07:35:22;98139.53;;;13.81;80.06
12146;BME280;6136;47.032;15.398;2023-05-09T07:37:52;98126.25;;;13.67;80.49
12146;BME280;6136;47.032;15.398;2023-05-09T07:40:20;98122.34;;;13.73;81.47
12146;BME280;6136;47.032;15.398;2023-05-09T07:42:48;98126.41;;;13.51;82.70
12146;BME280;6136;47.032;15.398;2023-05-09T07:45:17;98123.66;;;13.53;85.86
12146;BME280;6136;47.032;15.398;2023-05-09T07:47:49;98118.63;;;13.48;81.83
12146;BME280;6136;47.032;15.398;2023-05-09T07:50:17;98114.50;;;13.57;80.71
12146;BME280;6136;47.032;15.398;2023-05-09T07:52:47;98119.53;;;13.62;84.64
12146;BME280;6136;47.032;15.398;2023-05-09T07:55:17;98122.69;;;13.81;82.48
12146;BME280;6136;47.032;15.398;2023-05-09T07:57:45;98107.81;;;13.91;80.36
12146;BME280;6136;47.032;15.398;2023-05-09T08:00:14;98116.25;;;14.23;79.76
12146;BME280;6136;47.032;15.398;2023-05-09T08:02:43;98127.72;;;15.01;74.70
12146;BME280;6136;47.032;15.398;2023-05-09T08:05:11;98115.59;;;15.33;73.49
12146;BME280;6136;47.032;15.398;2023-05-09T08:07:40;98108.63;;;15.56;71.73
12146;BME280;6136;47.032;15.398;2023-05-09T08:10:10;98120.47;;;15.76;72.71
12146;BME280;6136;47.032;15.398;2023-05-09T08:12:38;98112.97;;;15.57;69.64
12146;BME280;6136;47.032;15.398;2023-05-09T08:15:08;98106.03;;;16.48;65.23
12146;BME280;6136;47.032;15.398;2023-05-09T08:17:51;98104.38;;;15.28;71.70
12146;BME280;6136;47.032;15.398;2023-05-09T08:20:20;98109.41;;;15.69;70.02
12146;BME280;6136;47.032;15.398;2023-05-09T08:22:48;98094.94;;;15.96;68.49
12146;BME280;6136;47.032;15.398;2023-05-09T08:25:18;98107.06;;;15.88;67.19
12146;BME280;6136;47.032;15.398;2023-05-09T08:27:46;98091.84;;;16.24;65.16
12146;BME280;6136;47.032;15.398;2023-05-09T08:30:17;98090.41;;;15.85;64.92
12146;BME280;6136;47.032;15.398;2023-05-09T08:32:45;98095.41;;;15.89;69.19
12146;BME280;6136;47.032;15.398;2023-05-09T08:35:14;98098.47;;;15.72;67.21
12146;BME280;6136;47.032;15.398;2023-05-09T08:37:42;98085.72;;;15.52;69.64
12146;BME280;6136;47.032;15.398;2023-05-09T08:40:15;98099.19;;;15.63;69.47
12146;BME280;6136;47.032;15.398;2023-05-09T08:42:47;98088.84;;;15.46;68.73
12146;BME280;6136;47.032;15.398;2023-05-09T08:45:21;98097.28;;;15.16;69.25
12146;BME280;6136;47.032;15.398;2023-05-09T08:47:52;98095.22;;;15.20;68.92
12146;BME280;6136;47.032;15.398;2023-05-09T08:50:22;98099.16;;;14.77;72.62
12146;BME280;6136;47.032;15.398;2023-05-09T08:52:51;98105.75;;;14.85;74.79
12146;BME280;6136;47.032;15.398;2023-05-09T08:55:20;98104.47;;;14.77;76.70
12146;BME280;6136;47.032;15.398;2023-05-09T08:57:51;98110.28;;;14.59;73.34
12146;BME280;6136;47.032;15.398;2023-05-09T09:00:19;98105.88;;;14.58;74.81
12146;BME280;6136;47.032;15.398;2023-05-09T09:02:48;98108.75;;;14.80;72.26
12146;BME280;6136;47.032;15.398;2023-05-09T09:05:19;98106.22;;;14.66;74.61
12146;BME280;6136;47.032;15.398;2023-05-09T09:08:07;98096.19;;;14.57;77.63
12146;BME280;6136;47.032;15.398;2023-05-09T09:10:39;98096.59;;;14.63;75.14
12146;BME280;6136;47.032;15.398;2023-05-09T09:13:12;98095.72;;;14.88;77.17
12146;BME280;6136;47.032;15.398;2023-05-09T09:15:43;98099.84;;;15.41;71.81
12146;BME280;6136;47.032;15.398;2023-05-09T09:18:15;98088.50;;;15.50;70.53
12146;BME280;6136;47.032;15.398;2023-05-09T09:20:47;98081.91;;;15.56;70.69
12146;BME280;6136;47.032;15.398;2023-05-09T09:23:18;98080.91;;;15.57;72.10
12146;BME280;6136;47.032;15.398;2023-05-09T09:25:47;98087.75;;;15.85;69.75
12146;BME280;6136;47.032;15.398;2023-05-09T09:28:17;98075.38;;;15.47;72.26
12146;BME280;6136;47.032;15.398;2023-05-09T09:30:47;98087.09;;;15.81;69.16
12146;BME280;6136;47.032;15.398;2023-05-09T09:33:18;98081.66;;;15.23;71.66
12146;BME280;6136;47.032;15.398;2023-05-09T09:35:48;98088.53;;;15.74;69.19
12146;BME280;6136;47.032;15.398;2023-05-09T09:38:18;98090.41;;;15.61;69.71
12146;BME280;6136;47.032;15.398;2023-05-09T09:40:53;98086.41;;;15.90;68.24
12146;BME280;6136;47.032;15.398;2023-05-09T09:43:30;98073.78;;;15.93;68.36
12146;BME280;6136;47.032;15.398;2023-05-09T09:46:00;98086.50;;;15.78;67.64
12146;BME280;6136;47.032;15.398;2023-05-09T09:48:31;98076.88;;;15.75;68.03
12146;BME280;6136;47.032;15.398;2023-05-09T09:51:07;98081.03;;;15.56;68.59
12146;BME280;6136;47.032;15.398;2023-05-09T09:53:41;98066.66;;;15.09;71.40
12146;BME280;6136;47.032;15.398;2023-05-09T09:56:09;98075.34;;;14.87;74.81
12146;BME280;6136;47.032;15.398;2023-05-09T09:58:39;98070.06;;;14.98;75.37
12146;BME280;6136;47.032;15.398;2023-05-09T10:01:09;98064.28;;;15.17;72.06
12146;BME280;6136;47.032;15.398;2023-05-09T10:03:41;98064.06;;;15.07;73.44
12146;BME280;6136;47.032;15.398;2023-05-09T10:06:11;98072.72;;;15.47;70.53
12146;BME280;6136;47.032;15.398;2023-05-09T10:08:41;98075.09;;;15.27;70.40
12146;BME280;6136;47.032;15.398;2023-05-09T10:11:10;98062.91;;;15.11;71.63
12146;BME280;6136;47.032;15.398;2023-05-09T10:13:40;98068.75;;;15.17;71.90
12146;BME280;6136;47.032;15.398;2023-05-09T10:16:08;98059.34;;;15.24;70.48
12146;BME280;6136;47.032;15.398;2023-05-09T10:18:38;98066.97;;;15.41;71.12
12146;BME280;6136;47.032;15.398;2023-05-09T10:21:10;98069.06;;;15.72;69.51
12146;BME280;6136;47.032;15.398;2023-05-09T10:23:44;98048.81;;;15.70;69.44
12146;BME280;6136;47.032;15.398;2023-05-09T10:26:16;98053.78;;;15.74;68.43
12146;BME280;6136;47.032;15.398;2023-05-09T10:28:47;98056.06;;;15.91;69.58
12146;BME280;6136;47.032;15.398;2023-05-09T10:31:21;98046.19;;;15.57;72.41
12146;BME280;6136;47.032;15.398;2023-05-09T10:33:52;98045.66;;;15.52;74.13
12146;BME280;6136;47.032;15.398;2023-05-09T10:36:22;98068.50;;;15.80;69.29
12146;BME280;6136;47.032;15.398;2023-05-09T10:38:53;98061.19;;;15.34;73.39
12146;BME280;6136;47.032;15.398;2023-05-09T10:41:22;98064.28;;;15.41;71.25
12146;BME280;6136;47.032;15.398;2023-05-09T10:43:54;98057.16;;;15.29;72.13
12146;BME280;6136;47.032;15.398;2023-05-09T10:46:24;98051.91;;;15.40;71.77
12146;BME280;6136;47.032;15.398;2023-05-09T10:48:53;98063.69;;;15.61;71.31
12146;BME280;6136;47.032;15.398;2023-05-09T10:51:22;98045.19;;;15.34;71.38
12146;BME280;6136;47.032;15.398;2023-05-09T10:53:51;98037.59;;;15.41;75.96
12146;BME280;6136;47.032;15.398;2023-05-09T10:56:23;98039.44;;;16.10;75.49
12146;BME280;6136;47.032;15.398;2023-05-09T10:58:54;98025.78;;;16.59;71.05
12146;BME280;6136;47.032;15.398;2023-05-09T11:01:28;98033.38;;;17.31;65.40
12146;BME280;6136;47.032;15.398;2023-05-09T11:03:59;98024.03;;;18.31;63.90
12146;BME280;6136;47.032;15.398;2023-05-09T11:06:45;98028.13;;;18.04;62.05
12146;BME280;6136;47.032;15.398;2023-05-09T11:09:22;98015.47;;;18.37;62.17
12146;BME280;6136;47.032;15.398;2023-05-09T11:11:54;98012.66;;;18.59;60.55
12146;BME280;6136;47.032;15.398;2023-05-09T11:14:39;98014.00;;;19.43;61.46
12146;BME280;6136;47.032;15.398;2023-05-09T11:17:09;98013.06;;;18.94;60.14
12146;BME280;6136;47.032;15.398;2023-05-09T11:19:57;98002.59;;;18.91;58.02
12146;BME280;6136;47.032;15.398;2023-05-09T11:22:27;98009.72;;;19.21;58.85
12146;BME280;6136;47.032;15.398;2023-05-09T11:25:03;98003.69;;;20.15;52.37
12146;BME280;6136;47.032;15.398;2023-05-09T11:27:40;98002.16;;;20.13;52.19
12146;BME280;6136;47.032;15.398;2023-05-09T11:30:12;97996.44;;;20.26;50.80
12146;BME280;6136;47.032;15.398;2023-05-09T11:32:43;97998.78;;;19.72;51.78
12146;BME280;6136;47.032;15.398;2023-05-09T11:35:13;97985.56;;;20.17;51.34
12146;BME280;6136;47.032;15.398;2023-05-09T11:37:47;97976.69;;;19.98;56.59
12146;BME280;6136;47.032;15.398;2023-05-09T11:40:18;97972.09;;;20.17;55.37
12146;BME280;6136;47.032;15.398;2023-05-09T11:42:48;97962.81;;;20.86;49.60
12146;BME280;6136;47.032;15.398;2023-05-09T11:45:18;97964.28;;;20.24;53.00
12146;BME280;6136;47.032;15.398;2023-05-09T11:47:48;97959.72;;;19.49;54.07
12146;BME280;6136;47.032;15.398;2023-05-09T11:50:18;97958.56;;;20.83;49.02
12146;BME280;6136;47.032;15.398;2023-05-09T11:52:48;97956.25;;;20.14;53.20
12146;BME280;6136;47.032;15.398;2023-05-09T11:55:18;97949.13;;;20.70;51.27
12146;BME280;6136;47.032;15.398;2023-05-09T11:57:49;97962.38;;;21.36;48.32
12146;BME280;6136;47.032;15.398;2023-05-09T12:00:21;97946.19;;;22.66;46.65
12146;BME280;6136;47.032;15.398;2023-05-09T12:02:50;97938.94;;;23.09;45.41
12146;BME280;6136;47.032;15.398;2023-05-09T12:05:20;97940.03;;;23.32;44.14
12146;BME280;6136;47.032;15.398;2023-05-09T12:07:49;97942.53;;;22.75;44.52
12146;BME280;6136;47.032;15.398;2023-05-09T12:10:20;97936.66;;;21.59;47.36
12146;BME280;6136;47.032;15.398;2023-05-09T12:12:50;97927.63;;;20.87;49.42
12146;BME280;6136;47.032;15.398;2023-05-09T12:15:20;97935.38;;;20.73;48.88
12146;BME280;6136;47.032;15.398;2023-05-09T12:18:00;97937.22;;;20.72;49.78
12146;BME280;6136;47.032;15.398;2023-05-09T12:20:39;97914.97;;;19.87;54.44
12146;BME280;6136;47.032;15.398;2023-05-09T12:23:09;97925.81;;;20.14;52.98
12146;BME280;6136;47.032;15.398;2023-05-09T12:25:38;97924.97;;;21.05;51.89
12146;BME280;6136;47.032;15.398;2023-05-09T12:28:06;97918.22;;;22.16;47.53
12146;BME280;6136;47.032;15.398;2023-05-09T12:30:36;97912.28;;;21.68;49.53
12146;BME280;6136;47.032;15.398;2023-05-09T12:33:06;97905.06;;;21.69;48.08
12146;BME280;6136;47.032;15.398;2023-05-09T12:35:37;97912.06;;;21.44;49.59
12146;BME280;6136;47.032;15.398;2023-05-09T12:38:05;97906.38;;;20.84;50.37
12146;BME280;6136;47.032;15.398;2023-05-09T12:40:34;97905.94;;;20.62;49.64
12146;BME280;6136;47.032;15.398;2023-05-09T12:43:03;97903.72;;;20.57;49.62
12146;BME280;6136;47.032;15.398;2023-05-09T12:45:31;97899.56;;;21.08;52.89
12146;BME280;6136;47.032;15.398;2023-05-09T12:48:01;97897.16;;;21.05;52.66
12146;BME280;6136;47.032;15.398;2023-05-09T12:50:31;97896.41;;;21.65;47.75
12146;BME280;6136;47.032;15.398;2023-05-09T12:53:02;97872.91;;;20.87;49.62
12146;BME280;6136;47.032;15.398;2023-05-09T12:55:37;97877.13;;;20.44;49.88
12146;BME280;6136;47.032;15.398;2023-05-09T12:58:06;97874.19;;;20.65;48.98
12146;BME280;6136;47.032;15.398;2023-05-09T13:00:41;97879.75;;;20.17;49.63
12146;BME280;6136;47.032;15.398;2023-05-09T13:03:22;97871.13;;;19.76;51.33
12146;BME280;6136;47.032;15.398;2023-05-09T13:05:56;97867.19;;;19.52;51.66
12146;BME280;6136;47.032;15.398;2023-05-09T13:08:25;97855.28;;;19.45;51.08
12146;BME280;6136;47.032;15.398;2023-05-09T13:10:57;97865.91;;;18.98;53.96
12146;BME280;6136;47.032;15.398;2023-05-09T13:13:41;97852.19;;;19.30;52.20
12146;BME280;6136;47.032;15.398;2023-05-09T13:16:10;97847.03;;;18.50;54.96
12146;BME280;6136;47.032;15.398;2023-05-09T13:18:45;97854.78;;;18.43;56.19