sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2024-03-08T00:00:31;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:03:01;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:05:33;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:08:02;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:10:30;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:12:59;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:15:27;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:17:56;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:20:26;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:22:54;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:25:24;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:27:52;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:30:22;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:32:51;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:35:20;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:37:50;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:40:18;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:42:47;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:45:15;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:47:43;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:50:12;-0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:52:41;-0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:55:11;-0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T00:57:39;-0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:00:08;-0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:02:39;-0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:05:08;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:07:36;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:10:05;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:12:38;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:15:07;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:17:36;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:20:05;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:22:38;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:25:08;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:27:37;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:30:06;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:32:36;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:35:06;0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:37:36;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:40:06;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:42:37;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:45:08;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:47:37;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:50:07;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:52:37;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:55:06;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T01:57:34;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:00:07;-0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:02:42;-0.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:05:11;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:07:40;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:10:10;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:12:39;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:15:08;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:17:37;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:20:06;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:22:38;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:25:08;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:27:37;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:30:07;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:32:36;-0.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:35:06;-0.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:37:34;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:40:04;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:42:34;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:45:03;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:47:33;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:50:02;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:52:30;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:54:58;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:57:28;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T02:59:56;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:02:26;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:04:54;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:07:22;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:09:50;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:12:18;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:14:47;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:17:15;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:19:43;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:22:13;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:24:42;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:27:10;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:29:38;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:32:10;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:34:38;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:37:07;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:39:39;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:42:15;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:44:44;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:47:14;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:49:42;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:52:11;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:54:39;-1.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:57:07;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T03:59:35;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:02:03;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:04:33;-1.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:07:01;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:09:29;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:11:57;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:14:25;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:16:54;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:19:22;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:21:52;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:24:20;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:26:48;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:29:15;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:31:44;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:34:12;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:36:40;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:39:09;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:41:39;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:44:09;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:46:37;-1.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:49:05;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:51:34;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:54:02;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:56:32;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T04:59:00;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:01:29;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:03:57;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:06:32;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:09:00;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:11:34;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:14:02;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:16:31;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:18:59;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:21:27;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:23:55;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:26:23;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:28:53;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:31:21;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:33:50;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:36:18;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:38:46;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:41:17;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:43:45;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:46:16;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:48:44;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:51:12;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:53:40;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:56:09;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T05:58:37;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:01:05;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:03:36;-1.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:06:08;-1.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:08:36;-1.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:11:04;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:13:32;-1.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:16:00;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:18:31;-1.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:21:00;-0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:23:29;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:25:57;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:28:25;-0.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:30:53;-0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:33:21;-0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:35:49;-0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:38:18;0.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:40:47;0.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:43:15;0.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:45:44;0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:48:15;0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:50:44;0.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:53:13;0.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:55:45;0.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T06:58:13;0.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:00:41;1.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:03:09;1.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:05:39;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:08:07;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:10:35;2.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:13:06;2.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:15:35;2.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:18:04;2.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:20:35;3.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:23:04;3.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:25:32;3.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:28:01;3.80;57.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:30:31;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:33:26;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:35:55;4.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:38:23;4.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:40:51;5.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:43:19;5.20;37.70
10883;DHT22;5494;51.796;10.952;2024-03-08T07:45:50;5.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:48:19;5.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T07:50:48;5.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:53:16;6.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:55:44;6.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T07:58:12;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:00:41;5.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:03:11;5.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:05:40;5.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:08:08;5.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:10:38;5.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:13:06;5.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:15:34;5.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:18:03;5.90;14.50
10883;DHT22;5494;51.796;10.952;2024-03-08T08:20:34;6.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:23:03;6.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:25:31;5.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:28:01;5.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:30:30;5.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:32:59;5.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:35:28;5.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:37:57;5.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:40:26;5.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:42:56;5.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:45:25;5.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:47:53;6.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:50:22;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:52:51;6.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T08:55:21;5.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T08:57:52;6.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:00:23;6.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:02:54;5.90;80.70
10883;DHT22;5494;51.796;10.952;2024-03-08T09:05:24;5.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:07:53;5.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:10:23;5.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:12:56;5.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:15:26;6.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:17:55;6.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:20:23;7.10;26.40
10883;DHT22;5494;51.796;10.952;2024-03-08T09:22:51;7.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:25:20;7.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:27:50;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:30:18;7.50;74.60
10883;DHT22;5494;51.796;10.952;2024-03-08T09:32:48;8.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:35:18;7.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:37:47;7.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:40:18;6.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:42:49;6.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:45:20;7.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:47:50;7.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:50:20;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:52:49;7.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T09:55:18;7.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T09:57:51;7.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:00:36;8.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:03:04;7.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:05:32;8.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:08:00;8.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:10:29;8.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:12:58;7.80;39.50
10883;DHT22;5494;51.796;10.952;2024-03-08T10:15:27;8.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:17:55;8.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:20:24;8.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:22:53;8.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:25:36;8.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:28:06;8.70;58.80
10883;DHT22;5494;51.796;10.952;2024-03-08T10:30:34;8.30;59.80
10883;DHT22;5494;51.796;10.952;2024-03-08T10:33:02;7.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:35:32;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:38:01;7.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:40:35;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:43:18;6.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:46:02;7.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T10:48:57;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:51:30;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:54:04;7.50;6.20
10883;DHT22;5494;51.796;10.952;2024-03-08T10:56:33;7.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T10:59:04;8.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:01:32;8.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:04:04;8.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:06:42;7.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:09:29;7.50;99.40
10883;DHT22;5494;51.796;10.952;2024-03-08T11:12:23;7.20;97.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:14:55;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:17:42;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:20:14;7.60;89.20
10883;DHT22;5494;51.796;10.952;2024-03-08T11:22:48;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:25:32;7.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:28:13;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:30:47;6.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:33:50;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:36:21;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:38:51;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:41:24;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:44:02;6.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:46:35;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:49:03;6.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:51:32;6.80;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T11:54:00;6.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:56:29;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T11:58:58;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:01:28;6.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:03:59;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:06:37;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:09:10;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:11:39;6.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:14:07;6.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:16:37;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:19:07;6.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:21:36;6.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:24:06;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:26:36;6.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:29:16;6.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:31:48;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:34:19;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:36:48;6.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:39:22;6.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:41:54;6.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:44:24;6.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:46:52;6.70;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:49:22;6.70;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:51:52;6.80;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:54:20;7.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T12:56:51;6.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T12:59:21;7.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:01:50;6.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:04:20;7.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:06:50;6.90;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:09:21;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:11:50;6.90;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:14:20;7.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:16:48;7.00;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:19:18;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:21:50;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:24:18;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:26:47;7.20;1.80
10883;DHT22;5494;51.796;10.952;2024-03-08T13:29:16;7.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:31:45;7.00;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:34:14;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:36:42;7.20;3.10
10883;DHT22;5494;51.796;10.952;2024-03-08T13:39:13;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:41:42;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:44:11;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:46:39;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:49:09;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:51:37;7.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T13:54:06;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:56:35;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T13:59:03;7.20;10.80
10883;DHT22;5494;51.796;10.952;2024-03-08T14:01:32;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:04:02;7.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:06:31;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:08:59;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:11:28;7.10;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:13:57;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:16:27;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:18:56;7.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:21:31;7.10;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:23:59;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:26:28;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:28:58;7.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:31:26;7.20;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:33:54;7.20;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:36:23;7.30;3.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:38:52;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:41:20;7.30;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:43:49;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:46:22;7.30;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:48:53;7.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:51:21;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T14:53:52;7.40;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:56:21;7.50;60.90
10883;DHT22;5494;51.796;10.952;2024-03-08T14:58:49;7.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:01:18;7.40;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:03:51;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:06:19;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:08:48;7.50;86.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:11:16;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:13:48;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:16:21;7.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:18:51;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:21:20;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:23:52;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:26:21;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:28:49;7.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:31:20;7.60;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:33:51;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:36:27;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:38:57;7.60;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:41:25;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:43:54;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:46:24;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:48:52;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:51:20;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:53:48;7.50;99.90
10883;DHT22;5494;51.796;10.952;2024-03-08T15:56:20;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T15:58:49;7.50;1.00
10883;DHT22;5494;51.796;10.952;2024-03-08T16:01:19;7.50;1.00