sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9960;SDS011;5021;51.506;11.320;2023-04-08T00:00:49;10.33;;;9.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:03:15;9.70;;;8.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:05:41;8.80;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:08:07;8.70;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:10:33;9.97;;;8.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:12:59;8.67;;;7.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:15:25;8.87;;;7.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:17:51;9.00;;;7.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:20:18;8.60;;;7.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:22:45;9.50;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:25:11;8.40;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:27:37;12.00;;;7.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:30:03;9.47;;;8.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:32:29;9.40;;;8.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:34:55;9.87;;;8.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:37:21;8.40;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:39:48;8.93;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:42:15;8.83;;;7.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:44:41;8.67;;;7.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:47:07;8.10;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:49:36;7.67;;;6.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:52:02;8.47;;;7.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:54:29;9.00;;;7.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:56:55;8.00;;;7.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T00:59:23;7.70;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:02:04;6.50;;;5.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:07:14;5.97;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:09:44;5.93;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:12:11;5.97;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:14:38;5.90;;;4.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:17:06;5.50;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:19:34;5.30;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:22:02;6.90;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:24:32;5.97;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:26:58;6.00;;;5.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:29:25;6.57;;;5.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:31:52;8.50;;;6.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:34:18;7.07;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:36:46;7.77;;;6.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:39:12;6.90;;;6.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:41:39;7.60;;;6.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:44:05;7.87;;;6.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:46:31;8.33;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:48:57;7.00;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:51:24;6.67;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:53:51;6.63;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:56:17;7.00;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T01:58:46;7.40;;;5.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:01:14;6.43;;;5.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:03:42;5.97;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:06:08;6.67;;;5.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:08:34;7.50;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:11:01;7.83;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:13:27;6.80;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:15:56;6.53;;;5.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:18:27;6.17;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:20:56;6.40;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:23:23;8.07;;;6.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:25:49;7.30;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:28:17;9.07;;;7.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:30:47;9.77;;;6.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:33:13;8.57;;;6.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:35:39;8.57;;;6.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:38:06;7.93;;;7.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:40:32;8.13;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:42:59;6.90;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:45:32;7.73;;;6.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:48:00;8.03;;;7.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:50:26;7.73;;;6.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:52:52;7.47;;;6.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:55:18;6.87;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T02:57:46;8.63;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:00:13;7.70;;;6.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:02:39;8.83;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:05:05;7.27;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:07:31;7.50;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:09:57;9.13;;;7.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:12:23;9.37;;;7.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:14:51;8.67;;;6.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:17:17;10.57;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:19:43;8.33;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:22:09;8.00;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:24:35;8.97;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:27:02;7.83;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:29:28;8.70;;;7.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:31:54;9.73;;;6.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:34:20;8.77;;;7.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:36:46;8.63;;;6.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:39:12;9.00;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:41:37;8.57;;;6.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:44:03;9.53;;;7.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:46:29;9.83;;;7.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:48:55;9.83;;;7.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:51:21;8.43;;;6.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:53:47;8.87;;;7.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:56:13;10.33;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T03:58:39;9.90;;;7.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:01:05;8.70;;;6.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:03:31;10.63;;;8.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:05:57;8.07;;;6.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:08:23;10.00;;;7.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:10:49;8.47;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:13:15;8.40;;;6.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:15:41;8.87;;;6.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:18:07;9.03;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:20:33;7.47;;;5.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:23:00;8.77;;;6.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:25:26;7.30;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:27:51;7.37;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:30:17;6.97;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:32:43;6.80;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:35:10;6.63;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:37:36;7.27;;;5.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:40:02;7.27;;;6.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:42:29;8.67;;;5.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:44:55;8.93;;;6.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:47:20;8.03;;;6.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:49:46;8.77;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:52:12;8.80;;;6.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:54:38;7.90;;;6.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:57:04;8.00;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T04:59:30;8.73;;;6.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:01:56;9.90;;;6.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:04:22;8.73;;;6.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:06:49;10.27;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:09:15;12.13;;;8.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:11:40;12.70;;;8.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:14:06;9.80;;;7.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:16:33;10.80;;;7.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:18:59;8.47;;;7.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:21:25;9.50;;;6.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:23:51;11.10;;;8.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:26:21;8.80;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:28:48;9.47;;;7.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:31:15;8.23;;;6.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:33:41;8.40;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:36:07;10.50;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:38:33;9.83;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:40:59;10.13;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:43:25;11.00;;;7.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:45:51;12.03;;;8.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:48:16;14.07;;;9.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:50:42;11.10;;;7.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:53:09;12.87;;;8.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:55:35;12.17;;;8.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T05:58:01;13.07;;;8.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:00:27;11.63;;;8.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:02:52;11.97;;;9.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:05:18;12.03;;;8.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:07:44;12.57;;;9.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:10:10;11.67;;;7.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:12:36;12.90;;;8.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:15:03;10.30;;;8.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:17:30;11.97;;;9.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:19:55;9.40;;;7.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:22:21;11.10;;;8.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:24:47;11.53;;;8.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:27:13;12.93;;;8.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:29:39;12.43;;;9.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:32:05;12.10;;;9.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:34:31;11.80;;;8.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:36:57;10.13;;;8.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:39:23;11.80;;;8.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:41:49;10.07;;;8.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:44:16;10.50;;;7.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:46:42;12.90;;;9.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:49:08;10.90;;;9.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:51:33;11.57;;;8.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:54:00;11.90;;;9.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:56:26;11.20;;;8.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T06:58:52;13.07;;;9.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:01:18;11.27;;;8.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:03:44;12.17;;;9.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:06:10;12.43;;;9.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:08:36;11.73;;;9.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:11:02;12.50;;;9.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:13:28;12.80;;;8.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:15:54;13.03;;;9.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:18:20;13.13;;;9.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:20:50;16.20;;;11.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:23:20;14.47;;;9.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:25:46;12.80;;;9.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:28:12;11.13;;;8.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:30:38;9.80;;;8.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:33:04;10.10;;;7.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:35:30;10.80;;;8.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:37:56;8.60;;;7.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:40:22;10.63;;;7.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:42:48;11.70;;;9.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:45:14;9.27;;;7.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:47:40;9.60;;;7.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:50:06;9.97;;;7.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:52:32;9.47;;;6.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:54:59;8.23;;;6.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:57:25;8.37;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T07:59:51;7.50;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:02:17;8.57;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:04:43;6.80;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:07:09;6.63;;;5.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:09:35;6.50;;;5.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:12:01;6.20;;;5.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:14:27;6.57;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:16:53;5.73;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:19:19;5.17;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:21:45;4.63;;;4.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:24:11;4.53;;;4.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:26:37;5.97;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:29:03;4.47;;;4.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:31:32;4.20;;;3.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:33:58;6.20;;;4.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:36:24;5.30;;;3.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:38:51;4.20;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:41:18;5.20;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:43:44;3.87;;;3.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:46:10;6.50;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:48:36;4.83;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:51:11;3.80;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:53:37;3.57;;;3.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:56:04;3.80;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T08:58:33;4.17;;;3.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:00:59;4.20;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:03:25;4.60;;;3.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:05:53;4.23;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:08:37;5.27;;;4.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:11:19;3.83;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:13:46;4.40;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:16:13;5.70;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:18:41;4.83;;;4.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:21:08;4.67;;;4.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:23:45;6.17;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:26:12;5.73;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:28:39;6.90;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:31:16;6.67;;;5.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:33:43;6.80;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:36:09;6.87;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:38:35;7.57;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:41:01;6.57;;;5.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:43:29;9.87;;;7.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:45:57;9.63;;;6.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:48:26;7.00;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:50:52;8.13;;;6.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:53:27;9.77;;;7.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:55:55;11.37;;;8.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T09:58:24;10.83;;;8.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:00:52;11.53;;;9.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:03:28;10.37;;;8.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:05:55;12.33;;;9.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:08:23;12.70;;;9.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:10:50;13.80;;;9.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:13:16;12.70;;;10.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:15:42;12.33;;;10.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:23:05;13.40;;;10.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:25:34;15.07;;;11.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:28:45;16.23;;;12.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:30:47;19.47;;;15.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:35:41;15.60;;;12.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:38:07;19.27;;;13.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:40:36;20.57;;;13.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:43:03;23.77;;;15.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:45:32;19.33;;;13.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:50:52;19.37;;;14.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:53:25;18.23;;;13.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:55:52;19.63;;;14.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T10:58:18;19.47;;;15.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:00:44;20.13;;;13.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:03:10;18.87;;;14.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:05:37;20.83;;;14.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:08:03;21.77;;;15.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:10:30;21.20;;;16.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:12:56;21.33;;;13.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:15:23;18.60;;;14.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:17:49;19.57;;;13.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:20:15;17.40;;;13.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:22:45;19.60;;;13.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:25:11;18.50;;;13.93;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:27:37;21.10;;;15.33;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:30:05;20.80;;;15.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:32:31;23.10;;;15.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:34:58;21.77;;;15.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:37:26;20.27;;;14.80;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:39:53;20.70;;;14.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:42:27;20.77;;;15.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:44:53;20.30;;;14.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:47:19;22.40;;;16.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:49:46;21.37;;;15.87;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:52:12;21.43;;;15.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:54:41;18.97;;;15.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:57:07;18.17;;;14.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T11:59:36;22.97;;;15.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:02:02;20.10;;;14.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:04:29;18.87;;;14.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:06:56;20.43;;;14.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:09:21;20.47;;;13.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:11:47;20.20;;;14.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:14:13;20.17;;;14.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:16:39;18.93;;;14.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:19:05;22.33;;;14.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:21:31;17.33;;;14.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:23:58;20.23;;;15.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:26:24;19.07;;;14.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:28:51;17.33;;;13.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:31:16;17.17;;;13.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:33:42;17.70;;;13.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:36:08;19.00;;;14.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:38:34;19.20;;;15.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:41:01;19.80;;;14.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:43:27;19.27;;;15.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:45:53;18.70;;;15.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:48:19;20.87;;;15.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:50:45;20.03;;;15.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:53:10;18.50;;;14.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:55:36;19.63;;;14.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T12:58:02;17.80;;;14.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:00:29;18.67;;;14.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:02:55;19.43;;;15.30;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:05:21;18.67;;;14.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:07:47;20.27;;;15.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:10:13;18.10;;;14.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:12:39;19.53;;;14.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:15:05;20.10;;;15.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:17:32;18.00;;;14.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:19:58;19.67;;;15.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:22:23;17.63;;;14.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:24:49;18.03;;;14.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:27:15;18.27;;;14.70;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:29:41;15.37;;;13.07;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:32:07;19.00;;;14.83;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:34:33;20.10;;;16.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:36:59;19.67;;;14.23;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:39:26;17.00;;;13.57;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:41:53;17.70;;;14.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:44:18;19.13;;;15.10;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:46:44;17.70;;;14.27;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:49:10;18.00;;;14.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:51:36;18.47;;;14.50;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:54:02;18.07;;;14.43;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:56:28;20.30;;;14.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T13:58:54;19.90;;;15.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:01:20;20.93;;;14.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:03:46;21.30;;;15.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:06:13;18.70;;;14.40;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:08:40;18.23;;;15.20;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:11:06;20.07;;;14.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:13:32;20.03;;;15.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:15:58;20.83;;;15.97;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:18:26;20.47;;;15.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:20:53;22.90;;;15.90;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:23:19;22.50;;;16.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:25:45;22.03;;;16.53;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:28:11;22.97;;;16.63;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:30:37;23.57;;;16.60;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:33:02;21.97;;;16.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:35:31;21.13;;;16.67;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:37:57;23.73;;;16.73;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:40:23;19.73;;;15.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:42:49;23.10;;;17.00;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:45:15;18.73;;;15.17;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:47:41;23.13;;;17.03;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:50:07;21.40;;;15.77;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:52:33;22.50;;;16.13;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:54:59;21.47;;;16.37;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:57:26;23.40;;;16.47;;
9960;SDS011;5021;51.506;11.320;2023-04-08T14:59:52;21.70;;;15.93;;