sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2024-01-16T00:07:16;98435.13;;;-0.23;70.57
63582;BME280;49727;51.078;17.066;2024-01-16T00:22:16;98468.06;;;-0.30;71.19
63582;BME280;49727;51.078;17.066;2024-01-16T00:37:16;98512.28;;;-0.27;71.65
63582;BME280;49727;51.078;17.066;2024-01-16T00:52:17;98552.78;;;-0.41;71.99
63582;BME280;49727;51.078;17.066;2024-01-16T01:07:18;98579.78;;;-0.60;71.90
63582;BME280;49727;51.078;17.066;2024-01-16T01:22:18;98615.97;;;-0.85;72.37
63582;BME280;49727;51.078;17.066;2024-01-16T01:37:19;98616.25;;;-0.88;72.85
63582;BME280;49727;51.078;17.066;2024-01-16T01:52:19;98650.09;;;-0.77;72.68
63582;BME280;49727;51.078;17.066;2024-01-16T02:07:19;98659.19;;;-0.81;72.44
63582;BME280;49727;51.078;17.066;2024-01-16T02:22:20;98683.38;;;-0.98;72.58
63582;BME280;49727;51.078;17.066;2024-01-16T02:37:24;98697.94;;;-1.06;72.56
63582;BME280;49727;51.078;17.066;2024-01-16T02:52:24;98723.75;;;-1.12;72.91
63582;BME280;49727;51.078;17.066;2024-01-16T03:07:25;98736.31;;;-1.06;72.61
63582;BME280;49727;51.078;17.066;2024-01-16T03:22:25;98744.66;;;-1.12;72.92
63582;BME280;49727;51.078;17.066;2024-01-16T03:37:26;98765.50;;;-1.32;72.79
63582;BME280;49727;51.078;17.066;2024-01-16T03:52:26;98753.78;;;-1.59;73.49
63582;BME280;49727;51.078;17.066;2024-01-16T04:07:26;98785.63;;;-1.65;73.97
63582;BME280;49727;51.078;17.066;2024-01-16T04:22:27;98774.56;;;-1.57;73.95
63582;BME280;49727;51.078;17.066;2024-01-16T04:37:27;98811.56;;;-1.52;74.15
63582;BME280;49727;51.078;17.066;2024-01-16T04:52:27;98790.44;;;-1.49;74.56
63582;BME280;49727;51.078;17.066;2024-01-16T05:07:27;98818.44;;;-1.51;74.75
63582;BME280;49727;51.078;17.066;2024-01-16T05:22:28;98820.59;;;-1.56;74.68
63582;BME280;49727;51.078;17.066;2024-01-16T05:37:28;98824.31;;;-1.38;75.08
63582;BME280;49727;51.078;17.066;2024-01-16T05:52:29;98845.53;;;-1.31;74.92
63582;BME280;49727;51.078;17.066;2024-01-16T06:07:30;98840.75;;;-1.05;75.00
63582;BME280;49727;51.078;17.066;2024-01-16T06:22:30;98897.81;;;-0.89;74.40
63582;BME280;49727;51.078;17.066;2024-01-16T06:37:30;98911.56;;;-1.08;74.13
63582;BME280;49727;51.078;17.066;2024-01-16T06:52:31;98943.44;;;-1.14;74.04
63582;BME280;49727;51.078;17.066;2024-01-16T07:07:31;98976.91;;;-1.08;74.40
63582;BME280;49727;51.078;17.066;2024-01-16T07:22:31;99008.09;;;-0.95;74.12
63582;BME280;49727;51.078;17.066;2024-01-16T07:37:32;99031.88;;;-0.98;73.90
63582;BME280;49727;51.078;17.066;2024-01-16T07:52:32;99054.09;;;-0.71;74.15
63582;BME280;49727;51.078;17.066;2024-01-16T08:07:33;99074.44;;;-0.21;73.99
63582;BME280;49727;51.078;17.066;2024-01-16T08:22:34;99109.91;;;-0.07;73.26
63582;BME280;49727;51.078;17.066;2024-01-16T08:37:35;99142.97;;;0.15;73.22
63582;BME280;49727;51.078;17.066;2024-01-16T08:52:35;99142.53;;;3.67;72.60
63582;BME280;49727;51.078;17.066;2024-01-16T09:07:35;99157.50;;;3.85;69.11
63582;BME280;49727;51.078;17.066;2024-01-16T09:22:36;99160.66;;;2.88;68.79
63582;BME280;49727;51.078;17.066;2024-01-16T09:37:36;99180.41;;;2.17;69.09
63582;BME280;49727;51.078;17.066;2024-01-16T09:52:36;99193.16;;;2.02;69.41
63582;BME280;49727;51.078;17.066;2024-01-16T10:07:42;99195.19;;;2.09;68.20
63582;BME280;49727;51.078;17.066;2024-01-16T10:22:54;99211.66;;;1.81;68.58
63582;BME280;49727;51.078;17.066;2024-01-16T10:37:56;99229.63;;;1.57;68.15
63582;BME280;49727;51.078;17.066;2024-01-16T10:52:59;99236.22;;;1.00;68.40
63582;BME280;49727;51.078;17.066;2024-01-16T11:08:00;99246.16;;;1.38;68.68
63582;BME280;49727;51.078;17.066;2024-01-16T11:23:02;99243.31;;;2.39;68.36
63582;BME280;49727;51.078;17.066;2024-01-16T11:38:18;99255.28;;;3.36;66.17
63582;BME280;49727;51.078;17.066;2024-01-16T11:53:34;99264.41;;;3.14;65.79
63582;BME280;49727;51.078;17.066;2024-01-16T12:08:37;99275.41;;;2.42;65.68
63582;BME280;49727;51.078;17.066;2024-01-16T12:23:37;99275.94;;;5.79;65.46
63582;BME280;49727;51.078;17.066;2024-01-16T12:38:37;99292.06;;;4.90;62.31
63582;BME280;49727;51.078;17.066;2024-01-16T12:53:38;99314.03;;;5.59;61.92
63582;BME280;49727;51.078;17.066;2024-01-16T13:08:39;99326.91;;;3.95;61.45
63582;BME280;49727;51.078;17.066;2024-01-16T13:23:40;99323.38;;;3.59;62.33
63582;BME280;49727;51.078;17.066;2024-01-16T13:38:40;99312.06;;;3.94;61.72
63582;BME280;49727;51.078;17.066;2024-01-16T13:53:40;99334.03;;;2.52;61.99
63582;BME280;49727;51.078;17.066;2024-01-16T14:08:41;99343.72;;;1.52;62.99
63582;BME280;49727;51.078;17.066;2024-01-16T14:23:41;99358.91;;;0.97;64.20
63582;BME280;49727;51.078;17.066;2024-01-16T14:38:42;99354.81;;;0.41;65.17
63582;BME280;49727;51.078;17.066;2024-01-16T14:53:43;99353.56;;;-0.20;65.42
63582;BME280;49727;51.078;17.066;2024-01-16T15:08:43;99357.03;;;-0.99;66.61
63582;BME280;49727;51.078;17.066;2024-01-16T15:23:43;99389.09;;;-1.44;67.57
63582;BME280;49727;51.078;17.066;2024-01-16T15:38:44;99393.88;;;-1.86;67.95
63582;BME280;49727;51.078;17.066;2024-01-16T15:53:45;99394.41;;;-2.18;68.95
63582;BME280;49727;51.078;17.066;2024-01-16T16:08:46;99408.38;;;-2.69;69.41
63582;BME280;49727;51.078;17.066;2024-01-16T16:23:46;99399.44;;;-3.31;70.14
63582;BME280;49727;51.078;17.066;2024-01-16T16:38:46;99412.31;;;-3.82;70.77
63582;BME280;49727;51.078;17.066;2024-01-16T16:53:47;99421.66;;;-4.07;70.63
63582;BME280;49727;51.078;17.066;2024-01-16T17:08:47;99426.69;;;-4.47;72.00
63582;BME280;49727;51.078;17.066;2024-01-16T17:23:48;99437.47;;;-4.68;72.40
63582;BME280;49727;51.078;17.066;2024-01-16T17:38:48;99440.16;;;-4.84;72.91
63582;BME280;49727;51.078;17.066;2024-01-16T17:53:55;99450.84;;;-5.04;73.35
63582;BME280;49727;51.078;17.066;2024-01-16T18:08:55;99462.72;;;-5.15;73.42
63582;BME280;49727;51.078;17.066;2024-01-16T18:23:58;99461.66;;;-4.82;73.58
63582;BME280;49727;51.078;17.066;2024-01-16T18:38:58;99451.69;;;-4.59;73.13
63582;BME280;49727;51.078;17.066;2024-01-16T18:53:58;99461.13;;;-4.29;73.05
63582;BME280;49727;51.078;17.066;2024-01-16T19:08:59;99458.19;;;-4.09;72.72
63582;BME280;49727;51.078;17.066;2024-01-16T19:23:59;99471.91;;;-3.92;72.68
63582;BME280;49727;51.078;17.066;2024-01-16T19:38:59;99461.34;;;-3.76;72.60
63582;BME280;49727;51.078;17.066;2024-01-16T19:53:59;99458.50;;;-3.86;72.70
63582;BME280;49727;51.078;17.066;2024-01-16T20:09:00;99463.03;;;-3.75;72.87
63582;BME280;49727;51.078;17.066;2024-01-16T20:24:04;99460.09;;;-3.56;72.23
63582;BME280;49727;51.078;17.066;2024-01-16T20:39:08;99459.06;;;-3.26;72.11
63582;BME280;49727;51.078;17.066;2024-01-16T20:54:09;99468.69;;;-3.14;72.04
63582;BME280;49727;51.078;17.066;2024-01-16T21:09:09;99475.09;;;-2.92;71.74
63582;BME280;49727;51.078;17.066;2024-01-16T21:24:15;99451.63;;;-2.92;71.64
63582;BME280;49727;51.078;17.066;2024-01-16T21:39:15;99448.56;;;-3.12;71.56
63582;BME280;49727;51.078;17.066;2024-01-16T21:54:16;99456.16;;;-3.49;71.36
63582;BME280;49727;51.078;17.066;2024-01-16T22:09:17;99469.78;;;-3.58;71.08
63582;BME280;49727;51.078;17.066;2024-01-16T22:24:21;99451.53;;;-3.85;71.01
63582;BME280;49727;51.078;17.066;2024-01-16T22:39:22;99435.75;;;-3.97;71.67
63582;BME280;49727;51.078;17.066;2024-01-16T22:54:23;99423.81;;;-4.28;71.45
63582;BME280;49727;51.078;17.066;2024-01-16T23:09:24;99425.50;;;-4.27;71.68
63582;BME280;49727;51.078;17.066;2024-01-16T23:24:25;99417.69;;;-4.27;71.79
63582;BME280;49727;51.078;17.066;2024-01-16T23:39:25;99403.97;;;-4.44;71.88
63582;BME280;49727;51.078;17.066;2024-01-16T23:54:25;99381.97;;;-4.67;72.00
