sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2023-02-21T00:03:04;6.30;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:06:23;6.23;;;2.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:09:43;4.10;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:13:04;4.33;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:16:23;6.50;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:19:43;6.97;;;3.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:23:02;7.03;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:26:22;6.53;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:29:43;5.20;;;3.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:33:04;6.30;;;3.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:36:23;5.07;;;3.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:39:43;6.40;;;3.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:43:03;5.50;;;3.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:46:24;5.13;;;3.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:49:43;5.97;;;3.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:53:03;7.20;;;3.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:56:22;6.57;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T00:59:41;6.33;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:03:03;4.20;;;3.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:06:22;5.17;;;3.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:09:42;5.47;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:13:02;3.57;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:16:22;3.13;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:19:43;2.63;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:23:02;2.63;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:26:22;4.13;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:29:41;2.37;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:33:01;2.33;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:36:22;2.37;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:39:42;3.03;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:43:01;4.50;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:46:31;2.43;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:49:51;2.47;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:53:12;4.23;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:56:35;3.23;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T01:59:56;4.13;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:03:20;3.47;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:06:40;3.20;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:10:01;4.27;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:13:30;4.83;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:16:50;3.17;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:31:53;3.57;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:35:30;2.77;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:38:37;2.57;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:41:54;2.80;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:45:09;3.57;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:48:19;4.67;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:51:28;3.17;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:54:33;2.57;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T02:57:36;4.50;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:00:42;2.57;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:04:01;2.30;;;1.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:07:30;2.00;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:10:44;2.60;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:13:55;3.00;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:17:05;3.43;;;1.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:20:13;2.37;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:23:19;2.23;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:26:25;2.37;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:29:30;3.77;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:32:34;2.40;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:35:40;2.80;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:38:44;4.50;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:41:46;4.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:44:49;3.03;;;1.77;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:47:51;2.67;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:50:54;3.63;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:53:58;2.43;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T03:57:00;2.83;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:00:03;4.23;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:03:06;2.80;;;1.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:06:08;2.30;;;1.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:09:12;2.20;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:12:15;2.43;;;1.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:15:17;1.90;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:18:20;5.40;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:21:22;4.43;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:24:26;2.87;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:27:29;3.27;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:30:31;2.13;;;1.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:33:34;3.50;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:36:36;1.97;;;1.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:39:40;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:42:43;2.73;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:45:45;2.30;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:48:48;2.63;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:51:52;3.63;;;1.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:54:56;2.63;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T04:57:59;3.90;;;1.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:01:02;2.63;;;1.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:04:04;2.70;;;1.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:07:07;3.30;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:10:11;4.07;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:13:15;2.57;;;1.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:16:18;1.77;;;1.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:19:21;3.47;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:22:27;2.93;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:25:31;3.07;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:28:33;4.63;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:31:37;3.83;;;1.87;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:34:39;4.57;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:37:43;5.33;;;1.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:40:47;2.90;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:43:49;5.43;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:46:52;3.73;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:49:54;2.37;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:52:57;3.27;;;1.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:56:02;3.63;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T05:59:05;3.80;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:02:09;4.37;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:05:11;3.30;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:08:14;6.70;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:11:22;4.67;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:14:28;5.10;;;2.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:17:30;4.53;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:20:33;9.57;;;4.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:23:36;8.13;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:26:40;5.03;;;3.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:29:44;6.77;;;3.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:32:46;3.30;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:35:48;5.37;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:38:51;4.50;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:41:57;4.77;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:45:00;5.30;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:48:02;5.50;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:51:06;3.77;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:54:10;5.03;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T06:57:15;4.13;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:00:17;3.23;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:03:20;4.23;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:06:23;3.23;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:09:26;6.50;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:12:30;2.90;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:15:32;3.33;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:18:34;3.87;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:21:37;7.93;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:24:39;2.93;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:27:43;6.07;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:30:47;4.10;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:33:49;3.43;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:36:52;3.83;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:39:54;3.57;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:42:58;5.27;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:46:01;6.40;;;2.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:49:03;5.77;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:52:07;6.73;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:55:10;2.83;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T07:58:14;4.00;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:01:16;4.37;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:04:22;5.13;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:07:24;4.93;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:10:26;4.50;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:13:31;2.77;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:16:33;3.10;;;2.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:19:36;2.80;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:22:38;3.17;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:25:41;3.77;;;2.77;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:28:45;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:31:47;3.43;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:34:49;4.40;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:37:51;7.53;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:40:55;3.90;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:43:59;3.70;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:47:02;4.40;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:50:05;2.70;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:53:08;3.17;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:56:17;4.17;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T08:59:21;4.27;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:02:23;5.43;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:05:28;3.00;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:08:31;2.90;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:11:35;3.47;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:14:39;5.37;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:17:43;2.80;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:20:46;4.00;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:23:52;4.23;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:26:56;4.47;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:30:06;5.27;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:33:11;4.13;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:36:14;5.13;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:39:22;3.90;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:42:26;3.03;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:45:33;3.47;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:48:37;3.27;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:51:41;4.33;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:54:45;3.53;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T09:57:52;2.87;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:00:57;3.73;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:04:12;8.07;;;3.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:07:25;4.18;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:10:41;3.58;;;2.38;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:13:48;2.90;;;2.22;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:17:00;2.25;;;1.92;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:20:14;3.47;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:23:23;4.03;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:26:34;4.63;;;2.22;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:29:41;3.28;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:32:52;4.15;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:35:54;5.40;;;2.55;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:38:58;3.95;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:42:11;2.90;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:45:31;2.53;;;2.25;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:48:40;5.13;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:51:44;3.50;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:54:58;2.47;;;2.15;;
13234;SDS011;6683;48.506;9.050;2023-02-21T10:58:06;3.88;;;2.65;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:01:19;2.22;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:04:32;3.22;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:07:37;3.08;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:10:40;4.32;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:13:44;2.85;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:16:58;2.33;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:20:19;4.57;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:23:23;3.00;;;2.38;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:26:28;3.15;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:29:31;3.55;;;1.85;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:32:35;2.95;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:35:44;4.07;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:38:58;2.17;;;1.92;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:42:22;5.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:45:28;3.55;;;1.98;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:48:34;2.58;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:51:45;2.78;;;1.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:54:51;3.85;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T11:57:57;1.70;;;1.52;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:01:14;4.03;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:04:28;1.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:07:46;1.65;;;1.55;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:11:06;2.25;;;1.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:14:29;1.38;;;1.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:18:06;1.75;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:21:31;2.08;;;1.45;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:24:57;1.55;;;1.38;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:28:13;1.15;;;1.08;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:31:32;1.90;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:34:53;7.88;;;1.42;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:38:18;1.90;;;1.15;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:41:42;1.65;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:45:12;3.10;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:48:29;3.78;;;1.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:51:39;0.98;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:54:48;3.63;;;0.77;;
13234;SDS011;6683;48.506;9.050;2023-02-21T12:57:59;1.85;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:01:11;0.90;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:04:21;0.98;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:07:36;0.85;;;0.82;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:10:48;0.90;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:13:56;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:17:00;0.70;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:20:03;0.85;;;0.68;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:30:59;0.87;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:34:05;1.37;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:37:13;2.97;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:40:20;1.33;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T13:43:26;0.70;;;0.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:00:49;0.70;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:03:55;1.57;;;0.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:06:58;0.97;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:10:00;1.10;;;0.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:13:03;0.73;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:16:22;0.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:19:32;0.73;;;0.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:22:37;2.20;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:25:40;1.67;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:28:49;1.03;;;0.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:32:25;2.07;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:35:37;1.53;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:38:48;1.53;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:42:00;1.10;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:45:26;1.33;;;0.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:49:07;3.47;;;0.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:53:05;1.07;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T14:56:59;0.80;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:00:27;1.10;;;0.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:03:41;0.90;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:06:54;1.40;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:10:18;2.37;;;1.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:13:25;1.90;;;1.23;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:16:29;6.93;;;1.87;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:19:33;1.73;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:22:36;1.40;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:25:40;0.70;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:28:45;1.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:32:03;2.00;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:35:06;0.97;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:38:21;0.67;;;0.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:41:31;1.20;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:44:41;1.37;;;0.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:47:47;1.20;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:50:50;2.37;;;0.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:54:09;1.63;;;0.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T15:57:26;1.70;;;0.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:00:29;0.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:03:34;1.13;;;0.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:06:43;1.87;;;0.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:09:56;2.47;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:13:03;1.07;;;0.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:16:05;2.67;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:19:09;1.90;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:22:18;2.47;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:25:27;1.63;;;0.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:28:31;3.40;;;0.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:31:33;2.00;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:34:38;2.17;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:37:40;1.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:40:43;1.17;;;0.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:43:47;4.80;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:46:50;2.77;;;1.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:49:53;3.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:52:56;6.23;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:55:59;6.13;;;2.97;;
13234;SDS011;6683;48.506;9.050;2023-02-21T16:59:04;4.30;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:02:12;7.07;;;3.17;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:05:14;8.37;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:08:18;5.63;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:11:20;2.90;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:14:25;4.03;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:17:28;9.23;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:20:30;3.83;;;2.73;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:23:33;5.10;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:26:35;4.80;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:29:40;3.70;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:32:43;5.93;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:35:45;5.47;;;3.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:38:48;4.50;;;3.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:41:51;7.57;;;3.93;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:44:54;7.03;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:47:59;5.67;;;3.00;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:51:01;3.77;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:54:04;4.90;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-02-21T17:57:07;5.60;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:00:15;2.80;;;1.63;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:03:23;1.80;;;1.37;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:06:26;2.73;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:09:30;2.30;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:12:32;2.40;;;1.07;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:15:37;3.73;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:18:40;2.77;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:21:43;2.13;;;1.23;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:24:46;2.23;;;1.30;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:27:48;2.63;;;1.27;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:30:53;4.67;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:33:56;2.80;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:36:59;5.03;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:40:01;3.27;;;1.57;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:43:06;3.07;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:46:10;4.20;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:49:16;2.40;;;1.23;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:52:19;2.30;;;1.43;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:55:21;3.50;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T18:58:24;2.33;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:01:29;3.63;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:04:31;2.10;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:07:33;1.77;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:10:36;2.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:13:39;2.57;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:16:47;4.13;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:19:49;5.50;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:22:51;6.33;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:25:55;9.00;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:28:57;6.00;;;3.77;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:32:01;4.47;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:35:04;6.53;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:38:08;5.23;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:41:10;6.83;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:44:13;5.43;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-02-21T19:47:17;6.50;;;3.03;;