sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10583;DHT22;33679;51.218;6.786;2023-03-23T00:00:54;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:03:27;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:06:19;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:09:05;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:11:41;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:14:18;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:16:53;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:19:27;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:22:01;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:24:34;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:27:07;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:29:43;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:32:17;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:34:51;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:37:25;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:39:58;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:42:36;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:45:09;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:47:43;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:50:17;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:52:51;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:55:26;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T00:58:14;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:00:47;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:03:27;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:06:08;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:08:47;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:11:20;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:13:53;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:16:26;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:18:59;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:21:33;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:24:08;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:26:43;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:29:16;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:31:48;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:34:24;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:36:57;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:39:31;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:42:08;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:48:09;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:50:50;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:53:28;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:56:15;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T01:58:52;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:01:27;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:04:14;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:06:50;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:09:26;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:12:00;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:14:33;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:17:09;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:20:13;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:23:12;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:26:11;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:29:06;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:31:47;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:34:29;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:37:07;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:39:44;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:42:24;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:45:02;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:47:38;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:50:14;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:52:49;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:55:23;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T02:58:00;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:00:35;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:03:13;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:05:58;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:08:39;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:11:19;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:13:58;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:16:40;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:19:17;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:21:54;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:24:38;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:27:16;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:29:56;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:32:36;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:35:12;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:37:47;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:40:21;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:42:57;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:45:32;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:48:05;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:50:38;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:53:12;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:55:45;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T03:58:20;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:01:18;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:03:53;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:06:34;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:09:11;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:11:44;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:14:37;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:17:10;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:19:42;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:22:16;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:24:51;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:27:25;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:30:00;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:32:45;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:35:25;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:38:27;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:41:07;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:43:48;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:46:31;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:49:11;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:51:50;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:54:46;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T04:57:20;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:00:14;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:02:53;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:05:30;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:08:08;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:10:50;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:13:27;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:16:04;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:18:38;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:21:14;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:23:53;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:26:27;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:29:09;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:31:49;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:34:24;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:37:02;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:39:52;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:42:48;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:45:34;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:48:08;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:50:41;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:53:15;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:55:48;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T05:58:38;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:01:13;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:03:48;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:06:29;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:09:14;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:12:08;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:14:49;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:17:32;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:20:06;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:22:43;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:25:21;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:28:03;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:30:42;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:33:16;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:36:27;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:39:12;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:42:04;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:44:41;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:47:16;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:49:53;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:52:29;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:55:03;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T06:57:37;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:00:11;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:02:47;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:05:21;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:07:55;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:10:36;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:13:10;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:15:52;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:18:26;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:21:04;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:23:37;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:26:14;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:28:54;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:31:32;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:34:05;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:36:55;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:39:31;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:42:06;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:44:46;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:47:19;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:49:56;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:52:42;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:55:15;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T07:58:03;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:00:43;16.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:03:20;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:06:22;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:09:15;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:12:14;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:15:19;16.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:17:56;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:20:47;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:23:39;16.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:26:33;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:29:24;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:32:16;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:35:08;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:37:52;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:40:25;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:43:17;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:46:22;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:48:55;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:52:12;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:55:03;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T08:58:02;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:00:55;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:03:48;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:06:40;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:09:13;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:11:47;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:14:20;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:16:55;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:19:28;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:22:01;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:24:35;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:27:08;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:29:45;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:32:21;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:34:55;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:37:28;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:40:01;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:42:47;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:45:27;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:48:26;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:51:04;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:53:43;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:56:19;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T09:58:55;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:01:32;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:04:19;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:06:58;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:09:31;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:12:12;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:15:09;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:17:48;16.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:20:35;16.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:23:14;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:25:50;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:28:35;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:31:11;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:33:47;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:36:26;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:39:05;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:41:40;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:44:16;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:46:53;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:49:32;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:52:13;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:54:54;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T10:57:29;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:00:04;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:02:41;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:05:18;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:07:57;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:10:36;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:13:13;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:15:47;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:18:21;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:20:56;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:23:32;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:26:11;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:28:46;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:31:27;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:34:03;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:36:38;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:39:26;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:42:00;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:44:40;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:47:23;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:50:03;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:52:44;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:55:25;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T11:58:13;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:00:51;16.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:03:39;16.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:06:22;16.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:09:04;16.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:11:52;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:14:36;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:17:21;16.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:20:12;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:22:55;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:25:43;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:28:29;16.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:31:11;17.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:33:54;17.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:36:47;16.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:39:55;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:42:38;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:45:21;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:47:59;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:50:37;16.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:53:17;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:56:09;16.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T12:58:46;17.00;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:01:24;17.10;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:04:00;17.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:06:36;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:09:12;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:11:51;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:14:35;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:17:26;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:20:15;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:22:52;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:25:43;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:28:22;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:31:00;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:33:39;17.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:36:13;17.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:38:49;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:41:25;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:44:21;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:47:06;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:49:51;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:52:38;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:55:30;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T13:58:24;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:01:11;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:03:53;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:06:34;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:09:18;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:11:57;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:14:32;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:17:10;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:19:48;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:22:32;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:25:11;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:27:44;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:30:19;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:33:03;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:35:38;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:38:19;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:40:52;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:43:25;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:46:00;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:48:36;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:51:18;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:53:53;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:56:33;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T14:59:06;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:01:42;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:04:20;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:07:01;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:09:39;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:12:22;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:14:58;17.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:17:37;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:20:20;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:23:06;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:25:48;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:28:28;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:31:07;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:33:40;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:36:18;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:38:53;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:41:32;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:44:11;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:46:49;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:49:26;17.20;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:51:58;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:54:32;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:57:10;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T15:59:46;17.30;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:02:22;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:04:59;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:07:32;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:10:07;17.40;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:12:48;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:15:23;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:18:02;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:20:35;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:23:08;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:25:41;17.50;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:28:15;17.60;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:30:48;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:33:21;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:35:54;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:38:31;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:41:04;17.70;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:43:47;17.80;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:46:20;17.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:48:56;17.90;99.90
10583;DHT22;33679;51.218;6.786;2023-03-23T16:51:30;17.90;99.90