sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:02:10;3.32;73.61
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:04:42;3.36;73.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:07:17;3.26;73.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:09:46;3.23;73.59
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:12:15;3.27;73.34
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:14:45;3.17;73.46
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:17:14;3.12;73.59
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:19:46;3.09;73.73
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:22:15;3.09;73.73
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:24:45;3.08;73.68
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:27:14;3.05;73.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:29:44;3.02;73.72
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:32:13;3.02;73.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:34:42;3.00;73.67
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:37:15;2.98;73.68
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:39:49;2.96;73.64
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:42:23;2.96;73.59
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:44:53;2.94;73.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:47:22;2.90;73.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:49:51;2.95;73.43
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:52:24;2.84;73.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:54:53;2.82;73.56
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:57:23;2.78;73.64
75372;HTU21D;63956;52.006;5.878;2023-02-24T00:59:53;2.76;73.77
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:02:23;2.75;73.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:04:53;2.74;73.80
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:07:25;2.75;73.91
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:09:54;2.80;74.28
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:12:24;2.84;74.05
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:15:16;2.84;73.93
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:17:45;2.86;74.10
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:20:14;2.87;74.18
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:22:49;2.90;74.19
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:25:19;2.93;74.12
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:27:48;2.95;74.26
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:30:19;2.96;74.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:32:48;2.98;74.53
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:35:17;3.01;74.45
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:37:50;3.03;74.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:40:19;3.04;74.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:42:51;3.06;74.46
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:45:25;3.08;74.48
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:48:05;3.11;74.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:50:37;3.12;74.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:53:11;3.15;74.67
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:55:43;3.19;74.50
75372;HTU21D;63956;52.006;5.878;2023-02-24T01:58:19;3.21;74.60
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:00:50;3.24;74.42
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:03:26;3.25;74.43
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:06:03;3.27;74.34
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:08:38;3.26;74.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:11:11;3.26;74.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:13:42;3.26;74.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:16:34;3.25;74.31
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:22:06;3.17;74.31
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:24:51;3.15;74.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:27:45;3.11;74.31
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:30:35;3.09;74.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:36:19;3.01;74.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:38:54;3.00;74.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:41:27;3.02;74.38
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:44:06;3.04;74.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:46:41;3.05;74.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:49:16;3.08;74.41
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:51:52;3.08;74.37
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:54:26;3.09;74.24
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:57:01;3.10;74.07
75372;HTU21D;63956;52.006;5.878;2023-02-24T02:59:34;3.10;74.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:02:08;3.13;74.21
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:04:46;3.15;74.12
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:07:22;3.17;74.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:10:00;3.18;74.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:12:35;3.16;73.93
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:15:08;3.17;73.75
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:17:41;3.16;73.96
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:20:15;3.18;73.88
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:22:53;3.18;74.02
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:25:27;3.20;73.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:28:01;3.18;73.89
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:30:38;3.18;73.76
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:33:13;3.16;73.78
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:35:45;3.21;73.67
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:38:19;3.25;73.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:40:50;3.27;73.67
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:43:30;3.30;73.48
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:46:00;3.30;73.59
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:48:32;3.32;73.61
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:51:03;3.36;73.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:53:54;3.44;73.52
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:56:31;3.47;73.18
75372;HTU21D;63956;52.006;5.878;2023-02-24T03:59:13;3.50;73.14
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:01:51;3.52;73.24
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:04:29;3.53;73.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:07:16;3.54;73.13
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:09:59;3.53;73.04
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:12:39;3.55;73.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:15:18;3.60;72.94
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:17:52;3.67;72.69
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:20:28;3.73;72.74
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:23:03;3.77;72.66
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:25:38;3.80;72.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:28:09;3.84;72.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:30:45;3.89;72.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:33:17;4.01;72.25
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:35:48;3.93;72.09
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:38:19;3.92;71.98
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:40:51;3.92;72.25
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:43:22;3.98;72.13
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:45:51;4.01;72.07
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:48:21;4.03;71.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:50:50;4.06;71.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:53:20;4.08;71.55
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:55:55;4.13;71.74
75372;HTU21D;63956;52.006;5.878;2023-02-24T04:58:25;4.14;71.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:00:55;4.19;71.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:03:25;4.20;71.27
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:05:57;4.23;71.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:08:27;4.23;71.12
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:11:00;4.26;71.11
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:13:31;4.26;71.00
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:16:04;4.30;71.08
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:18:34;4.33;71.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:21:06;4.36;70.79
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:23:48;4.41;70.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:26:22;4.45;70.79
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:28:54;4.44;70.56
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:31:26;4.48;70.72
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:33:58;4.54;70.18
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:36:29;4.54;70.30
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:38:59;4.58;70.23
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:41:36;4.58;70.27
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:44:10;4.58;70.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:46:43;4.58;70.31
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:49:15;4.54;70.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:51:49;4.54;70.46
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:54:24;4.53;70.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:56:57;4.52;70.41
75372;HTU21D;63956;52.006;5.878;2023-02-24T05:59:27;4.53;70.39
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:02:00;4.53;70.13
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:04:32;4.54;70.12
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:07:17;4.53;70.42
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:09:48;4.56;70.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:12:23;4.57;70.08
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:14:53;4.53;69.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:17:23;4.50;70.00
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:19:53;4.51;70.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:22:23;4.53;69.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:24:54;4.54;69.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:27:26;4.56;69.93
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:29:55;4.57;69.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:32:25;4.58;69.81
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:34:54;4.57;69.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:37:25;4.57;69.71
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:39:55;4.57;69.91
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:42:27;4.62;69.76
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:44:56;4.63;69.58
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:47:25;4.65;69.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:49:58;4.69;69.77
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:52:27;4.74;69.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:54:56;4.74;69.48
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:57:27;4.78;69.56
75372;HTU21D;63956;52.006;5.878;2023-02-24T06:59:57;4.82;69.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:02:41;4.87;69.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:05:10;4.89;69.17
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:07:42;4.90;69.28
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:10:11;4.93;69.16
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:12:43;4.95;69.09
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:15:13;5.01;69.05
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:17:42;5.04;68.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:20:12;5.08;69.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:22:50;5.13;68.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:25:19;5.23;68.91
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:28:01;5.19;68.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:30:32;5.21;68.46
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:33:02;5.24;68.34
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:35:32;5.25;68.42
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:38:01;5.31;68.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:40:31;5.34;68.39
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:43:04;5.39;68.51
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:45:33;5.45;68.36
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:48:02;5.49;67.89
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:50:31;5.48;68.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:53:03;5.52;68.25
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:55:34;5.54;68.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T07:58:05;5.56;68.25
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:00:35;5.62;68.08
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:03:27;5.65;68.37
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:05:58;5.68;68.24
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:08:41;5.68;68.25
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:11:42;5.69;68.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:14:14;5.72;68.32
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:16:47;5.79;68.49
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:19:18;5.82;68.43
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:21:49;5.84;68.56
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:24:20;5.90;68.68
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:26:55;5.96;68.61
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:29:35;6.01;68.63
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:32:05;6.05;68.39
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:34:34;6.09;68.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:37:03;6.14;68.42
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:39:32;6.10;68.69
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:42:01;6.10;68.71
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:44:35;6.12;68.76
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:47:04;6.14;68.80
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:49:33;6.16;68.83
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:52:04;6.23;69.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:54:33;6.29;69.02
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:57:13;6.33;68.97
75372;HTU21D;63956;52.006;5.878;2023-02-24T08:59:45;6.30;69.20
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:02:24;6.34;69.24
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:04:56;6.29;69.35
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:07:30;6.26;69.63
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:10:01;6.29;69.68
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:12:30;6.31;69.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:15:10;6.28;69.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:17:42;6.30;69.87
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:20:26;6.31;70.01
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:23:16;6.33;69.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:25:55;6.30;70.15
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:28:36;6.28;70.26
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:31:16;6.29;70.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:33:49;6.30;70.47
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:36:20;6.30;70.39
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:38:55;6.34;70.64
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:41:42;6.39;70.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:44:29;6.45;70.59
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:47:10;6.58;70.39
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:49:49;6.71;70.21
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:52:23;6.82;70.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:55:09;6.89;70.05
75372;HTU21D;63956;52.006;5.878;2023-02-24T09:57:53;6.96;69.97
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:00:54;7.02;69.84
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:03:53;7.02;70.00
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:06:35;7.00;70.16
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:09:11;6.98;70.10
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:11:44;6.97;70.38
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:14:28;6.99;70.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:17:11;7.00;70.45
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:19:56;7.04;70.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:22:52;7.11;70.48
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:25:33;7.16;70.36
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:28:17;7.16;70.49
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:30:53;7.16;70.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:33:33;7.18;70.58
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:36:09;7.23;70.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:38:40;7.22;70.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:41:11;7.19;70.93
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:43:40;7.22;71.02
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:46:27;7.22;71.03
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:49:00;7.22;71.21
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:51:39;7.24;71.17
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:54:12;7.25;71.20
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:57:05;7.27;71.30
75372;HTU21D;63956;52.006;5.878;2023-02-24T10:59:57;7.32;71.19
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:02:55;7.31;71.41
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:05:38;7.31;71.51
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:08:35;7.33;71.61
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:11:12;7.42;71.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:13:50;7.47;71.54
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:16:41;7.48;71.52
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:19:27;7.46;71.72
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:21:57;7.46;71.87
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:24:29;7.53;71.88
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:26:58;7.58;71.71
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:32:25;7.62;71.56
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:35:02;7.69;71.66
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:37:35;7.70;71.77
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:40:13;7.71;71.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:42:47;7.71;71.87
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:45:27;7.71;71.96
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:48:01;7.68;72.16
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:50:38;7.63;72.36
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:53:17;7.59;72.55
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:55:55;7.61;72.60
75372;HTU21D;63956;52.006;5.878;2023-02-24T11:58:31;7.64;72.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:01:09;7.65;72.67
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:03:47;7.68;72.77
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:06:23;7.68;72.86
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:08:59;7.73;72.89
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:11:42;7.77;72.86
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:14:21;7.81;72.90
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:16:59;7.83;73.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:19:33;7.86;73.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:22:11;7.92;73.04
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:24:46;7.97;73.06
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:27:29;8.07;72.87
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:30:11;8.14;72.82
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:33:07;8.13;73.01
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:35:46;8.11;73.22
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:38:37;8.07;73.34
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:41:37;8.09;73.19
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:44:22;8.11;73.37
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:47:00;8.20;73.34
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:49:43;8.33;73.10
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:52:24;8.50;72.89
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:55:03;8.67;72.66
75372;HTU21D;63956;52.006;5.878;2023-02-24T12:57:39;8.96;72.22
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:00:21;9.25;71.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:02:58;9.56;71.47
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:05:32;10.18;70.11
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:08:13;10.34;69.80
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:10:47;10.33;69.97
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:13:23;10.68;70.02
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:15:58;11.56;68.30
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:18:30;12.31;66.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:21:08;12.30;66.91
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:23:53;12.16;67.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:26:22;12.23;67.81
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:28:58;12.25;67.20
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:31:43;12.13;67.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:34:26;11.84;67.60
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:36:58;11.52;68.50
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:39:32;11.32;69.26
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:42:04;11.17;69.48
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:44:34;11.08;69.73
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:50:05;11.08;69.49
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:52:49;11.83;68.78
75372;HTU21D;63956;52.006;5.878;2023-02-24T13:55:30;13.54;65.78
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:01:08;16.94;59.22
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:03:40;17.41;57.70
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:06:21;17.46;58.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:08:53;16.95;58.22
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:11:25;16.04;59.15
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:13:57;15.22;60.64
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:16:28;14.60;61.52
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:19:00;13.99;62.47
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:21:32;13.30;63.41
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:24:08;12.74;64.43
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:26:41;12.37;65.05
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:29:13;12.11;64.92
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:31:46;11.84;65.23
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:34:18;11.68;65.58
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:36:53;11.86;65.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:39:24;12.06;64.47
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:42:08;12.17;64.72
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:44:40;12.13;64.27
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:47:11;12.00;64.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:49:51;11.93;64.79
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:52:28;11.88;64.50
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:55:01;11.73;64.50
75372;HTU21D;63956;52.006;5.878;2023-02-24T14:57:34;11.58;64.24
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:00:07;11.43;64.72
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:02:46;11.32;64.79
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:05:16;11.19;65.18
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:07:48;11.09;65.40
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:10:20;10.98;65.64
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:12:53;10.88;65.87
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:15:24;10.82;66.12
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:17:57;10.83;65.88
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:20:31;10.81;66.13
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:23:03;10.95;66.33
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:25:41;11.16;65.94
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:28:22;11.33;65.51
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:30:55;11.27;65.38
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:33:29;11.07;65.20
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:36:00;10.90;65.44
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:38:37;10.83;65.80
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:41:08;10.72;65.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:43:45;10.65;65.93
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:46:22;10.46;66.08
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:48:53;10.18;66.78
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:51:31;9.95;67.31
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:54:05;9.76;67.86
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:56:35;9.63;68.11
75372;HTU21D;63956;52.006;5.878;2023-02-24T15:59:04;9.54;68.29
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:01:33;9.47;68.63
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:04:02;9.48;68.16
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:06:34;9.40;68.68
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:09:11;9.38;68.57
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:11:44;9.31;68.50
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:14:16;9.22;68.65
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:16:45;9.16;68.91
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:19:15;9.11;68.99
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:21:44;9.10;68.62
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:24:15;9.08;68.46
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:26:44;9.01;68.79
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:29:14;8.95;68.94
75372;HTU21D;63956;52.006;5.878;2023-02-24T16:31:43;8.85;69.23