sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70818;SDS011;58439;51.046;13.692;2023-05-16T00:00:18;15.38;;;9.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:02:46;15.90;;;9.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:05:14;17.67;;;9.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:07:42;15.70;;;8.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:10:11;16.98;;;9.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:12:38;19.65;;;10.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:15:06;14.25;;;9.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:17:40;14.15;;;9.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:20:12;14.45;;;9.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:22:39;14.25;;;9.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:25:07;16.67;;;9.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:27:35;14.02;;;9.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:30:02;18.30;;;10.52;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:32:31;17.15;;;10.18;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:34:59;13.10;;;10.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:37:26;16.45;;;10.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:39:53;15.40;;;9.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:42:21;15.15;;;10.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:44:48;16.70;;;10.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:47:15;17.05;;;10.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:49:42;18.65;;;10.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:52:09;15.38;;;10.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:54:38;16.92;;;10.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:57:05;13.60;;;9.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T00:59:35;14.85;;;10.18;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:02:02;15.50;;;10.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:04:29;15.80;;;10.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:06:58;13.93;;;9.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:09:27;17.92;;;10.98;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:11:57;20.02;;;10.88;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:17:42;15.57;;;10.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:21:02;17.02;;;10.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:23:51;19.40;;;10.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:26:33;16.98;;;10.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:29:02;16.15;;;10.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:31:30;15.93;;;11.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:33:57;15.25;;;11.07;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:36:25;16.00;;;11.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:42:15;15.48;;;10.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:45:11;16.23;;;11.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:47:59;21.75;;;12.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:50:38;19.48;;;11.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:53:27;18.73;;;12.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:56:02;17.10;;;12.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T01:58:34;18.30;;;13.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:01:03;20.30;;;12.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:03:32;19.48;;;12.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:06:00;19.48;;;12.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:08:27;18.85;;;13.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:10:54;19.85;;;12.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:13:22;19.48;;;13.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:15:50;20.17;;;13.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:18:18;23.88;;;14.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:20:45;21.20;;;12.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:23:14;20.50;;;12.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:25:41;22.15;;;13.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:28:08;21.77;;;13.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:30:36;19.25;;;12.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:33:03;17.23;;;12.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:35:30;18.60;;;11.98;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:37:58;19.77;;;13.18;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:40:26;19.63;;;13.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:42:53;19.48;;;14.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:45:20;18.75;;;13.32;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:47:47;20.80;;;13.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:50:14;20.40;;;12.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:52:41;22.67;;;14.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:55:11;23.17;;;13.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T02:57:44;18.75;;;13.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:00:19;19.83;;;13.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:02:46;25.30;;;15.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:05:14;21.75;;;13.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:07:45;23.48;;;14.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:10:19;24.10;;;14.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:18:11;23.67;;;14.07;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:21:37;24.15;;;14.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:24:46;21.25;;;14.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:35:32;21.55;;;13.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:38:55;20.55;;;14.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:52:58;21.70;;;14.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:55:39;23.63;;;15.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T03:58:06;21.85;;;14.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:00:33;23.63;;;14.73;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:06:27;24.23;;;14.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:08:57;19.92;;;11.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:11:35;21.30;;;13.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:14:04;20.60;;;14.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:16:31;22.52;;;15.32;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:19:01;26.73;;;14.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:23:02;23.33;;;14.07;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:29:27;26.00;;;15.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:33:49;25.17;;;15.07;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:37:13;25.98;;;15.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:40:21;23.00;;;15.32;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:51:40;22.35;;;14.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:54:07;20.77;;;14.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:56:34;19.73;;;12.73;;
70818;SDS011;58439;51.046;13.692;2023-05-16T04:59:02;24.95;;;14.88;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:01:29;20.63;;;13.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:03:57;20.80;;;15.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:06:24;20.67;;;14.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:08:52;26.40;;;15.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:11:20;25.83;;;15.77;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:13:47;27.70;;;16.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:16:18;26.98;;;16.98;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:18:45;24.73;;;17.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:21:13;27.75;;;17.08;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:23:40;25.70;;;16.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:26:07;29.15;;;16.98;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:28:34;29.17;;;19.33;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:31:03;22.73;;;14.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:33:31;30.15;;;18.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:35:58;28.35;;;19.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:38:28;31.30;;;19.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:40:55;30.02;;;19.88;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:43:22;32.10;;;19.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:45:49;31.33;;;21.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:48:16;33.35;;;21.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:50:44;34.35;;;19.73;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:53:11;32.20;;;19.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:55:38;32.17;;;22.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T05:58:07;33.05;;;20.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:00:35;38.28;;;21.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:03:02;35.55;;;19.58;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:05:29;36.63;;;22.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:07:57;35.55;;;22.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:10:23;33.42;;;21.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:12:51;36.30;;;22.73;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:15:50;37.97;;;22.33;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:18:36;39.17;;;23.77;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:21:03;39.33;;;22.83;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:23:32;42.53;;;24.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:25:59;50.25;;;26.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:28:27;44.60;;;26.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:30:55;45.08;;;26.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:33:23;44.00;;;28.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:35:50;49.50;;;28.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:38:18;48.55;;;29.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:40:46;51.53;;;31.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:43:13;52.95;;;28.77;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:45:41;42.17;;;27.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:48:12;54.40;;;29.93;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:50:47;45.40;;;25.92;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:53:21;50.67;;;29.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:55:50;48.25;;;26.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T06:58:17;43.03;;;26.42;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:00:45;46.50;;;25.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:03:15;44.22;;;27.73;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:05:43;42.42;;;27.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:13:13;33.58;;;22.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:20:38;33.60;;;19.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:24:01;31.33;;;17.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:26:47;26.55;;;16.42;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:30:42;25.42;;;15.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:33:49;25.77;;;16.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:37:28;24.55;;;15.32;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:40:44;26.83;;;17.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:43:12;30.52;;;16.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:45:48;32.22;;;17.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:48:27;32.72;;;17.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:54:28;27.60;;;16.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T07:58:08;26.38;;;15.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:06:17;26.02;;;12.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:09:06;25.00;;;14.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:15:25;23.98;;;14.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:18:47;23.33;;;13.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:21:34;20.73;;;12.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:24:37;20.90;;;11.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:28:12;24.63;;;13.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:31:24;20.17;;;12.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:40:09;22.67;;;13.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:44:12;19.30;;;11.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:47:19;19.92;;;12.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:51:25;15.23;;;9.27;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:54:14;25.20;;;11.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:56:51;19.77;;;12.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T08:59:19;20.35;;;10.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:01:50;19.00;;;10.68;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:04:40;21.55;;;11.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:07:51;19.98;;;10.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:11:17;18.98;;;10.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:13:57;19.08;;;10.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:16:42;17.42;;;11.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:19:11;19.30;;;10.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:22:14;18.80;;;11.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:24:42;21.65;;;10.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:27:13;21.63;;;10.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:29:42;18.33;;;10.68;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:35:21;18.02;;;10.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:38:22;15.68;;;10.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:40:59;19.13;;;11.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:43:45;18.95;;;10.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:46:24;16.13;;;10.02;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:49:04;18.38;;;10.57;;
70818;SDS011;58439;51.046;13.692;2023-05-16T09:52:10;13.93;;;8.48;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:13:00;18.30;;;10.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:15:34;16.42;;;8.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:18:19;16.80;;;10.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:20:49;22.02;;;9.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:26:45;19.10;;;10.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:46:28;17.17;;;9.18;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:48:56;15.60;;;8.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:51:35;16.23;;;8.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:54:05;15.10;;;9.23;;
70818;SDS011;58439;51.046;13.692;2023-05-16T10:56:51;13.88;;;8.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:04:52;13.20;;;7.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:08:29;14.20;;;6.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:22:23;11.75;;;6.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:24:59;10.23;;;5.78;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:27:29;16.27;;;5.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:30:00;9.90;;;5.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:32:38;12.45;;;5.88;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:35:09;9.93;;;5.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:37:42;12.07;;;6.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:40:17;11.30;;;5.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:43:35;9.93;;;5.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:47:09;10.00;;;5.55;;
70818;SDS011;58439;51.046;13.692;2023-05-16T11:57:35;8.27;;;4.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:05:18;8.85;;;4.72;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:08:49;8.30;;;4.93;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:11:17;8.98;;;4.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:13:44;10.25;;;5.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:16:12;8.80;;;4.68;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:18:40;9.88;;;5.03;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:21:09;11.30;;;4.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:23:36;11.50;;;4.82;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:26:03;7.40;;;5.03;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:28:32;9.38;;;5.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:31:01;8.93;;;4.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:33:28;10.38;;;4.53;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:35:56;6.75;;;4.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:38:27;7.50;;;5.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:40:57;9.88;;;4.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:43:24;9.63;;;5.07;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:45:53;9.55;;;4.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:48:23;9.57;;;4.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:51:14;7.50;;;4.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:53:44;15.40;;;4.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:56:37;9.63;;;3.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T12:59:07;7.47;;;4.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:01:35;7.45;;;3.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:04:02;10.23;;;4.43;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:06:30;9.60;;;4.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:09:18;10.63;;;4.68;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:11:45;10.57;;;4.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:14:12;7.43;;;3.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:16:43;11.30;;;4.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:19:23;7.80;;;4.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:21:51;9.15;;;4.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:24:20;11.57;;;4.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:26:59;9.70;;;5.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:29:26;13.73;;;4.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:31:54;10.02;;;4.32;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:34:22;7.95;;;3.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:36:49;8.52;;;3.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:39:20;6.10;;;3.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:41:48;7.72;;;4.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:44:15;8.88;;;4.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:46:46;8.18;;;3.53;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:49:14;10.20;;;4.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:51:44;7.18;;;3.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T13:57:26;6.72;;;3.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:03:53;4.47;;;3.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:07:40;6.10;;;3.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:10:37;6.97;;;3.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:23:05;6.30;;;3.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:25:46;7.10;;;3.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:29:37;7.22;;;3.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:33:13;7.40;;;3.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:37:16;13.45;;;3.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:41:17;10.30;;;3.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:44:44;9.77;;;3.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:47:15;8.63;;;2.72;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:50:18;16.35;;;3.25;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:52:45;9.48;;;2.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:55:12;10.73;;;3.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T14:57:40;8.93;;;2.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:00:20;12.27;;;4.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:02:51;9.45;;;2.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:05:18;10.35;;;3.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:07:53;7.75;;;3.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:10:35;14.00;;;3.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:13:09;8.35;;;3.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:15:36;13.05;;;3.08;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:18:06;9.90;;;3.30;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:20:47;9.45;;;3.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:23:14;12.93;;;3.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:25:42;12.98;;;3.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:28:09;6.78;;;2.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:30:39;14.40;;;3.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:33:07;7.82;;;3.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:35:35;8.02;;;3.22;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:38:14;14.05;;;3.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:50:48;7.85;;;2.35;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:53:16;11.18;;;2.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:55:45;8.63;;;2.83;;
70818;SDS011;58439;51.046;13.692;2023-05-16T15:58:23;9.40;;;2.88;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:00:51;9.57;;;2.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:03:21;11.70;;;2.90;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:08:39;9.50;;;2.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:17:28;9.10;;;2.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:22:13;13.55;;;2.78;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:29:53;13.23;;;2.38;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:33:57;11.23;;;2.85;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:37:23;9.35;;;2.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:40:59;10.68;;;2.78;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:43:52;14.73;;;2.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:46:46;16.02;;;2.97;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:49:43;6.88;;;2.42;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:52:53;9.45;;;2.28;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:55:57;19.55;;;3.00;;
70818;SDS011;58439;51.046;13.692;2023-05-16T16:58:55;16.17;;;2.60;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:02:17;13.68;;;2.42;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:05:59;9.07;;;2.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:08:53;9.25;;;1.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:12:30;12.13;;;2.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:16:01;11.60;;;2.22;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:19:16;14.18;;;2.63;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:23:24;9.30;;;2.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:25:52;9.27;;;2.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:28:22;10.30;;;2.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:30:52;10.70;;;2.20;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:33:20;10.77;;;2.33;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:35:47;11.68;;;2.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:38:14;9.85;;;2.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:49:03;8.23;;;2.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:53:02;18.67;;;3.08;;
70818;SDS011;58439;51.046;13.692;2023-05-16T17:59:41;10.55;;;2.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:03:34;10.00;;;2.80;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:06:36;10.20;;;2.40;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:13:34;11.77;;;2.50;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:24:29;12.10;;;3.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:27:00;16.35;;;3.05;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:29:29;12.88;;;2.70;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:31:57;13.68;;;3.53;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:34:25;8.82;;;2.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:36:53;12.43;;;2.75;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:39:20;14.77;;;3.72;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:41:48;12.82;;;3.15;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:44:18;9.85;;;2.47;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:46:46;10.35;;;3.13;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:49:14;12.93;;;2.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:51:43;10.48;;;3.10;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:54:11;17.83;;;3.22;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:56:54;14.43;;;3.17;;
70818;SDS011;58439;51.046;13.692;2023-05-16T18:59:34;11.50;;;3.67;;
70818;SDS011;58439;51.046;13.692;2023-05-16T19:05:44;11.43;;;3.65;;
70818;SDS011;58439;51.046;13.692;2023-05-16T19:08:12;11.60;;;2.95;;
70818;SDS011;58439;51.046;13.692;2023-05-16T19:10:47;11.57;;;3.45;;
70818;SDS011;58439;51.046;13.692;2023-05-16T19:13:16;12.05;;;2.60;;