sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2022-12-07T06:02:46;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:05:13;1.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:07:40;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:10:08;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:12:35;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:15:01;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:17:28;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:19:56;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:22:23;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:24:50;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:27:17;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:29:44;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:32:11;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:34:38;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:37:06;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:39:34;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:42:01;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:44:28;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:46:55;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:49:22;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:51:49;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:54:17;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:56:44;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T06:59:11;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:01:38;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:04:05;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:06:32;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:08:59;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:11:27;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:13:54;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:16:27;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:18:54;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:21:21;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:23:48;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:26:15;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:28:43;-0.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:31:10;-1.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:33:37;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:36:05;-1.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:38:32;-0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:40:59;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:43:26;-0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:45:54;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:48:21;-0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:50:50;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:53:17;-0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:55:49;-0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T07:58:16;-0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:00:43;-0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:03:12;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:05:39;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:08:06;-0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:10:33;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:13:00;-0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:15:40;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:18:07;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:20:36;-0.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:23:04;-0.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:25:31;0.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:27:58;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:30:26;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:32:53;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:35:20;-0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:37:48;-0.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:40:15;0.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:42:44;0.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:45:15;0.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:47:43;0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:50:11;0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:52:39;0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:55:08;0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T08:57:36;0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:00:03;0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:02:30;0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:04:57;0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:07:24;0.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:09:52;0.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:12:20;0.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:14:47;0.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:17:14;0.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:19:41;0.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:22:08;0.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:24:35;1.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:27:02;1.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:29:30;1.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:31:57;1.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:34:24;1.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:36:52;1.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:39:19;1.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:41:46;1.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:44:13;1.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:46:42;0.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:49:10;1.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:51:38;1.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:54:05;1.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:56:32;1.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T09:59:00;1.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:01:28;1.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:03:58;1.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:06:26;1.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:08:53;1.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:11:20;1.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:13:48;1.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:16:28;1.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:18:59;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:21:59;2.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:24:26;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:26:53;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:29:21;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:31:51;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:34:22;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:36:50;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:39:18;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:41:52;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:44:20;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:46:53;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:52:12;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:54:44;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:57:19;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T10:59:58;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:02:32;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:05:06;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:07:42;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:10:12;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:12:43;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:15:13;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:17:45;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:20:20;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:22:54;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:25:26;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:28:02;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:30:31;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:33:06;2.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:35:39;2.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:38:10;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:40:38;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:43:11;2.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:45:41;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:48:10;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:50:39;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:53:16;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:55:45;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T11:58:20;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:00:49;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:03:20;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:05:48;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:08:18;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:10:51;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:13:29;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:16:13;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:18:58;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:21:29;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:24:02;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:26:33;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:29:02;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:31:34;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:34:03;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:36:43;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:39:13;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:41:59;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:44:39;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:47:37;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:52:47;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T12:55:20;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:00:30;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:02:58;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:05:26;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:07:54;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:10:35;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:13:04;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:15:33;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:18:01;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:20:44;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:23:12;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:25:53;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:28:22;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:31:00;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:33:30;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:35:57;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:38:27;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:41:04;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:43:31;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:45:58;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:48:28;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:50:58;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:53:25;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:55:55;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T13:58:25;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:00:53;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:03:25;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:06:03;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:08:31;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:10:58;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:13:29;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:15:57;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:18:26;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:21:02;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:23:29;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:26:04;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:28:34;3.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:31:02;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:33:29;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:35:56;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:38:23;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:40:51;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:43:19;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:45:48;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:48:15;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:50:43;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:53:12;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:55:40;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T14:58:09;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:00:38;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:03:07;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:05:34;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:08:02;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:10:31;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:12:58;3.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:15:46;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:18:14;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:20:41;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:23:09;3.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:25:36;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:28:03;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:30:30;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:32:57;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:35:25;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:37:52;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:40:19;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:42:46;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:45:13;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:47:40;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:50:08;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:52:37;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:55:04;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:57:32;3.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T15:59:59;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:02:26;3.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:04:53;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:07:20;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:09:48;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:12:16;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:14:43;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:17:10;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:19:37;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:22:04;2.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:24:32;2.90;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:27:00;3.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:29:27;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:31:54;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:34:21;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:36:48;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:39:15;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:41:44;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:44:12;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:46:40;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:49:08;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:51:37;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:54:04;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:56:31;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T16:58:58;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:01:30;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:04:00;2.80;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:06:27;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:08:54;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:11:23;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:13:51;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:16:51;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:19:18;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:21:45;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:24:14;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:26:41;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:29:11;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:31:39;2.70;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:34:10;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:36:37;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:39:06;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:41:33;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:44:15;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:46:42;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:49:15;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:51:42;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:54:28;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:56:55;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T17:59:22;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:01:50;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:04:20;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:06:47;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:09:15;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:11:42;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:14:13;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:16:41;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:19:09;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:21:39;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:24:08;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:26:36;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:29:07;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:31:38;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:34:07;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:36:36;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:39:06;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:41:34;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:44:02;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:46:30;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:48:57;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:51:27;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:53:55;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:56:27;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T18:58:56;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:01:41;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:04:09;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:06:37;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:09:05;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:11:41;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:14:19;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:16:47;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:19:16;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:21:44;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:24:12;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:26:42;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:29:09;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:31:37;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:34:09;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:36:38;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:39:06;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:41:34;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:44:09;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:46:38;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:49:07;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:51:36;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:54:06;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:56:38;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T19:59:09;2.60;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:01:40;0.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:04:09;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:06:41;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:09:09;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:11:38;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:14:24;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:16:52;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:19:22;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:21:50;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:24:24;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:26:53;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:29:25;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:31:53;2.50;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:34:21;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:36:49;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:39:17;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:41:45;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:44:31;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:46:59;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:49:27;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:51:55;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:54:22;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:56:49;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T20:59:16;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:01:46;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:04:13;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:06:40;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:09:08;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:11:35;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:14:03;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:16:31;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:19:00;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:21:28;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:23:55;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:26:23;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:28:50;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:31:17;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:33:44;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:36:14;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:38:41;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:41:12;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:43:39;2.40;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:46:06;2.30;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:48:33;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:51:04;2.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:53:33;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:56:00;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T21:58:27;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:00:54;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:03:21;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:05:48;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:08:16;2.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:10:45;2.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:13:14;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:15:41;2.20;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:18:07;2.00;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:20:34;2.10;99.90
1678;DHT22;6034;46.864;15.216;2022-12-07T22:23:01;2.10;99.90