sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22334;SDS011;11335;43.848;25.958;2023-07-22T00:00:13;11.05;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:03:00;10.68;;;4.47;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:05:46;7.85;;;4.72;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:08:32;11.00;;;4.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:11:19;8.43;;;4.57;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:14:05;8.10;;;4.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:16:51;7.97;;;5.32;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:19:37;9.50;;;5.55;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:22:23;8.75;;;6.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:25:11;9.40;;;6.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:27:58;10.10;;;5.93;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:30:44;28.48;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:33:29;21.15;;;4.93;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:36:15;21.05;;;4.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:39:01;9.80;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:41:46;7.75;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:44:33;10.77;;;4.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:47:18;8.48;;;4.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:50:06;9.75;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:52:53;8.52;;;4.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:55:39;6.93;;;4.55;;
22334;SDS011;11335;43.848;25.958;2023-07-22T00:58:28;9.10;;;4.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:01:14;11.60;;;3.08;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:04:00;10.52;;;3.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:06:47;7.80;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:09:38;8.85;;;2.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:12:24;11.52;;;2.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:15:10;15.52;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:17:56;7.28;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:20:46;6.82;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:23:33;4.57;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:26:19;6.85;;;1.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:29:05;6.50;;;1.75;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:31:52;8.45;;;1.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:34:39;3.40;;;1.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:37:25;3.03;;;1.67;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:40:11;5.25;;;1.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:42:57;4.43;;;1.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:45:43;4.78;;;2.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:48:28;4.78;;;2.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:51:14;5.32;;;1.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:54:00;7.53;;;1.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:56:46;5.68;;;2.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T01:59:32;7.63;;;2.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:02:18;6.97;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:05:04;3.53;;;2.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:07:51;6.35;;;2.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:10:37;4.93;;;2.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:13:23;4.85;;;2.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:16:08;10.13;;;2.72;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:18:57;4.18;;;2.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:21:43;4.68;;;1.58;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:24:28;4.60;;;1.73;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:27:14;4.20;;;1.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:30:00;4.40;;;1.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:32:45;4.88;;;2.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:35:31;8.23;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:38:18;7.00;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:41:04;4.93;;;2.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:43:52;9.75;;;2.33;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:46:38;5.35;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:49:24;7.07;;;2.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:52:10;7.82;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:55:09;3.65;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T02:57:56;5.93;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:00:41;6.88;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:03:28;6.95;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:06:14;3.75;;;2.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:08:59;7.65;;;2.88;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:11:45;6.45;;;2.55;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:14:31;3.53;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:17:21;11.02;;;2.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:20:07;6.78;;;2.58;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:22:59;7.45;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:25:45;5.47;;;2.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:28:31;5.82;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:31:17;8.20;;;2.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:34:03;7.28;;;2.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:36:48;6.70;;;2.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:39:34;9.40;;;2.85;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:42:20;9.23;;;2.75;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:45:07;4.30;;;2.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:47:58;3.78;;;2.83;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:50:45;5.55;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:53:31;7.32;;;3.22;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:56:19;7.25;;;3.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T03:59:04;5.43;;;3.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:01:51;11.88;;;4.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:04:36;8.27;;;4.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:07:22;8.70;;;4.28;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:10:08;15.25;;;4.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:12:54;9.30;;;4.25;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:15:39;13.45;;;4.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:18:25;15.25;;;3.67;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:21:11;9.88;;;4.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:23:57;10.00;;;4.68;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:26:42;13.65;;;6.15;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:29:28;12.70;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:32:14;14.02;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:35:00;9.10;;;5.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:37:46;8.98;;;4.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:40:31;10.32;;;4.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:43:17;10.05;;;4.82;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:46:03;14.02;;;5.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:48:49;13.43;;;5.13;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:51:35;9.75;;;4.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:54:21;9.43;;;4.57;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:57:06;6.10;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T04:59:52;9.20;;;4.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:02:38;10.35;;;4.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:05:24;11.60;;;4.57;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:08:10;12.20;;;5.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:10:55;10.40;;;4.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:13:41;5.88;;;4.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:16:27;7.60;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:19:13;10.13;;;4.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:21:59;9.15;;;4.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:24:44;9.43;;;4.43;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:27:30;8.55;;;4.68;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:30:16;8.75;;;4.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:33:01;8.63;;;4.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:35:47;8.20;;;4.93;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:38:33;14.45;;;4.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:41:19;7.57;;;4.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:44:04;13.45;;;4.82;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:46:50;7.35;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:49:36;8.30;;;4.82;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:52:22;10.57;;;5.15;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:55:07;10.32;;;4.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T05:57:53;10.02;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:00:39;6.57;;;4.47;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:03:25;10.20;;;4.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:06:11;7.75;;;4.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:08:56;6.88;;;4.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:11:42;12.73;;;4.25;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:14:28;12.07;;;5.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:17:13;8.77;;;4.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:19:59;11.38;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:22:45;9.75;;;4.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:25:31;16.17;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:28:16;11.40;;;4.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:31:02;9.20;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:33:48;6.05;;;4.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:36:34;7.50;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:39:19;9.32;;;4.57;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:42:05;10.65;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:44:51;6.93;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:47:36;8.90;;;4.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:50:22;8.63;;;4.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:53:08;12.77;;;4.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:55:54;10.13;;;4.28;;
22334;SDS011;11335;43.848;25.958;2023-07-22T06:58:40;7.60;;;3.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:01:26;10.23;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:04:11;10.95;;;4.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:06:57;7.03;;;3.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:09:44;7.28;;;3.75;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:12:30;6.28;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:15:16;4.85;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:18:01;5.93;;;3.72;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:20:47;11.68;;;4.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:23:33;16.98;;;3.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:26:19;9.68;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:29:06;6.30;;;3.22;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:31:51;9.30;;;3.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:34:37;6.93;;;3.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:37:23;5.97;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:40:09;7.20;;;3.17;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:42:55;6.38;;;3.33;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:45:40;7.18;;;3.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:48:26;6.70;;;3.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:51:13;8.07;;;3.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:53:59;13.07;;;2.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:56:45;10.60;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T07:59:31;10.40;;;3.33;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:02:16;5.43;;;2.47;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:05:02;5.38;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:07:48;2.95;;;2.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:10:34;6.15;;;2.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:13:20;5.88;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:16:06;5.22;;;2.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:18:53;5.78;;;2.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:21:39;6.47;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:24:25;5.90;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:27:10;6.93;;;2.28;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:29:56;6.50;;;2.47;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:32:42;5.07;;;2.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:35:28;6.70;;;2.25;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:38:13;9.60;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:40:59;6.03;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:43:45;5.55;;;2.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:46:33;7.13;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:49:20;7.60;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:52:06;7.15;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:54:52;5.40;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T08:57:40;6.43;;;2.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:00:27;6.50;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:03:13;6.13;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:06:00;7.55;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:08:46;8.32;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:11:33;8.30;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:14:19;6.47;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:17:06;5.97;;;2.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:19:52;6.82;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:22:42;5.80;;;2.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:25:31;12.77;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:28:18;6.10;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:31:04;7.50;;;2.13;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:33:50;7.00;;;2.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:36:50;7.50;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:39:37;8.02;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:42:23;10.48;;;2.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:45:10;9.20;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:47:56;7.05;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:50:43;15.73;;;2.85;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:53:28;9.95;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:56:14;7.28;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T09:59:00;7.60;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:01:50;7.88;;;2.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:04:36;5.15;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:07:24;8.75;;;2.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:10:17;7.50;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:13:05;11.07;;;2.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:15:51;9.95;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:18:38;9.25;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:21:27;8.18;;;2.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:24:14;6.13;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:26:59;13.77;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:29:46;15.85;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:32:33;8.18;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:38:15;8.77;;;2.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:41:04;10.70;;;3.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:43:58;7.72;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:46:50;5.15;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:49:44;7.15;;;2.75;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:52:41;15.38;;;2.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:55:30;7.55;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T10:58:16;9.20;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:07:05;7.90;;;2.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:09:53;8.65;;;2.85;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:12:39;15.13;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:15:29;13.98;;;3.17;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:18:14;9.30;;;3.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:21:00;9.20;;;3.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:23:46;7.10;;;2.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:26:32;15.77;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:29:19;5.45;;;2.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:32:05;10.02;;;2.85;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:34:51;11.48;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:37:41;8.70;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:40:34;9.48;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:43:20;9.05;;;2.55;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:46:06;10.00;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:48:52;4.32;;;2.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:51:41;11.77;;;2.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T11:54:28;6.30;;;2.33;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:00:02;11.18;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:02:48;5.68;;;2.58;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:05:35;9.73;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:08:22;9.07;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:11:08;10.23;;;2.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:14:10;11.90;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:16:58;8.15;;;2.88;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:19:52;8.02;;;2.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:22:38;8.20;;;2.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:25:24;5.72;;;2.58;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:28:10;9.13;;;3.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:30:56;8.95;;;2.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:33:42;9.50;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:36:28;7.93;;;2.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:39:14;7.30;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:42:00;8.30;;;2.58;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:44:45;11.05;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:47:31;7.32;;;2.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:50:17;7.28;;;2.83;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:53:03;7.63;;;3.15;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:55:48;8.60;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T12:58:34;7.20;;;3.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:01:20;8.02;;;3.33;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:04:06;9.45;;;2.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:06:52;6.68;;;2.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:09:46;11.25;;;3.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:12:34;9.15;;;3.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:15:19;9.65;;;2.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:18:05;8.35;;;2.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:20:52;8.38;;;3.08;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:23:38;11.68;;;3.25;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:26:24;11.90;;;3.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:29:10;8.82;;;2.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:31:56;8.70;;;2.95;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:34:42;10.35;;;3.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:37:28;14.52;;;3.25;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:40:14;10.25;;;3.17;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:42:59;8.32;;;3.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:45:45;12.73;;;3.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:48:31;12.93;;;3.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:51:17;7.03;;;3.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:54:03;13.70;;;3.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:56:48;9.80;;;3.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T13:59:34;12.07;;;3.83;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:02:20;8.88;;;3.42;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:05:06;9.20;;;3.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:07:52;11.25;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:10:38;11.35;;;3.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:13:24;12.35;;;3.97;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:16:10;10.35;;;3.60;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:18:56;11.70;;;3.85;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:21:42;16.38;;;3.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:24:28;14.52;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:27:14;15.93;;;3.92;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:29:59;12.70;;;4.28;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:32:45;13.80;;;4.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:35:31;8.75;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:38:20;16.02;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:41:05;14.90;;;4.15;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:43:51;22.02;;;4.50;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:46:37;21.73;;;4.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:49:23;20.05;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:52:08;13.95;;;4.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:54:54;10.25;;;4.10;;
22334;SDS011;11335;43.848;25.958;2023-07-22T14:57:40;15.32;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:00:26;9.57;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:03:11;14.77;;;4.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:05:57;8.43;;;3.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:08:43;12.93;;;4.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:11:29;12.88;;;4.05;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:14:15;11.65;;;4.00;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:17:01;19.23;;;4.55;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:19:46;18.15;;;4.18;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:22:32;10.73;;;3.72;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:25:18;18.02;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:28:04;13.45;;;4.70;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:30:49;11.55;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:33:35;11.32;;;4.13;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:36:21;12.60;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:39:07;10.85;;;4.38;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:41:54;17.58;;;4.13;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:44:39;12.50;;;3.65;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:47:25;12.02;;;4.57;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:50:11;13.63;;;4.03;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:52:57;10.90;;;4.07;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:55:42;9.82;;;3.83;;
22334;SDS011;11335;43.848;25.958;2023-07-22T15:58:28;12.65;;;4.35;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:01:14;12.20;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:04:00;14.75;;;4.18;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:06:45;22.77;;;5.18;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:09:31;15.45;;;4.63;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:12:17;13.40;;;4.82;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:15:03;14.65;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:17:50;12.40;;;4.20;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:20:36;14.75;;;4.78;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:23:23;14.25;;;4.68;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:26:09;12.63;;;4.45;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:28:54;13.77;;;4.80;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:31:40;15.20;;;4.53;;
22334;SDS011;11335;43.848;25.958;2023-07-22T16:34:26;10.98;;;4.30;;