sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-05-07T00:01:57;101398.31;;;23.95;48.20
35419;BME280;21525;41.240;16.500;2023-05-07T00:04:23;101397.66;;;24.06;47.96
35419;BME280;21525;41.240;16.500;2023-05-07T00:06:48;101401.75;;;23.82;47.46
35419;BME280;21525;41.240;16.500;2023-05-07T00:09:15;101388.78;;;23.91;47.43
35419;BME280;21525;41.240;16.500;2023-05-07T00:11:42;101389.78;;;24.04;47.41
35419;BME280;21525;41.240;16.500;2023-05-07T00:14:08;101384.19;;;24.09;47.22
35419;BME280;21525;41.240;16.500;2023-05-07T00:16:34;101390.38;;;24.09;46.62
35419;BME280;21525;41.240;16.500;2023-05-07T00:19:00;101392.06;;;24.26;46.28
35419;BME280;21525;41.240;16.500;2023-05-07T00:21:26;101391.72;;;24.17;45.97
35419;BME280;21525;41.240;16.500;2023-05-07T00:23:53;101386.13;;;23.91;45.81
35419;BME280;21525;41.240;16.500;2023-05-07T00:26:19;101399.09;;;24.11;45.85
35419;BME280;21525;41.240;16.500;2023-05-07T00:28:47;101386.09;;;24.07;45.55
35419;BME280;21525;41.240;16.500;2023-05-07T00:31:13;101380.22;;;24.32;45.80
35419;BME280;21525;41.240;16.500;2023-05-07T00:33:39;101382.31;;;24.41;45.92
35419;BME280;21525;41.240;16.500;2023-05-07T00:36:04;101379.81;;;24.38;46.07
35419;BME280;21525;41.240;16.500;2023-05-07T00:38:30;101381.63;;;24.37;46.34
35419;BME280;21525;41.240;16.500;2023-05-07T00:40:56;101377.38;;;24.35;46.19
35419;BME280;21525;41.240;16.500;2023-05-07T00:43:22;101394.97;;;24.22;46.43
35419;BME280;21525;41.240;16.500;2023-05-07T00:45:48;101392.66;;;24.16;46.98
35419;BME280;21525;41.240;16.500;2023-05-07T00:48:14;101395.63;;;23.65;47.96
35419;BME280;21525;41.240;16.500;2023-05-07T00:50:40;101393.03;;;23.64;48.18
35419;BME280;21525;41.240;16.500;2023-05-07T00:53:06;101397.81;;;23.73;46.86
35419;BME280;21525;41.240;16.500;2023-05-07T00:55:32;101399.34;;;23.77;46.58
35419;BME280;21525;41.240;16.500;2023-05-07T00:57:58;101392.72;;;24.00;45.98
35419;BME280;21525;41.240;16.500;2023-05-07T01:00:24;101385.72;;;24.13;45.55
35419;BME280;21525;41.240;16.500;2023-05-07T01:02:50;101390.59;;;24.21;46.02
35419;BME280;21525;41.240;16.500;2023-05-07T01:05:17;101391.13;;;23.82;46.07
35419;BME280;21525;41.240;16.500;2023-05-07T01:07:44;101392.16;;;23.79;46.49
35419;BME280;21525;41.240;16.500;2023-05-07T01:10:11;101399.25;;;23.94;46.48
35419;BME280;21525;41.240;16.500;2023-05-07T01:12:38;101390.94;;;24.00;46.50
35419;BME280;21525;41.240;16.500;2023-05-07T01:15:06;101390.84;;;24.02;46.18
35419;BME280;21525;41.240;16.500;2023-05-07T01:17:37;101388.19;;;23.86;46.51
35419;BME280;21525;41.240;16.500;2023-05-07T01:20:05;101393.19;;;23.76;47.04
35419;BME280;21525;41.240;16.500;2023-05-07T01:22:34;101392.28;;;23.62;47.19
35419;BME280;21525;41.240;16.500;2023-05-07T01:25:03;101391.03;;;23.83;46.97
35419;BME280;21525;41.240;16.500;2023-05-07T01:27:30;101386.81;;;23.95;46.58
35419;BME280;21525;41.240;16.500;2023-05-07T01:29:56;101393.44;;;23.72;47.43
35419;BME280;21525;41.240;16.500;2023-05-07T01:32:31;101390.47;;;23.62;47.08
35419;BME280;21525;41.240;16.500;2023-05-07T01:34:58;101391.84;;;23.54;47.82
35419;BME280;21525;41.240;16.500;2023-05-07T01:37:26;101390.22;;;23.67;47.96
35419;BME280;21525;41.240;16.500;2023-05-07T01:39:52;101397.78;;;23.41;48.31
35419;BME280;21525;41.240;16.500;2023-05-07T01:42:19;101394.59;;;23.68;47.95
35419;BME280;21525;41.240;16.500;2023-05-07T01:44:45;101384.59;;;23.40;48.37
35419;BME280;21525;41.240;16.500;2023-05-07T01:47:12;101387.31;;;23.71;47.66
35419;BME280;21525;41.240;16.500;2023-05-07T01:49:39;101385.97;;;23.78;47.87
35419;BME280;21525;41.240;16.500;2023-05-07T01:52:05;101387.88;;;23.76;47.92
35419;BME280;21525;41.240;16.500;2023-05-07T01:54:31;101379.34;;;23.71;47.97
35419;BME280;21525;41.240;16.500;2023-05-07T01:56:58;101380.50;;;23.82;47.74
35419;BME280;21525;41.240;16.500;2023-05-07T01:59:24;101377.94;;;23.80;47.79
35419;BME280;21525;41.240;16.500;2023-05-07T02:01:50;101379.72;;;23.79;47.67
35419;BME280;21525;41.240;16.500;2023-05-07T02:04:16;101384.72;;;23.70;48.11
35419;BME280;21525;41.240;16.500;2023-05-07T02:06:42;101379.47;;;23.84;47.19
35419;BME280;21525;41.240;16.500;2023-05-07T02:09:09;101375.25;;;23.96;46.99
35419;BME280;21525;41.240;16.500;2023-05-07T02:11:36;101381.78;;;23.74;47.56
35419;BME280;21525;41.240;16.500;2023-05-07T02:14:02;101379.50;;;23.68;47.45
35419;BME280;21525;41.240;16.500;2023-05-07T02:16:28;101381.38;;;23.66;48.05
35419;BME280;21525;41.240;16.500;2023-05-07T02:18:54;101376.97;;;23.81;47.71
35419;BME280;21525;41.240;16.500;2023-05-07T02:21:20;101371.16;;;23.74;47.68
35419;BME280;21525;41.240;16.500;2023-05-07T02:23:46;101378.41;;;23.57;48.23
35419;BME280;21525;41.240;16.500;2023-05-07T02:26:11;101379.31;;;23.40;48.61
35419;BME280;21525;41.240;16.500;2023-05-07T02:28:37;101372.88;;;23.44;48.33
35419;BME280;21525;41.240;16.500;2023-05-07T02:31:04;101377.84;;;23.50;48.01
35419;BME280;21525;41.240;16.500;2023-05-07T02:33:31;101366.88;;;23.72;47.35
35419;BME280;21525;41.240;16.500;2023-05-07T02:36:05;101375.38;;;23.47;47.92
35419;BME280;21525;41.240;16.500;2023-05-07T02:38:31;101366.38;;;23.50;47.39
35419;BME280;21525;41.240;16.500;2023-05-07T02:40:57;101374.63;;;23.61;47.21
35419;BME280;21525;41.240;16.500;2023-05-07T02:43:22;101375.44;;;23.45;47.49
35419;BME280;21525;41.240;16.500;2023-05-07T02:45:48;101372.78;;;23.45;47.04
35419;BME280;21525;41.240;16.500;2023-05-07T02:48:15;101374.44;;;23.64;47.06
35419;BME280;21525;41.240;16.500;2023-05-07T02:50:40;101375.63;;;23.27;47.39
35419;BME280;21525;41.240;16.500;2023-05-07T02:53:06;101370.75;;;23.19;48.07
35419;BME280;21525;41.240;16.500;2023-05-07T02:55:32;101379.34;;;23.56;47.37
35419;BME280;21525;41.240;16.500;2023-05-07T02:57:58;101373.13;;;23.39;47.95
35419;BME280;21525;41.240;16.500;2023-05-07T03:00:25;101368.19;;;23.65;47.82
35419;BME280;21525;41.240;16.500;2023-05-07T03:03:11;101374.50;;;23.46;48.25
35419;BME280;21525;41.240;16.500;2023-05-07T03:05:37;101365.19;;;23.71;47.26
35419;BME280;21525;41.240;16.500;2023-05-07T03:08:02;101370.06;;;23.31;48.42
35419;BME280;21525;41.240;16.500;2023-05-07T03:10:30;101377.19;;;23.31;48.00
35419;BME280;21525;41.240;16.500;2023-05-07T03:12:55;101381.03;;;23.25;48.81
35419;BME280;21525;41.240;16.500;2023-05-07T03:15:21;101378.31;;;23.58;48.09
35419;BME280;21525;41.240;16.500;2023-05-07T03:17:49;101368.31;;;23.77;47.38
35419;BME280;21525;41.240;16.500;2023-05-07T03:20:14;101372.97;;;23.74;47.19
35419;BME280;21525;41.240;16.500;2023-05-07T03:22:41;101372.78;;;23.77;47.37
35419;BME280;21525;41.240;16.500;2023-05-07T03:25:08;101371.00;;;23.46;47.81
35419;BME280;21525;41.240;16.500;2023-05-07T03:27:34;101374.97;;;23.55;47.82
35419;BME280;21525;41.240;16.500;2023-05-07T03:30:00;101385.44;;;23.09;48.73
35419;BME280;21525;41.240;16.500;2023-05-07T03:32:27;101384.06;;;22.86;48.88
35419;BME280;21525;41.240;16.500;2023-05-07T03:34:53;101377.59;;;23.23;48.28
35419;BME280;21525;41.240;16.500;2023-05-07T03:37:18;101386.16;;;22.79;49.29
35419;BME280;21525;41.240;16.500;2023-05-07T03:39:44;101383.81;;;22.91;49.04
35419;BME280;21525;41.240;16.500;2023-05-07T03:42:10;101386.53;;;22.89;48.59
35419;BME280;21525;41.240;16.500;2023-05-07T03:44:37;101379.53;;;22.38;49.49
35419;BME280;21525;41.240;16.500;2023-05-07T03:47:03;101384.47;;;22.61;49.02
35419;BME280;21525;41.240;16.500;2023-05-07T03:49:28;101391.50;;;22.62;49.31
35419;BME280;21525;41.240;16.500;2023-05-07T03:51:54;101392.03;;;22.52;49.34
35419;BME280;21525;41.240;16.500;2023-05-07T03:54:21;101388.19;;;22.92;48.78
35419;BME280;21525;41.240;16.500;2023-05-07T03:56:47;101395.38;;;22.72;48.85
35419;BME280;21525;41.240;16.500;2023-05-07T03:59:13;101390.50;;;23.13;48.18
35419;BME280;21525;41.240;16.500;2023-05-07T04:01:40;101392.47;;;24.49;45.51
35419;BME280;21525;41.240;16.500;2023-05-07T04:04:06;101389.75;;;24.78;44.48
35419;BME280;21525;41.240;16.500;2023-05-07T04:06:34;101403.88;;;24.51;44.76
35419;BME280;21525;41.240;16.500;2023-05-07T04:09:00;101394.69;;;25.68;42.75
35419;BME280;21525;41.240;16.500;2023-05-07T04:11:27;101396.72;;;25.51;42.66
35419;BME280;21525;41.240;16.500;2023-05-07T04:13:53;101396.47;;;25.41;42.85
35419;BME280;21525;41.240;16.500;2023-05-07T04:16:22;101387.03;;;26.03;41.71
35419;BME280;21525;41.240;16.500;2023-05-07T04:18:48;101385.06;;;27.21;39.88
35419;BME280;21525;41.240;16.500;2023-05-07T04:21:19;101393.75;;;27.72;39.09
35419;BME280;21525;41.240;16.500;2023-05-07T04:23:47;101398.59;;;27.91;38.51
35419;BME280;21525;41.240;16.500;2023-05-07T04:26:13;101403.47;;;27.97;38.58
35419;BME280;21525;41.240;16.500;2023-05-07T04:28:42;101402.59;;;27.86;38.17
35419;BME280;21525;41.240;16.500;2023-05-07T04:31:08;101406.06;;;28.34;38.05
35419;BME280;21525;41.240;16.500;2023-05-07T04:33:36;101403.84;;;28.96;36.84
35419;BME280;21525;41.240;16.500;2023-05-07T04:36:03;101410.03;;;29.30;36.63
35419;BME280;21525;41.240;16.500;2023-05-07T04:38:31;101407.78;;;29.69;35.35
35419;BME280;21525;41.240;16.500;2023-05-07T04:41:03;101414.50;;;29.95;34.64
35419;BME280;21525;41.240;16.500;2023-05-07T04:43:30;101421.44;;;30.09;34.42
35419;BME280;21525;41.240;16.500;2023-05-07T04:45:56;101420.09;;;30.56;33.58
35419;BME280;21525;41.240;16.500;2023-05-07T04:48:24;101414.53;;;31.39;33.00
35419;BME280;21525;41.240;16.500;2023-05-07T04:50:52;101402.19;;;31.27;32.67
35419;BME280;21525;41.240;16.500;2023-05-07T04:53:19;101414.47;;;30.90;33.69
35419;BME280;21525;41.240;16.500;2023-05-07T04:55:45;101413.56;;;31.10;32.55
35419;BME280;21525;41.240;16.500;2023-05-07T04:58:12;101409.72;;;31.53;32.46
35419;BME280;21525;41.240;16.500;2023-05-07T05:00:39;101410.53;;;30.94;33.04
35419;BME280;21525;41.240;16.500;2023-05-07T05:03:06;101404.94;;;31.47;32.69
35419;BME280;21525;41.240;16.500;2023-05-07T05:05:33;101405.84;;;32.05;32.01
35419;BME280;21525;41.240;16.500;2023-05-07T05:07:59;101406.50;;;33.02;31.32
35419;BME280;21525;41.240;16.500;2023-05-07T05:10:26;101409.69;;;33.88;30.28
35419;BME280;21525;41.240;16.500;2023-05-07T05:12:52;101410.94;;;33.93;29.70
35419;BME280;21525;41.240;16.500;2023-05-07T05:15:19;101412.13;;;34.60;29.11
35419;BME280;21525;41.240;16.500;2023-05-07T05:17:45;101415.59;;;35.39;28.89
35419;BME280;21525;41.240;16.500;2023-05-07T05:20:11;101410.88;;;35.41;28.76
35419;BME280;21525;41.240;16.500;2023-05-07T05:22:38;101416.66;;;35.62;28.47
35419;BME280;21525;41.240;16.500;2023-05-07T05:25:05;101417.41;;;35.88;28.46
35419;BME280;21525;41.240;16.500;2023-05-07T05:27:31;101413.34;;;36.09;28.31
35419;BME280;21525;41.240;16.500;2023-05-07T05:29:57;101410.25;;;36.77;27.23
35419;BME280;21525;41.240;16.500;2023-05-07T05:32:23;101409.44;;;38.00;25.77
35419;BME280;21525;41.240;16.500;2023-05-07T05:34:50;101403.84;;;37.48;26.63
35419;BME280;21525;41.240;16.500;2023-05-07T05:37:16;101412.50;;;37.97;26.28
35419;BME280;21525;41.240;16.500;2023-05-07T05:39:43;101408.16;;;38.48;25.96
35419;BME280;21525;41.240;16.500;2023-05-07T05:42:09;101412.94;;;37.86;25.92
35419;BME280;21525;41.240;16.500;2023-05-07T05:44:35;101409.50;;;37.92;26.66
35419;BME280;21525;41.240;16.500;2023-05-07T05:47:01;101409.25;;;37.79;26.16
35419;BME280;21525;41.240;16.500;2023-05-07T05:49:28;101413.53;;;37.73;26.65
35419;BME280;21525;41.240;16.500;2023-05-07T05:51:54;101411.41;;;38.29;25.84
35419;BME280;21525;41.240;16.500;2023-05-07T05:54:20;101408.91;;;37.51;27.11
35419;BME280;21525;41.240;16.500;2023-05-07T05:56:47;101410.00;;;36.31;28.29
35419;BME280;21525;41.240;16.500;2023-05-07T05:59:13;101408.84;;;35.51;29.15
35419;BME280;21525;41.240;16.500;2023-05-07T06:01:39;101405.97;;;35.10;29.60
35419;BME280;21525;41.240;16.500;2023-05-07T06:04:06;101413.56;;;34.47;30.42
35419;BME280;21525;41.240;16.500;2023-05-07T06:06:32;101411.28;;;34.60;29.76
35419;BME280;21525;41.240;16.500;2023-05-07T06:08:58;101410.88;;;34.73;29.96
35419;BME280;21525;41.240;16.500;2023-05-07T06:11:31;101417.59;;;34.68;30.26
35419;BME280;21525;41.240;16.500;2023-05-07T06:13:57;101423.25;;;33.33;32.23
35419;BME280;21525;41.240;16.500;2023-05-07T06:16:24;101421.06;;;32.62;33.76
35419;BME280;21525;41.240;16.500;2023-05-07T06:18:50;101416.75;;;32.42;34.30
35419;BME280;21525;41.240;16.500;2023-05-07T06:21:16;101422.97;;;31.25;35.32
35419;BME280;21525;41.240;16.500;2023-05-07T06:23:42;101427.72;;;31.43;36.03
35419;BME280;21525;41.240;16.500;2023-05-07T06:26:08;101426.63;;;30.94;37.62
35419;BME280;21525;41.240;16.500;2023-05-07T06:28:38;101437.94;;;29.17;38.73
35419;BME280;21525;41.240;16.500;2023-05-07T06:31:12;101444.03;;;29.19;39.76
35419;BME280;21525;41.240;16.500;2023-05-07T06:33:39;101450.84;;;29.56;38.50
35419;BME280;21525;41.240;16.500;2023-05-07T06:36:06;101448.19;;;29.88;37.99
35419;BME280;21525;41.240;16.500;2023-05-07T06:38:32;101445.50;;;29.88;36.46
35419;BME280;21525;41.240;16.500;2023-05-07T06:40:58;101441.16;;;30.40;36.01
35419;BME280;21525;41.240;16.500;2023-05-07T06:43:23;101436.66;;;30.61;36.14
35419;BME280;21525;41.240;16.500;2023-05-07T06:46:21;101439.88;;;31.47;35.63
35419;BME280;21525;41.240;16.500;2023-05-07T06:48:49;101444.22;;;30.35;37.49
35419;BME280;21525;41.240;16.500;2023-05-07T06:51:16;101436.75;;;31.42;36.44
35419;BME280;21525;41.240;16.500;2023-05-07T06:53:42;101433.19;;;32.39;35.06
35419;BME280;21525;41.240;16.500;2023-05-07T06:56:10;101448.59;;;30.16;36.76
35419;BME280;21525;41.240;16.500;2023-05-07T06:58:37;101445.09;;;30.78;36.78
35419;BME280;21525;41.240;16.500;2023-05-07T07:01:03;101446.34;;;32.03;35.91
35419;BME280;21525;41.240;16.500;2023-05-07T07:03:30;101449.56;;;30.67;37.18
35419;BME280;21525;41.240;16.500;2023-05-07T07:05:56;101449.34;;;29.63;39.73
35419;BME280;21525;41.240;16.500;2023-05-07T07:08:23;101470.97;;;28.25;42.14
35419;BME280;21525;41.240;16.500;2023-05-07T07:10:49;101469.50;;;30.54;39.81
35419;BME280;21525;41.240;16.500;2023-05-07T07:13:15;101467.75;;;30.11;40.47
35419;BME280;21525;41.240;16.500;2023-05-07T07:15:41;101472.72;;;30.89;39.38
35419;BME280;21525;41.240;16.500;2023-05-07T07:18:07;101481.94;;;30.55;40.45
35419;BME280;21525;41.240;16.500;2023-05-07T07:20:33;101477.09;;;30.49;40.62
35419;BME280;21525;41.240;16.500;2023-05-07T07:22:59;101472.47;;;31.23;39.87
35419;BME280;21525;41.240;16.500;2023-05-07T07:25:26;101487.22;;;29.81;40.35
35419;BME280;21525;41.240;16.500;2023-05-07T07:27:52;101488.69;;;29.85;40.22
35419;BME280;21525;41.240;16.500;2023-05-07T07:30:19;101484.50;;;28.81;42.48
35419;BME280;21525;41.240;16.500;2023-05-07T07:32:47;101500.88;;;29.00;42.33
35419;BME280;21525;41.240;16.500;2023-05-07T07:35:13;101496.69;;;30.07;41.11
35419;BME280;21525;41.240;16.500;2023-05-07T07:37:39;101497.72;;;29.73;41.55
35419;BME280;21525;41.240;16.500;2023-05-07T07:40:05;101496.13;;;29.37;42.64
35419;BME280;21525;41.240;16.500;2023-05-07T07:42:32;101494.66;;;28.05;45.58
35419;BME280;21525;41.240;16.500;2023-05-07T07:44:58;101502.94;;;29.74;43.38
35419;BME280;21525;41.240;16.500;2023-05-07T07:47:28;101498.38;;;29.43;44.98
35419;BME280;21525;41.240;16.500;2023-05-07T07:49:53;101506.69;;;27.38;47.74
35419;BME280;21525;41.240;16.500;2023-05-07T07:52:19;101510.69;;;28.42;46.75
35419;BME280;21525;41.240;16.500;2023-05-07T07:54:45;101502.75;;;29.55;44.07
35419;BME280;21525;41.240;16.500;2023-05-07T07:57:11;101501.56;;;29.91;43.34
35419;BME280;21525;41.240;16.500;2023-05-07T07:59:37;101516.19;;;28.87;46.09
35419;BME280;21525;41.240;16.500;2023-05-07T08:02:03;101514.28;;;29.11;46.32
35419;BME280;21525;41.240;16.500;2023-05-07T08:04:29;101532.16;;;26.66;51.05
35419;BME280;21525;41.240;16.500;2023-05-07T08:07:01;101521.03;;;27.12;52.34
35419;BME280;21525;41.240;16.500;2023-05-07T08:09:28;101521.78;;;28.60;51.06
35419;BME280;21525;41.240;16.500;2023-05-07T08:11:55;101524.22;;;28.28;48.26
35419;BME280;21525;41.240;16.500;2023-05-07T08:14:21;101516.72;;;28.33;48.04
35419;BME280;21525;41.240;16.500;2023-05-07T08:16:47;101514.63;;;28.60;47.78
35419;BME280;21525;41.240;16.500;2023-05-07T08:19:14;101521.28;;;26.69;51.18
35419;BME280;21525;41.240;16.500;2023-05-07T08:21:41;101519.47;;;26.96;52.16
35419;BME280;21525;41.240;16.500;2023-05-07T08:24:08;101511.53;;;27.58;50.28
35419;BME280;21525;41.240;16.500;2023-05-07T08:26:34;101524.25;;;27.17;50.30
35419;BME280;21525;41.240;16.500;2023-05-07T08:29:02;101528.69;;;27.67;51.22
35419;BME280;21525;41.240;16.500;2023-05-07T08:31:28;101526.75;;;27.82;50.24
35419;BME280;21525;41.240;16.500;2023-05-07T08:33:54;101524.16;;;29.33;46.99
35419;BME280;21525;41.240;16.500;2023-05-07T08:36:19;101524.53;;;27.99;49.34
35419;BME280;21525;41.240;16.500;2023-05-07T08:38:45;101538.72;;;27.76;50.72
35419;BME280;21525;41.240;16.500;2023-05-07T08:41:12;101539.78;;;26.85;54.08
35419;BME280;21525;41.240;16.500;2023-05-07T08:43:41;101541.63;;;26.84;54.19
35419;BME280;21525;41.240;16.500;2023-05-07T08:46:08;101539.78;;;26.18;57.91
35419;BME280;21525;41.240;16.500;2023-05-07T08:48:37;101544.66;;;26.11;58.18
35419;BME280;21525;41.240;16.500;2023-05-07T08:51:13;101542.97;;;27.91;53.49
35419;BME280;21525;41.240;16.500;2023-05-07T08:53:40;101545.34;;;27.83;51.66
35419;BME280;21525;41.240;16.500;2023-05-07T08:56:10;101538.50;;;27.79;51.61
35419;BME280;21525;41.240;16.500;2023-05-07T08:58:36;101545.94;;;27.25;52.14
35419;BME280;21525;41.240;16.500;2023-05-07T09:01:09;101543.72;;;26.79;52.83
35419;BME280;21525;41.240;16.500;2023-05-07T09:03:38;101551.06;;;27.15;52.32
35419;BME280;21525;41.240;16.500;2023-05-07T09:06:05;101540.16;;;27.43;52.38
35419;BME280;21525;41.240;16.500;2023-05-07T09:08:33;101553.16;;;26.85;53.19
35419;BME280;21525;41.240;16.500;2023-05-07T09:11:01;101551.38;;;27.10;52.86
35419;BME280;21525;41.240;16.500;2023-05-07T09:13:28;101539.41;;;27.41;51.70
35419;BME280;21525;41.240;16.500;2023-05-07T09:15:54;101545.63;;;27.17;51.02
35419;BME280;21525;41.240;16.500;2023-05-07T09:18:24;101535.22;;;27.63;51.94
35419;BME280;21525;41.240;16.500;2023-05-07T09:20:50;101542.53;;;26.70;54.55
35419;BME280;21525;41.240;16.500;2023-05-07T09:23:18;101542.41;;;27.50;51.03
35419;BME280;21525;41.240;16.500;2023-05-07T09:25:46;101538.50;;;28.16;50.40
35419;BME280;21525;41.240;16.500;2023-05-07T09:28:19;101538.78;;;27.25;50.52
35419;BME280;21525;41.240;16.500;2023-05-07T09:30:45;101527.28;;;28.10;48.11
35419;BME280;21525;41.240;16.500;2023-05-07T09:33:12;101525.19;;;27.41;49.91
35419;BME280;21525;41.240;16.500;2023-05-07T09:35:41;101537.34;;;26.42;49.76
35419;BME280;21525;41.240;16.500;2023-05-07T09:38:12;101528.44;;;27.21;47.23
35419;BME280;21525;41.240;16.500;2023-05-07T09:40:38;101530.66;;;27.14;45.67
35419;BME280;21525;41.240;16.500;2023-05-07T09:43:13;101520.06;;;27.38;44.26
35419;BME280;21525;41.240;16.500;2023-05-07T09:45:54;101531.91;;;26.83;45.35
35419;BME280;21525;41.240;16.500;2023-05-07T09:48:25;101528.47;;;26.81;43.63
35419;BME280;21525;41.240;16.500;2023-05-07T09:50:55;101527.13;;;26.22;44.08
35419;BME280;21525;41.240;16.500;2023-05-07T09:53:30;101531.84;;;27.10;43.60
35419;BME280;21525;41.240;16.500;2023-05-07T09:55:58;101531.41;;;26.51;42.39
35419;BME280;21525;41.240;16.500;2023-05-07T09:58:25;101518.06;;;28.73;39.37
35419;BME280;21525;41.240;16.500;2023-05-07T10:00:52;101531.09;;;26.95;41.16
35419;BME280;21525;41.240;16.500;2023-05-07T10:03:19;101529.44;;;26.80;41.93
35419;BME280;21525;41.240;16.500;2023-05-07T10:05:54;101530.56;;;27.28;40.45
35419;BME280;21525;41.240;16.500;2023-05-07T10:08:21;101522.53;;;27.03;41.95
35419;BME280;21525;41.240;16.500;2023-05-07T10:10:49;101522.41;;;27.30;40.53
35419;BME280;21525;41.240;16.500;2023-05-07T10:13:20;101518.34;;;27.62;41.43
35419;BME280;21525;41.240;16.500;2023-05-07T10:15:50;101521.44;;;27.31;41.73
35419;BME280;21525;41.240;16.500;2023-05-07T10:18:18;101520.03;;;26.74;43.28
35419;BME280;21525;41.240;16.500;2023-05-07T10:20:51;101511.63;;;27.06;43.39
35419;BME280;21525;41.240;16.500;2023-05-07T10:23:23;101524.25;;;26.52;45.01
35419;BME280;21525;41.240;16.500;2023-05-07T10:25:53;101522.00;;;25.35;46.94
35419;BME280;21525;41.240;16.500;2023-05-07T10:28:23;101516.75;;;26.31;47.31
35419;BME280;21525;41.240;16.500;2023-05-07T10:33:31;101511.31;;;26.46;47.09
35419;BME280;21525;41.240;16.500;2023-05-07T10:36:00;101517.91;;;25.72;48.36
35419;BME280;21525;41.240;16.500;2023-05-07T10:38:28;101512.19;;;26.46;47.23
35419;BME280;21525;41.240;16.500;2023-05-07T10:40:54;101517.38;;;26.87;46.26
35419;BME280;21525;41.240;16.500;2023-05-07T10:43:20;101508.75;;;26.44;45.91
35419;BME280;21525;41.240;16.500;2023-05-07T10:46:18;101509.31;;;25.95;47.50
35419;BME280;21525;41.240;16.500;2023-05-07T10:52:18;101520.59;;;26.40;46.51
35419;BME280;21525;41.240;16.500;2023-05-07T10:55:25;101516.53;;;25.66;47.78
35419;BME280;21525;41.240;16.500;2023-05-07T10:58:24;101514.78;;;26.73;45.28
35419;BME280;21525;41.240;16.500;2023-05-07T11:01:02;101518.75;;;26.14;47.09
35419;BME280;21525;41.240;16.500;2023-05-07T11:04:14;101512.94;;;27.26;44.24
35419;BME280;21525;41.240;16.500;2023-05-07T11:09:59;101511.88;;;26.51;44.67
35419;BME280;21525;41.240;16.500;2023-05-07T11:15:35;101498.13;;;25.62;46.01
35419;BME280;21525;41.240;16.500;2023-05-07T11:18:04;101498.94;;;26.18;45.81
35419;BME280;21525;41.240;16.500;2023-05-07T11:20:54;101495.91;;;26.76;44.32
35419;BME280;21525;41.240;16.500;2023-05-07T11:26:06;101505.59;;;25.98;46.30
35419;BME280;21525;41.240;16.500;2023-05-07T11:28:40;101508.97;;;26.41;44.09
35419;BME280;21525;41.240;16.500;2023-05-07T11:31:06;101497.63;;;25.84;46.52
35419;BME280;21525;41.240;16.500;2023-05-07T11:33:33;101505.88;;;25.66;48.31
35419;BME280;21525;41.240;16.500;2023-05-07T11:36:03;101506.81;;;26.33;47.50
35419;BME280;21525;41.240;16.500;2023-05-07T11:38:35;101499.97;;;26.29;46.31
35419;BME280;21525;41.240;16.500;2023-05-07T11:41:01;101494.00;;;25.85;46.58
35419;BME280;21525;41.240;16.500;2023-05-07T11:43:28;101494.34;;;27.24;43.60
35419;BME280;21525;41.240;16.500;2023-05-07T11:45:54;101491.84;;;27.34;45.75
35419;BME280;21525;41.240;16.500;2023-05-07T11:48:21;101493.22;;;26.76;46.23
35419;BME280;21525;41.240;16.500;2023-05-07T11:50:52;101491.34;;;27.16;44.56
35419;BME280;21525;41.240;16.500;2023-05-07T11:53:19;101478.81;;;27.42;46.17
35419;BME280;21525;41.240;16.500;2023-05-07T11:55:45;101503.91;;;26.63;44.85
35419;BME280;21525;41.240;16.500;2023-05-07T11:58:12;101487.47;;;26.57;43.99
35419;BME280;21525;41.240;16.500;2023-05-07T12:00:52;101484.31;;;26.37;44.01
35419;BME280;21525;41.240;16.500;2023-05-07T12:03:19;101486.09;;;26.76;43.98
35419;BME280;21525;41.240;16.500;2023-05-07T12:05:45;101485.06;;;27.17;43.34
35419;BME280;21525;41.240;16.500;2023-05-07T12:08:15;101485.47;;;26.86;44.30
35419;BME280;21525;41.240;16.500;2023-05-07T12:10:42;101487.66;;;26.66;44.19
35419;BME280;21525;41.240;16.500;2023-05-07T12:13:22;101482.91;;;26.84;43.21
35419;BME280;21525;41.240;16.500;2023-05-07T12:15:51;101482.91;;;27.22;42.84
35419;BME280;21525;41.240;16.500;2023-05-07T12:18:17;101482.28;;;26.41;44.03
35419;BME280;21525;41.240;16.500;2023-05-07T12:20:43;101479.25;;;25.93;44.78
35419;BME280;21525;41.240;16.500;2023-05-07T12:23:10;101484.00;;;26.15;45.93
35419;BME280;21525;41.240;16.500;2023-05-07T12:25:40;101484.81;;;26.30;45.47
35419;BME280;21525;41.240;16.500;2023-05-07T12:28:17;101478.81;;;26.26;46.80
35419;BME280;21525;41.240;16.500;2023-05-07T12:30:44;101486.31;;;25.80;45.68
35419;BME280;21525;41.240;16.500;2023-05-07T12:33:10;101485.13;;;25.29;47.46
35419;BME280;21525;41.240;16.500;2023-05-07T12:35:39;101485.53;;;25.92;46.10
35419;BME280;21525;41.240;16.500;2023-05-07T12:38:12;101460.59;;;27.23;44.61
35419;BME280;21525;41.240;16.500;2023-05-07T12:40:53;101467.81;;;26.70;44.96
35419;BME280;21525;41.240;16.500;2023-05-07T12:43:25;101466.13;;;26.03;44.45
35419;BME280;21525;41.240;16.500;2023-05-07T12:45:54;101463.59;;;25.60;47.49
35419;BME280;21525;41.240;16.500;2023-05-07T12:48:21;101475.66;;;25.80;45.24
35419;BME280;21525;41.240;16.500;2023-05-07T12:50:51;101470.00;;;26.38;45.75
35419;BME280;21525;41.240;16.500;2023-05-07T12:53:20;101449.69;;;27.14;44.00
35419;BME280;21525;41.240;16.500;2023-05-07T12:55:57;101449.16;;;27.08;43.91
35419;BME280;21525;41.240;16.500;2023-05-07T12:58:26;101441.09;;;27.34;42.91
35419;BME280;21525;41.240;16.500;2023-05-07T13:00:53;101446.31;;;27.85;42.87