sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20415;SDS011;10367;52.202;5.996;2022-08-11T00:01:04;18.80;;;17.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:03:36;19.53;;;17.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:06:13;21.43;;;19.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:08:49;17.87;;;16.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:11:19;18.40;;;16.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:13:52;18.53;;;17.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:16:22;19.50;;;17.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:18:52;18.87;;;17.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:21:25;18.30;;;16.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:24:14;20.60;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:26:46;18.60;;;16.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:29:16;20.70;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:31:45;18.47;;;17.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:34:16;18.37;;;16.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:36:52;19.40;;;17.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:39:22;19.90;;;16.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:41:58;17.70;;;16.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:44:39;18.77;;;17.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:47:17;20.00;;;18.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:49:57;19.40;;;17.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T00:55:35;19.13;;;17.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:02:12;20.13;;;17.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:08:14;18.53;;;17.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:17:45;17.30;;;15.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:24:00;16.70;;;15.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:27:05;17.43;;;16.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:29:54;18.47;;;16.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:32:55;18.43;;;16.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:38:55;18.03;;;16.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:41:53;17.90;;;16.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:45:05;20.13;;;17.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:47:44;18.63;;;17.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:50:24;19.67;;;16.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:53:07;22.40;;;19.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:55:45;18.83;;;16.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T01:58:25;17.10;;;15.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:01:13;18.83;;;16.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:03:53;19.63;;;17.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:06:29;18.47;;;16.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:12:38;18.23;;;16.47;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:15:21;20.23;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:17:59;19.80;;;17.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:20:40;17.90;;;16.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:23:46;18.87;;;17.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:26:34;17.50;;;15.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:29:11;19.90;;;17.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:31:50;19.50;;;17.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:35:00;17.10;;;15.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:37:40;19.20;;;17.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:40:17;23.37;;;19.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:42:55;20.37;;;18.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:48:27;20.07;;;18.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:51:24;18.13;;;16.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:54:03;20.23;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:56:39;18.37;;;16.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T02:59:25;20.57;;;18.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:02:23;20.27;;;18.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:05:03;17.77;;;16.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:07:40;20.33;;;18.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:10:19;22.57;;;19.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:12:53;20.43;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:16:00;17.77;;;16.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:19:01;18.50;;;16.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:21:40;20.10;;;17.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:24:32;18.63;;;16.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:30:06;21.90;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:32:57;19.20;;;17.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:35:59;19.80;;;17.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:38:42;18.97;;;17.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:41:25;17.87;;;16.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:44:36;16.73;;;15.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:53:43;18.33;;;16.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T03:56:30;18.13;;;16.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:15:10;17.87;;;16.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:18:26;22.93;;;18.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:21:19;22.63;;;18.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:24:19;17.73;;;16.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:27:26;20.40;;;18.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:30:26;18.27;;;16.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:33:02;17.50;;;15.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:36:01;19.33;;;17.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:39:12;20.93;;;18.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:42:10;18.77;;;16.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:48:05;18.67;;;16.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:51:14;21.13;;;18.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:54:20;19.63;;;17.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T04:57:16;19.83;;;17.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:00:15;25.00;;;19.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:03:17;19.00;;;17.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:15:11;22.53;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:18:12;25.03;;;19.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:21:02;21.93;;;18.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:23:52;20.53;;;18.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:26:43;19.87;;;17.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:29:41;17.33;;;15.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:32:33;18.63;;;16.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:35:29;19.90;;;17.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:38:21;20.97;;;17.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:41:10;24.97;;;19.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:43:57;21.03;;;18.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:46:48;21.20;;;19.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:49:35;19.63;;;17.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:52:24;18.20;;;16.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:55:21;24.43;;;20.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T05:58:32;20.03;;;18.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:01:08;21.30;;;19.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:03:41;22.47;;;20.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:06:29;19.50;;;17.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:08:59;19.77;;;17.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:11:28;20.33;;;18.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:14:10;24.03;;;19.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:16:41;20.60;;;17.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:19:15;21.93;;;19.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:21:46;20.30;;;18.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:24:19;21.60;;;19.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:26:49;20.00;;;17.47;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:29:45;21.40;;;18.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:32:24;24.80;;;21.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:35:00;20.50;;;18.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:37:48;22.40;;;20.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:40:34;21.60;;;19.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:43:08;22.07;;;20.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:45:47;21.27;;;18.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:48:20;23.80;;;20.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:50:56;21.90;;;19.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:53:41;19.70;;;17.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:56:31;19.83;;;18.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T06:59:40;23.87;;;20.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:02:29;20.37;;;18.47;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:05:01;20.77;;;18.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:07:41;20.17;;;18.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:14:20;23.10;;;20.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:17:10;22.63;;;19.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:19:50;19.63;;;17.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:22:42;20.77;;;19.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:25:32;22.10;;;19.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:28:36;20.83;;;19.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:31:29;21.70;;;19.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:34:04;22.70;;;20.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:36:50;22.40;;;20.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:39:22;24.53;;;21.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:41:55;22.43;;;20.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:44:26;23.53;;;21.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:47:01;20.23;;;18.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:49:47;20.53;;;18.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:52:35;19.67;;;18.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:55:11;21.67;;;19.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T07:57:43;21.47;;;19.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:00:46;21.87;;;19.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:03:36;21.17;;;18.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:06:25;21.90;;;20.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:09:13;22.70;;;20.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:12:04;19.90;;;18.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:14:54;20.93;;;19.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:17:41;20.50;;;18.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:20:44;22.33;;;20.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:23:15;22.17;;;20.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:26:00;21.97;;;20.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:28:40;21.03;;;19.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:31:12;21.87;;;19.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:33:41;23.13;;;20.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:36:10;22.17;;;19.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:38:42;20.37;;;19.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:41:16;21.97;;;19.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:43:50;22.73;;;20.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:46:42;22.97;;;21.07;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:49:13;23.53;;;21.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:51:45;22.47;;;20.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:54:29;24.37;;;22.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:57:01;21.17;;;19.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T08:59:35;21.10;;;19.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:02:15;24.20;;;22.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:05:00;21.83;;;20.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:07:31;22.00;;;20.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:10:06;25.43;;;22.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:12:37;23.23;;;21.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:15:10;27.70;;;24.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:17:45;26.23;;;23.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:20:16;24.13;;;22.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:22:47;23.60;;;21.87;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:25:55;24.17;;;22.57;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:28:44;23.50;;;21.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:31:16;25.07;;;23.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:33:50;25.47;;;23.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:36:20;26.87;;;24.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:39:07;24.83;;;22.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:41:57;25.17;;;23.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:44:30;23.63;;;22.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:47:21;25.53;;;23.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:49:51;25.30;;;23.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:52:27;24.90;;;23.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:54:59;24.37;;;22.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T09:57:30;24.80;;;22.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:00:16;28.50;;;26.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:02:48;25.07;;;23.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:05:19;26.50;;;24.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:08:06;24.80;;;23.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:10:39;24.00;;;22.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:13:09;26.93;;;24.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:16:02;25.60;;;23.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:18:46;25.23;;;23.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:21:23;27.13;;;25.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:23:55;26.80;;;24.53;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:26:44;26.33;;;24.43;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:29:21;27.37;;;25.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:32:17;27.10;;;25.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:35:26;26.97;;;24.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:37:56;25.53;;;23.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:40:36;26.23;;;24.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:43:07;27.33;;;25.03;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:45:43;27.80;;;25.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:48:34;26.23;;;24.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:51:06;25.83;;;24.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:53:50;24.97;;;23.37;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:56:38;25.80;;;23.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T10:59:26;26.27;;;24.47;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:01:56;25.87;;;24.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:04:27;26.70;;;24.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:07:09;26.93;;;24.93;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:09:46;27.33;;;25.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:12:18;27.98;;;25.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:15:08;29.13;;;26.90;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:17:58;27.20;;;25.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:20:32;25.48;;;23.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:23:15;27.47;;;24.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:31:55;27.63;;;25.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:34:41;27.08;;;25.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:37:32;26.42;;;24.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:40:05;26.05;;;24.15;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:42:37;26.65;;;24.65;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:45:08;28.13;;;25.97;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:47:50;26.38;;;24.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:50:21;29.15;;;26.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:52:57;25.42;;;23.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:55:29;26.98;;;25.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T11:57:59;25.83;;;23.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:00:48;26.73;;;24.65;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:03:36;26.02;;;24.33;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:06:07;27.05;;;25.08;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:08:40;27.75;;;25.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:11:11;26.80;;;24.92;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:14:00;26.15;;;24.52;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:16:37;25.15;;;23.15;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:19:09;25.42;;;23.92;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:21:40;26.88;;;25.08;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:24:31;27.88;;;25.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:27:21;28.75;;;26.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:29:54;25.27;;;23.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:32:28;25.63;;;24.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:34:59;26.85;;;24.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:37:29;25.50;;;23.48;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:40:08;25.65;;;23.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:43:21;27.42;;;25.08;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:46:09;27.00;;;24.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:48:42;26.63;;;24.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:51:32;24.58;;;22.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:54:44;25.33;;;23.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T12:57:20;26.88;;;25.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:00:13;27.92;;;25.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:03:06;27.02;;;25.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:05:56;26.38;;;24.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:08:26;28.02;;;26.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:10:58;26.63;;;24.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:14:10;26.27;;;24.58;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:16:43;26.15;;;24.42;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:19:30;26.42;;;24.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:22:00;26.38;;;24.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:24:33;28.30;;;26.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:27:03;26.67;;;24.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:29:32;27.35;;;25.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:32:04;27.58;;;25.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:34:33;27.98;;;25.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:37:08;27.10;;;25.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:39:41;27.27;;;25.35;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:42:14;26.38;;;24.55;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:44:46;28.08;;;25.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:47:16;27.73;;;25.85;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:49:48;26.30;;;24.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:52:17;27.50;;;25.55;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:54:48;27.02;;;25.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T13:57:19;28.48;;;26.42;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:00:09;27.08;;;25.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:02:55;26.75;;;24.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:05:25;27.45;;;25.55;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:07:57;27.30;;;25.52;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:10:28;27.25;;;25.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:12:59;27.13;;;25.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:15:47;29.77;;;27.63;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:18:21;29.75;;;26.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:20:53;26.73;;;24.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:23:42;25.88;;;24.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:26:13;27.65;;;25.58;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:28:52;27.98;;;25.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:31:24;28.65;;;26.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:33:55;26.83;;;24.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:36:29;28.05;;;26.25;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:39:01;25.60;;;23.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:41:32;28.48;;;26.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:44:40;27.48;;;25.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:47:28;27.48;;;25.50;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:50:01;27.55;;;25.40;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:52:39;27.52;;;25.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:55:14;28.40;;;26.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T14:58:01;26.58;;;24.85;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:00:31;27.23;;;25.25;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:03:02;25.80;;;24.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:05:43;28.45;;;26.48;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:08:27;26.70;;;24.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:11:16;28.13;;;26.02;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:14:03;27.50;;;25.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:16:35;26.90;;;25.05;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:19:24;28.10;;;26.00;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:22:09;28.98;;;26.27;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:24:56;27.65;;;25.77;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:27:26;29.15;;;26.88;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:30:14;29.25;;;26.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:33:05;26.67;;;24.95;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:35:53;26.95;;;25.13;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:38:43;27.27;;;25.48;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:41:22;26.60;;;24.80;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:44:20;26.27;;;24.58;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:47:28;28.65;;;26.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:50:04;26.25;;;23.98;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:52:42;28.10;;;25.70;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:55:18;28.85;;;26.83;;
20415;SDS011;10367;52.202;5.996;2022-08-11T15:57:49;25.55;;;23.95;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:00:36;28.15;;;26.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:03:38;26.05;;;24.15;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:06:43;29.38;;;27.10;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:09:19;25.77;;;24.02;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:11:58;25.95;;;24.23;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:14:30;27.17;;;25.38;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:17:20;26.35;;;24.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:19:53;27.02;;;25.05;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:22:24;26.00;;;24.20;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:25:03;25.55;;;23.95;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:27:57;26.27;;;24.45;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:30:29;26.15;;;24.17;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:33:01;24.75;;;23.15;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:35:51;27.52;;;25.60;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:38:38;27.02;;;25.15;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:41:09;28.98;;;26.67;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:43:42;27.73;;;25.58;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:46:30;27.23;;;25.25;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:49:21;27.92;;;25.95;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:51:59;30.42;;;28.02;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:54:31;24.88;;;23.30;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:57:04;24.25;;;22.85;;
20415;SDS011;10367;52.202;5.996;2022-08-11T16:59:54;26.38;;;24.55;;
20415;SDS011;10367;52.202;5.996;2022-08-11T17:02:29;26.45;;;24.73;;
20415;SDS011;10367;52.202;5.996;2022-08-11T17:05:20;27.63;;;25.20;;