sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2023-04-04T00:01:16;91810.09;;;6.83;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:03:42;91804.38;;;6.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:06:07;91798.00;;;6.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:08:33;91814.28;;;6.95;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:10:59;91814.88;;;7.02;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:13:26;91780.69;;;6.96;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:15:53;91791.22;;;7.00;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:18:18;91795.63;;;7.04;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:20:44;91801.38;;;7.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:23:10;91788.75;;;7.10;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:25:36;91798.59;;;7.23;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:28:02;91792.19;;;7.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:30:30;91777.22;;;7.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:32:56;91771.06;;;7.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:35:22;91787.03;;;7.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:37:48;91791.13;;;7.22;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:40:14;91767.88;;;7.01;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:42:39;91782.31;;;7.07;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:45:06;91777.84;;;6.98;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:47:32;91776.56;;;6.95;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:49:59;91763.94;;;6.88;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:52:25;91779.44;;;7.04;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:54:51;91759.88;;;6.93;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:57:17;91767.19;;;7.11;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T00:59:43;91775.66;;;7.12;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:02:09;91755.59;;;7.08;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:04:35;91773.19;;;7.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:07:01;91770.38;;;7.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:09:27;91745.38;;;7.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:11:54;91750.56;;;7.24;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:14:20;91760.88;;;7.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:16:48;91737.16;;;7.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:19:28;91736.41;;;7.21;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:21:55;91745.47;;;7.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:24:22;91741.59;;;7.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:26:49;91733.88;;;7.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:29:15;91735.69;;;7.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:31:43;91742.34;;;7.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:37:06;91743.94;;;7.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:39:48;91722.81;;;7.21;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:42:17;91749.03;;;7.23;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:44:44;91749.81;;;7.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:47:13;91738.56;;;7.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:49:39;91747.22;;;7.23;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:52:05;91744.56;;;7.08;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:54:31;91734.75;;;7.00;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:56:58;91713.88;;;6.86;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T01:59:23;91723.94;;;6.98;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:01:49;91725.56;;;7.09;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:04:15;91713.97;;;7.01;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:06:41;91691.00;;;6.84;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:09:06;91705.19;;;6.92;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:11:32;91713.72;;;7.03;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:13:57;91709.16;;;7.10;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:16:23;91708.66;;;7.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:18:49;91710.72;;;7.16;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:21:14;91703.47;;;7.08;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:23:40;91702.25;;;7.21;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:26:05;91701.72;;;7.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:28:31;91732.84;;;7.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:31:00;91714.56;;;7.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:33:29;91730.06;;;7.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:35:58;91711.22;;;7.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:38:24;91734.13;;;7.25;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:40:50;91717.44;;;7.22;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:43:16;91716.69;;;7.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:45:42;91726.72;;;7.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:48:07;91731.34;;;7.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:50:35;91733.94;;;7.37;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:53:01;91736.22;;;7.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:55:27;91740.59;;;7.32;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T02:57:52;91738.53;;;7.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:00:18;91723.56;;;7.21;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:02:55;91730.06;;;7.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:05:23;91724.66;;;7.25;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:07:54;91743.69;;;7.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:10:23;91743.97;;;7.38;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:12:48;91747.81;;;7.36;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:15:14;91751.91;;;7.37;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:17:40;91752.69;;;7.37;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:20:06;91753.47;;;7.38;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:22:32;91762.72;;;7.39;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:24:57;91740.81;;;7.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:27:23;91737.00;;;7.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:29:48;91736.75;;;7.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:32:14;91751.47;;;7.50;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:34:40;91751.22;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:37:05;91752.78;;;7.52;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:39:32;91729.84;;;7.41;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:41:57;91751.25;;;7.56;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:44:23;91738.91;;;7.53;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:46:48;91723.69;;;7.42;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:49:14;91732.94;;;7.43;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:51:40;91737.59;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:54:06;91729.13;;;7.50;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:56:32;91721.66;;;7.44;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T03:58:58;91700.72;;;7.25;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:01:23;91740.94;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:03:49;91738.63;;;7.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:06:15;91735.56;;;7.53;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:08:40;91735.31;;;7.54;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:11:06;91741.50;;;7.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:13:35;91741.19;;;7.50;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:16:03;91731.44;;;7.47;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:18:29;91752.06;;;7.62;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:20:58;91749.22;;;7.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:23:24;91749.75;;;7.66;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:25:50;91749.97;;;7.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:28:15;91756.34;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:30:41;91774.16;;;7.63;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:33:07;91766.16;;;7.60;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:35:35;91757.13;;;7.52;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:38:02;91759.19;;;7.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:40:28;91772.59;;;7.62;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:42:53;91770.81;;;7.63;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:45:19;91777.50;;;7.69;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:47:45;91763.06;;;7.57;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:50:10;91771.28;;;7.54;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:52:37;91774.91;;;7.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:55:03;91787.75;;;7.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:57:29;91794.91;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T04:59:54;91796.38;;;7.42;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:02:20;91780.16;;;7.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:04:45;91778.09;;;7.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:07:11;91805.88;;;7.42;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:09:37;91800.22;;;7.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:12:03;91788.63;;;7.32;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:14:29;91799.25;;;7.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:16:54;91800.78;;;7.47;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:19:20;91806.19;;;7.50;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:21:45;91810.59;;;7.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:24:11;91808.06;;;7.60;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:26:37;91811.91;;;7.63;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:29:03;91805.75;;;7.64;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:31:29;91795.97;;;7.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:33:55;91804.47;;;7.61;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:36:21;91807.56;;;7.63;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:38:47;91816.88;;;7.74;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:41:12;91796.00;;;7.66;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:43:38;91806.31;;;7.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:46:03;91820.47;;;7.78;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:48:29;91800.91;;;7.72;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:50:55;91800.69;;;7.74;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:53:20;91821.00;;;7.81;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:55:53;91819.25;;;7.86;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T05:58:18;91817.41;;;7.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:00:44;91821.25;;;7.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:03:09;91807.38;;;7.80;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:05:35;91822.84;;;7.90;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:08:00;91811.25;;;7.83;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:10:26;91824.91;;;7.93;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:12:52;91829.56;;;7.91;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:15:17;91827.22;;;7.90;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:17:43;91818.50;;;7.96;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:20:09;91822.63;;;7.97;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:22:35;91817.97;;;7.94;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:25:01;91827.78;;;8.02;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:27:26;91815.16;;;7.95;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:29:52;91824.72;;;8.05;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:32:19;91840.47;;;8.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:34:46;91828.34;;;8.14;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:37:12;91838.19;;;8.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:39:37;91847.72;;;8.32;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:42:03;91848.75;;;8.36;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:44:28;91843.84;;;8.24;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:46:54;91848.72;;;8.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:49:20;91855.16;;;8.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:51:46;91850.03;;;8.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:54:15;91853.13;;;8.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:56:40;91867.25;;;8.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T06:59:06;91857.44;;;8.20;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:01:35;91860.50;;;8.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:04:01;91871.56;;;8.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:06:26;91881.94;;;8.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:08:54;91883.69;;;8.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:11:20;91852.47;;;8.03;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:13:48;91895.56;;;8.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:16:13;91868.22;;;8.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:18:39;91883.44;;;8.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:21:04;91892.41;;;8.21;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:23:30;91901.69;;;8.27;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:25:56;91897.06;;;8.19;99.64
40592;BME280;26301;42.832;23.918;2023-04-04T07:28:22;91907.66;;;8.28;95.99
40592;BME280;26301;42.832;23.918;2023-04-04T07:30:47;91902.41;;;8.07;94.39
40592;BME280;26301;42.832;23.918;2023-04-04T07:33:13;91910.84;;;7.97;94.98
40592;BME280;26301;42.832;23.918;2023-04-04T07:35:39;91907.78;;;7.63;95.58
40592;BME280;26301;42.832;23.918;2023-04-04T07:38:04;91905.84;;;7.11;97.74
40592;BME280;26301;42.832;23.918;2023-04-04T07:40:30;91909.91;;;7.07;99.48
40592;BME280;26301;42.832;23.918;2023-04-04T07:42:56;91917.28;;;6.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:45:21;91912.34;;;6.70;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:47:47;91918.88;;;6.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:50:14;91917.09;;;6.34;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:52:40;91926.34;;;6.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:55:07;91927.53;;;6.49;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T07:57:36;91944.66;;;6.66;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:00:04;91932.50;;;6.56;99.43
40592;BME280;26301;42.832;23.918;2023-04-04T08:02:29;91935.03;;;6.34;98.32
40592;BME280;26301;42.832;23.918;2023-04-04T08:04:55;91932.94;;;6.09;99.54
40592;BME280;26301;42.832;23.918;2023-04-04T08:07:21;91922.78;;;5.80;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:09:46;91927.22;;;5.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:12:12;91945.31;;;5.95;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:14:38;91921.00;;;5.81;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:17:03;91949.19;;;5.98;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:19:29;91942.56;;;6.02;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:21:55;91943.00;;;5.93;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:24:20;91954.88;;;6.00;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:26:46;91956.66;;;5.99;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:29:12;91961.59;;;6.06;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:31:38;91957.34;;;5.94;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:34:04;91972.41;;;5.91;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:36:32;91953.06;;;5.83;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:38:58;91982.81;;;6.01;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:41:23;91966.66;;;6.01;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:43:49;91971.56;;;6.02;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:46:20;91977.66;;;6.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:48:48;91972.47;;;6.13;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:51:14;91999.78;;;6.24;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:53:41;91999.41;;;6.32;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:56:08;91981.19;;;6.34;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T08:58:34;92008.44;;;6.57;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T09:01:04;92000.66;;;6.52;99.51
40592;BME280;26301;42.832;23.918;2023-04-04T09:03:30;91995.53;;;6.30;95.29
40592;BME280;26301;42.832;23.918;2023-04-04T09:05:58;92000.94;;;6.33;97.75
40592;BME280;26301;42.832;23.918;2023-04-04T09:08:25;91998.38;;;6.33;98.80
40592;BME280;26301;42.832;23.918;2023-04-04T09:10:51;92017.69;;;6.58;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T09:13:17;92020.00;;;6.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-04T09:15:48;92033.69;;;6.65;97.34
40592;BME280;26301;42.832;23.918;2023-04-04T09:18:14;92040.72;;;6.75;96.07
40592;BME280;26301;42.832;23.918;2023-04-04T09:20:46;92031.16;;;6.70;94.86
40592;BME280;26301;42.832;23.918;2023-04-04T09:23:13;92047.47;;;6.81;93.89
40592;BME280;26301;42.832;23.918;2023-04-04T09:25:49;92037.22;;;6.81;95.12
40592;BME280;26301;42.832;23.918;2023-04-04T09:28:15;92030.00;;;6.78;92.85
40592;BME280;26301;42.832;23.918;2023-04-04T09:30:41;92042.22;;;6.93;93.38
40592;BME280;26301;42.832;23.918;2023-04-04T09:33:10;92051.94;;;7.13;94.18
40592;BME280;26301;42.832;23.918;2023-04-04T09:35:42;92055.63;;;7.22;94.14
40592;BME280;26301;42.832;23.918;2023-04-04T09:38:08;92065.00;;;7.33;88.38
40592;BME280;26301;42.832;23.918;2023-04-04T09:40:35;92064.19;;;7.27;87.65
40592;BME280;26301;42.832;23.918;2023-04-04T09:43:02;92059.72;;;7.18;88.73
40592;BME280;26301;42.832;23.918;2023-04-04T09:45:38;92065.19;;;7.26;89.51
40592;BME280;26301;42.832;23.918;2023-04-04T09:48:05;92065.59;;;7.13;87.18
40592;BME280;26301;42.832;23.918;2023-04-04T09:50:31;92077.63;;;7.13;86.70
40592;BME280;26301;42.832;23.918;2023-04-04T09:52:58;92058.66;;;7.14;87.61
40592;BME280;26301;42.832;23.918;2023-04-04T09:55:50;92072.97;;;7.31;88.54
40592;BME280;26301;42.832;23.918;2023-04-04T09:58:18;92079.56;;;7.22;87.66
40592;BME280;26301;42.832;23.918;2023-04-04T10:00:48;92076.53;;;7.30;85.88
40592;BME280;26301;42.832;23.918;2023-04-04T10:03:16;92073.44;;;7.28;85.62
40592;BME280;26301;42.832;23.918;2023-04-04T10:05:46;92078.88;;;7.32;84.53
40592;BME280;26301;42.832;23.918;2023-04-04T10:08:20;92069.56;;;7.26;89.34
40592;BME280;26301;42.832;23.918;2023-04-04T10:10:50;92080.41;;;7.33;89.65
40592;BME280;26301;42.832;23.918;2023-04-04T10:13:42;92080.91;;;7.30;89.95
40592;BME280;26301;42.832;23.918;2023-04-04T10:16:08;92085.50;;;7.28;89.47
40592;BME280;26301;42.832;23.918;2023-04-04T10:18:35;92071.03;;;7.22;92.33
40592;BME280;26301;42.832;23.918;2023-04-04T10:21:02;92085.56;;;7.33;92.36
40592;BME280;26301;42.832;23.918;2023-04-04T10:23:29;92090.72;;;7.11;88.83
40592;BME280;26301;42.832;23.918;2023-04-04T10:25:56;92086.25;;;7.01;90.06
40592;BME280;26301;42.832;23.918;2023-04-04T10:28:23;92093.69;;;7.03;89.23
40592;BME280;26301;42.832;23.918;2023-04-04T10:33:29;92121.34;;;7.18;89.78
40592;BME280;26301;42.832;23.918;2023-04-04T10:36:01;92117.94;;;6.73;88.53
40592;BME280;26301;42.832;23.918;2023-04-04T10:38:30;92120.13;;;6.81;91.23
40592;BME280;26301;42.832;23.918;2023-04-04T10:40:59;92111.19;;;6.67;90.59
40592;BME280;26301;42.832;23.918;2023-04-04T10:43:31;92116.28;;;6.62;88.77
40592;BME280;26301;42.832;23.918;2023-04-04T10:46:07;92133.97;;;6.80;88.68
40592;BME280;26301;42.832;23.918;2023-04-04T10:48:36;92121.84;;;6.76;89.05
40592;BME280;26301;42.832;23.918;2023-04-04T10:51:03;92138.16;;;6.86;90.53
40592;BME280;26301;42.832;23.918;2023-04-04T10:53:29;92123.81;;;6.91;90.42
40592;BME280;26301;42.832;23.918;2023-04-04T10:55:57;92138.47;;;7.12;88.46
40592;BME280;26301;42.832;23.918;2023-04-04T10:58:23;92145.50;;;7.00;87.47
40592;BME280;26301;42.832;23.918;2023-04-04T11:00:49;92129.69;;;6.86;88.02
40592;BME280;26301;42.832;23.918;2023-04-04T11:03:16;92137.13;;;6.87;87.94
40592;BME280;26301;42.832;23.918;2023-04-04T11:05:42;92150.34;;;6.96;89.30
40592;BME280;26301;42.832;23.918;2023-04-04T11:08:19;92147.41;;;6.87;88.08
40592;BME280;26301;42.832;23.918;2023-04-04T11:10:47;92145.47;;;6.78;88.98
40592;BME280;26301;42.832;23.918;2023-04-04T11:13:18;92152.16;;;6.79;87.67
40592;BME280;26301;42.832;23.918;2023-04-04T11:16:00;92152.72;;;6.64;88.21
40592;BME280;26301;42.832;23.918;2023-04-04T11:21:22;92149.00;;;6.38;92.63
40592;BME280;26301;42.832;23.918;2023-04-04T11:28:55;92143.09;;;6.21;90.38
40592;BME280;26301;42.832;23.918;2023-04-04T11:31:26;92159.88;;;6.45;90.93
40592;BME280;26301;42.832;23.918;2023-04-04T11:34:11;92158.34;;;6.44;89.86
40592;BME280;26301;42.832;23.918;2023-04-04T11:41:59;92164.00;;;6.63;88.10
40592;BME280;26301;42.832;23.918;2023-04-04T11:44:29;92161.81;;;6.72;89.41
40592;BME280;26301;42.832;23.918;2023-04-04T11:49:36;92160.31;;;6.76;89.12
40592;BME280;26301;42.832;23.918;2023-04-04T11:52:07;92153.28;;;6.66;87.03
40592;BME280;26301;42.832;23.918;2023-04-04T11:54:39;92158.09;;;6.62;87.62
40592;BME280;26301;42.832;23.918;2023-04-04T11:57:06;92165.16;;;6.55;83.60
40592;BME280;26301;42.832;23.918;2023-04-04T11:59:32;92139.22;;;6.35;88.68
40592;BME280;26301;42.832;23.918;2023-04-04T12:01:59;92139.91;;;6.30;89.44
40592;BME280;26301;42.832;23.918;2023-04-04T12:04:27;92173.00;;;6.49;88.04
40592;BME280;26301;42.832;23.918;2023-04-04T12:06:54;92164.75;;;6.47;87.76
40592;BME280;26301;42.832;23.918;2023-04-04T12:09:23;92146.91;;;6.35;86.29
40592;BME280;26301;42.832;23.918;2023-04-04T12:11:50;92158.88;;;6.29;88.71
40592;BME280;26301;42.832;23.918;2023-04-04T12:14:20;92155.88;;;6.04;92.65
40592;BME280;26301;42.832;23.918;2023-04-04T12:16:48;92169.63;;;5.98;90.04
40592;BME280;26301;42.832;23.918;2023-04-04T12:19:14;92164.13;;;6.06;91.56
40592;BME280;26301;42.832;23.918;2023-04-04T12:21:40;92172.59;;;6.06;91.21
40592;BME280;26301;42.832;23.918;2023-04-04T12:24:07;92171.03;;;6.05;90.64
40592;BME280;26301;42.832;23.918;2023-04-04T12:26:36;92162.13;;;6.08;90.55
40592;BME280;26301;42.832;23.918;2023-04-04T12:29:03;92177.41;;;6.19;89.62
40592;BME280;26301;42.832;23.918;2023-04-04T12:31:31;92181.31;;;6.22;88.26
40592;BME280;26301;42.832;23.918;2023-04-04T12:33:57;92174.06;;;6.19;84.58
40592;BME280;26301;42.832;23.918;2023-04-04T12:36:25;92165.75;;;6.12;85.03
40592;BME280;26301;42.832;23.918;2023-04-04T12:39:07;92178.22;;;6.20;88.16
40592;BME280;26301;42.832;23.918;2023-04-04T12:41:33;92186.53;;;6.27;85.70
40592;BME280;26301;42.832;23.918;2023-04-04T12:44:02;92166.28;;;5.97;86.25
40592;BME280;26301;42.832;23.918;2023-04-04T12:46:37;92182.25;;;5.87;87.64
40592;BME280;26301;42.832;23.918;2023-04-04T12:49:09;92194.59;;;5.90;87.53
40592;BME280;26301;42.832;23.918;2023-04-04T12:51:36;92187.16;;;5.77;88.64
40592;BME280;26301;42.832;23.918;2023-04-04T12:54:06;92175.59;;;5.74;89.83
40592;BME280;26301;42.832;23.918;2023-04-04T12:56:33;92186.03;;;5.85;87.62
40592;BME280;26301;42.832;23.918;2023-04-04T12:59:00;92191.25;;;5.90;87.19
40592;BME280;26301;42.832;23.918;2023-04-04T13:01:30;92178.84;;;5.70;88.71
40592;BME280;26301;42.832;23.918;2023-04-04T13:04:01;92183.88;;;5.65;88.85
40592;BME280;26301;42.832;23.918;2023-04-04T13:06:30;92178.47;;;5.49;91.67
40592;BME280;26301;42.832;23.918;2023-04-04T13:08:58;92195.47;;;5.56;90.68
40592;BME280;26301;42.832;23.918;2023-04-04T13:11:24;92183.25;;;5.46;91.04
40592;BME280;26301;42.832;23.918;2023-04-04T13:14:01;92200.16;;;5.47;94.23