sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:00:52;16.60;;;6.25;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:03:18;15.13;;;6.17;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:05:43;16.50;;;5.97;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:08:09;13.13;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:10:34;19.20;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:12:59;13.50;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:15:25;12.80;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:17:50;14.87;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:20:16;11.87;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:22:41;18.10;;;6.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:25:07;16.70;;;6.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:27:32;15.40;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:29:57;13.50;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:32:23;15.53;;;5.47;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:34:48;12.40;;;4.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:37:13;12.33;;;5.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:39:39;16.47;;;4.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:42:04;14.07;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:44:29;14.33;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:46:55;11.18;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:49:20;16.47;;;4.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:51:47;11.53;;;4.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:54:13;15.30;;;5.35;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:56:39;13.77;;;4.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T00:59:04;12.02;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:01:31;12.30;;;4.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:03:58;14.55;;;5.47;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:06:26;16.00;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:08:51;13.32;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:11:18;15.97;;;5.27;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:13:46;16.35;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:16:13;14.27;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:18:40;14.68;;;5.72;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:21:06;14.60;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:23:35;14.75;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:26:02;14.15;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:28:31;12.13;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:30:57;16.00;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:33:32;21.85;;;6.97;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:36:18;19.48;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:38:54;15.63;;;6.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:41:21;15.50;;;5.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:46:31;13.23;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:48:57;14.77;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:51:23;14.40;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:53:48;17.88;;;7.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:56:16;15.03;;;6.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T01:58:44;15.75;;;6.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:01:10;14.63;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:03:36;16.33;;;5.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:06:04;18.10;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:08:31;13.30;;;5.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:10:57;15.65;;;6.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:13:23;13.43;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:19:03;18.15;;;6.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:26:42;15.70;;;6.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:29:24;15.27;;;5.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:31:58;16.33;;;5.82;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:34:34;17.97;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:37:24;16.25;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:39:54;19.63;;;6.55;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:42:26;19.17;;;6.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:44:58;17.42;;;5.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:47:25;15.47;;;6.17;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:49:53;14.15;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:52:19;20.80;;;6.87;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T02:54:44;20.08;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:08:03;15.95;;;6.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:10:35;15.70;;;6.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:13:09;20.02;;;6.75;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:18:02;13.50;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:20:30;15.93;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:22:57;23.55;;;7.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:25:24;15.38;;;6.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:27:58;17.23;;;7.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:30:36;16.50;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:33:07;14.88;;;7.28;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:35:46;14.55;;;6.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:38:18;17.45;;;7.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:41:29;16.67;;;6.72;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:43:48;15.60;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:51:45;15.43;;;6.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:54:45;13.13;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:57:10;15.27;;;6.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T03:59:37;14.02;;;6.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:02:05;16.23;;;6.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:04:32;16.67;;;6.23;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:06:58;16.95;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:09:23;17.88;;;6.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:11:49;18.03;;;6.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:14:14;14.97;;;6.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:16:46;14.93;;;6.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:19:18;17.88;;;7.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:21:45;19.55;;;7.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:24:11;14.67;;;7.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:26:38;16.88;;;7.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:29:03;20.63;;;7.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:31:28;15.30;;;6.83;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:33:54;16.43;;;6.67;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:36:19;19.13;;;6.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:38:45;19.90;;;6.67;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:41:11;15.88;;;6.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:43:37;18.23;;;6.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:46:02;14.93;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:48:28;19.47;;;6.23;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:50:54;13.55;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:53:19;14.97;;;7.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:55:45;16.93;;;5.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T04:58:11;13.17;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:00:37;16.48;;;6.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:03:03;16.40;;;6.85;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:05:29;14.07;;;5.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:07:54;16.47;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:10:19;13.77;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:12:45;15.13;;;6.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:15:11;13.77;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:17:37;17.08;;;6.35;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:20:02;17.20;;;5.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:22:29;13.30;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:24:54;14.03;;;5.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:27:20;12.52;;;5.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:29:46;13.50;;;5.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:32:11;11.50;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:34:37;13.57;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:37:02;11.43;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:39:27;12.87;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:41:53;12.88;;;5.28;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:44:37;12.90;;;4.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:47:02;13.68;;;5.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:49:28;14.30;;;5.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:51:53;12.33;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:54:19;15.07;;;5.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:56:44;13.20;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T05:59:09;14.80;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:01:52;12.48;;;5.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:04:20;13.73;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:06:45;10.52;;;4.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:09:11;14.30;;;5.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:11:37;13.02;;;5.38;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:14:22;12.45;;;5.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:16:47;18.87;;;5.23;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:19:12;12.37;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:21:38;16.27;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:24:03;12.27;;;5.75;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:26:29;16.17;;;5.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:28:55;15.53;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:31:20;13.40;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:33:45;14.47;;;5.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:36:11;16.57;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:38:36;12.37;;;5.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:41:02;13.73;;;5.85;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:43:28;9.93;;;4.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:45:54;13.10;;;5.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:48:19;11.07;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:50:45;14.20;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:53:12;13.37;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:55:37;16.17;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T06:58:03;15.63;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:00:28;15.03;;;6.27;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:02:54;10.63;;;4.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:05:19;14.50;;;5.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:07:48;12.90;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:10:17;11.73;;;5.55;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:12:43;14.80;;;5.83;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:15:08;17.43;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:17:34;17.88;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:20:00;14.53;;;5.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:22:25;14.85;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:24:51;13.80;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:27:16;15.83;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:29:41;15.60;;;6.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:32:07;16.33;;;5.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:34:32;14.27;;;6.35;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:36:58;15.67;;;6.77;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:39:23;12.97;;;5.87;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:41:48;12.60;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:44:14;16.20;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:46:39;16.30;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:49:04;15.63;;;6.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:51:30;12.53;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:53:55;11.80;;;4.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:56:21;14.03;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T07:58:46;13.40;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:01:11;12.37;;;5.23;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:03:38;12.73;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:06:04;11.60;;;5.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:08:30;13.18;;;5.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:10:56;11.50;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:13:25;16.48;;;6.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:15:50;15.73;;;6.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:18:16;15.80;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:20:41;16.73;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:23:07;13.83;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:25:35;11.32;;;5.32;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:28:00;15.20;;;5.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:30:26;13.37;;;5.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:32:52;12.20;;;5.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:35:18;12.73;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:37:44;14.70;;;5.70;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:40:10;12.80;;;5.83;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:42:39;12.00;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:45:06;11.77;;;5.55;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:47:35;12.20;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:50:04;15.18;;;5.75;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:52:31;12.57;;;6.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:54:57;11.17;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:57:24;15.13;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T08:59:50;12.82;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:02:15;14.40;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:04:40;14.63;;;5.97;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:07:06;16.23;;;6.27;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:09:31;15.63;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:11:57;15.00;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:14:23;15.07;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:16:48;17.20;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:19:13;18.13;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:21:39;18.13;;;6.82;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:24:05;18.40;;;6.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:26:30;15.60;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:28:55;15.48;;;6.45;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:31:21;17.97;;;6.67;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:33:46;13.67;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:36:12;12.30;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:38:37;11.45;;;5.32;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:41:06;12.90;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:43:32;13.47;;;5.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:46:00;14.40;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:50:57;15.90;;;5.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:53:26;13.17;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:55:55;11.57;;;4.82;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T09:58:22;12.77;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:00:53;11.68;;;5.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:03:21;11.85;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:05:48;10.17;;;4.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:08:15;9.85;;;4.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:10:42;11.93;;;5.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:13:16;12.05;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:15:52;13.15;;;5.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:23:58;16.13;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:26:29;17.00;;;6.32;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:29:28;18.52;;;7.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:34:33;14.20;;;6.75;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:37:33;16.87;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:39:53;15.18;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:42:24;18.00;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:47:47;16.55;;;7.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T10:58:53;18.13;;;6.35;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:09:55;13.00;;;6.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:20:32;14.95;;;6.97;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:23:26;13.27;;;6.25;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:26:10;15.90;;;6.35;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:32:04;16.00;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:34:43;13.35;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:37:21;15.00;;;6.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:42:51;18.75;;;7.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:45:25;18.93;;;6.67;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:50:40;16.05;;;7.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:53:20;12.90;;;6.55;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:55:52;12.38;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T11:58:27;12.37;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:01:15;11.23;;;5.38;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:06:37;14.90;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:09:20;12.68;;;5.85;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:14:46;12.77;;;6.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:23:06;17.90;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:25:41;15.23;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:28:15;13.82;;;6.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:30:47;13.68;;;6.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:33:34;12.95;;;6.90;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:46:46;16.70;;;7.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:51:46;11.30;;;5.17;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T12:54:14;10.43;;;5.38;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:04:58;17.83;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:15:31;14.70;;;6.32;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:20:55;13.02;;;6.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:26:33;15.55;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:34:00;16.48;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:36:36;13.47;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:39:25;11.68;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:41:59;13.23;;;6.38;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:44:39;13.38;;;5.82;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:49:48;14.03;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:52:23;16.70;;;5.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:55:00;11.50;;;5.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:57:27;13.02;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T13:59:55;14.35;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:02:22;11.83;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:04:51;11.35;;;5.38;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:07:30;13.50;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:10:02;10.10;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:12:29;10.43;;;5.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:14:56;13.82;;;4.78;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:17:23;13.68;;;5.13;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:19:51;12.88;;;4.88;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:28:00;11.93;;;4.65;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:30:34;11.27;;;4.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:33:01;13.80;;;4.68;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:35:28;11.67;;;4.87;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:37:55;13.35;;;5.05;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:40:21;10.87;;;4.57;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:42:53;12.82;;;4.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:45:22;12.10;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:47:48;12.60;;;6.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:50:14;11.57;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:52:43;11.27;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:55:13;13.73;;;5.28;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T14:57:43;11.55;;;5.15;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:00:09;9.93;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:02:39;10.55;;;5.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:05:04;11.10;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:07:29;11.90;;;5.67;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:09:55;12.33;;;6.20;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:12:20;13.97;;;6.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:14:46;10.83;;;6.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:17:11;13.43;;;5.93;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:19:42;14.67;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:22:08;15.02;;;6.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:24:36;12.20;;;5.72;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:27:02;11.82;;;5.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:29:29;13.00;;;5.32;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:31:56;14.77;;;6.43;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:34:23;11.95;;;5.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:36:53;10.73;;;5.22;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:39:19;12.40;;;6.10;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:41:44;14.35;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:44:11;14.13;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:46:56;15.23;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:49:21;15.50;;;7.00;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:51:47;14.60;;;6.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:54:28;12.43;;;6.40;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:56:54;15.43;;;6.97;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T15:59:20;14.07;;;6.53;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:01:46;13.77;;;6.50;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:04:11;17.87;;;7.27;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:06:37;14.53;;;7.07;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:09:03;14.93;;;7.03;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:11:29;12.15;;;6.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:13:54;15.57;;;7.33;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:16:20;12.67;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:18:47;17.20;;;7.30;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:21:13;13.52;;;6.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:23:39;13.40;;;7.37;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:26:05;14.35;;;8.18;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:28:32;15.77;;;7.63;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:31:04;17.37;;;7.80;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:33:35;18.15;;;7.85;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:36:02;16.02;;;7.65;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:38:29;16.53;;;7.83;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:40:55;16.15;;;7.95;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:43:20;15.20;;;7.73;;
68275;SDS011;55106;51.438;-0.098;2022-12-07T16:45:46;13.87;;;7.87;;