sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20073;SDS011;10197;54.282;10.078;2022-11-15T00:01:32;42.15;;;24.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:04:20;46.15;;;25.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:07:05;43.42;;;25.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:09:53;41.42;;;25.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:12:38;40.70;;;24.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:15:24;40.83;;;23.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:18:11;38.15;;;23.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:21:04;41.28;;;24.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:23:52;46.00;;;27.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:26:37;41.65;;;24.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:29:22;40.15;;;24.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:32:07;40.50;;;24.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:34:53;45.67;;;27.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:37:40;45.17;;;26.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:40:27;45.58;;;25.17;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:43:12;43.30;;;25.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:45:58;43.58;;;24.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:48:43;42.67;;;25.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:51:28;44.35;;;26.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:54:15;44.88;;;25.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:57:00;46.35;;;28.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T00:59:46;44.15;;;26.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:02:31;44.97;;;26.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:05:17;42.42;;;25.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:08:03;40.65;;;25.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:10:50;41.17;;;23.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:13:36;39.42;;;24.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:16:21;40.08;;;23.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:19:07;39.90;;;24.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:21:52;41.53;;;25.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:24:37;38.90;;;23.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:27:24;41.90;;;25.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:30:10;44.75;;;25.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:32:56;40.85;;;22.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:35:43;42.00;;;26.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:38:29;43.08;;;27.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:41:15;41.75;;;25.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:47:24;42.55;;;24.92;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:50:12;44.15;;;26.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:52:59;42.80;;;25.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:55:47;41.35;;;25.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T01:58:33;41.88;;;25.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:01:23;39.67;;;24.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:04:10;39.58;;;24.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:06:57;40.20;;;25.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:09:43;38.40;;;24.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:12:29;37.35;;;23.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:15:14;40.30;;;24.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:18:05;37.33;;;23.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:21:00;41.03;;;25.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:30:27;35.40;;;22.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:33:23;39.70;;;24.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:36:15;41.75;;;23.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:39:05;36.15;;;23.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:41:55;41.28;;;24.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:44:43;41.75;;;24.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:47:30;38.85;;;24.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:50:20;36.53;;;23.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:53:07;39.78;;;24.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:55:53;40.20;;;24.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T02:58:53;39.20;;;24.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:01:50;40.88;;;24.92;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:04:43;40.85;;;23.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:07:29;37.38;;;23.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:10:18;41.35;;;24.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:13:13;40.70;;;25.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:16:08;42.80;;;25.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:18:55;38.42;;;24.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:21:48;37.28;;;23.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:24:34;36.83;;;24.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:27:23;42.20;;;24.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:30:09;38.85;;;24.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:32:56;39.08;;;23.75;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:35:43;37.70;;;23.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:38:30;39.80;;;24.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:41:19;41.38;;;23.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:44:10;37.92;;;23.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:47:01;37.75;;;23.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:49:49;39.20;;;24.75;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:52:37;40.47;;;24.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:55:24;36.55;;;24.05;;
20073;SDS011;10197;54.282;10.078;2022-11-15T03:58:10;39.92;;;24.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:00:56;40.03;;;23.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:03:43;37.45;;;21.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:06:28;39.97;;;25.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:09:14;39.22;;;24.33;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:12:00;40.50;;;25.05;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:14:46;41.92;;;25.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:17:51;40.88;;;24.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:20:38;38.50;;;24.33;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:23:41;37.85;;;24.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:26:46;37.45;;;22.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:29:33;36.72;;;23.75;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:32:21;36.90;;;23.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:35:07;39.70;;;24.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:37:53;38.45;;;23.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:40:39;34.15;;;21.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:43:24;39.65;;;24.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:46:11;33.55;;;22.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:48:56;41.08;;;24.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:51:42;35.25;;;22.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:54:27;35.35;;;22.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:57:13;41.85;;;26.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T04:59:59;39.40;;;25.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:02:47;35.67;;;23.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:05:50;37.90;;;23.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:08:35;38.28;;;23.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:11:21;40.00;;;25.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:14:06;40.53;;;24.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:16:52;37.33;;;23.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:19:39;37.10;;;23.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:22:24;38.42;;;23.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:25:10;36.15;;;22.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:27:55;44.40;;;26.17;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:30:40;41.92;;;25.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:33:26;39.67;;;25.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:36:14;44.47;;;27.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:39:02;43.47;;;27.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:41:52;46.45;;;27.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:44:40;44.10;;;27.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:47:28;40.67;;;25.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:50:14;42.28;;;25.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:53:03;44.83;;;27.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:55:49;40.20;;;25.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T05:58:34;43.25;;;25.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:01:21;37.67;;;24.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:04:08;37.40;;;23.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:06:53;41.30;;;24.42;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:09:40;36.65;;;23.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:12:25;36.03;;;22.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:15:11;37.78;;;23.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:17:56;35.80;;;23.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:20:42;35.95;;;23.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:23:27;36.47;;;22.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:26:14;36.95;;;23.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:29:00;34.10;;;22.67;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:31:45;36.78;;;22.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:34:30;34.42;;;21.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:37:16;32.88;;;21.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:40:12;30.38;;;20.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:42:59;33.70;;;21.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:45:45;34.10;;;21.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:48:32;36.78;;;23.75;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:51:17;36.47;;;23.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:54:03;35.75;;;22.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:56:49;33.55;;;21.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T06:59:36;30.42;;;20.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:02:21;32.83;;;19.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:05:07;33.03;;;21.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:07:54;33.67;;;20.33;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:10:40;33.83;;;21.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:13:25;30.10;;;20.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:16:12;31.88;;;21.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:18:58;29.48;;;20.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:21:43;34.25;;;22.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:24:29;34.65;;;21.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:27:14;36.33;;;22.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:30:01;32.72;;;21.80;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:32:53;33.10;;;21.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:35:39;31.67;;;21.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:38:24;32.35;;;21.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:41:10;32.90;;;20.33;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:43:55;31.35;;;21.08;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:46:41;35.30;;;22.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:49:28;32.97;;;22.17;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:52:13;33.40;;;22.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:54:58;31.45;;;21.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T07:57:47;36.45;;;23.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:00:33;38.60;;;24.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:03:19;33.95;;;22.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:09:14;33.28;;;22.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:11:59;30.35;;;20.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:14:44;28.77;;;19.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:17:30;35.22;;;21.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:20:22;31.92;;;20.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:23:09;34.97;;;22.17;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:25:58;30.30;;;20.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:28:45;30.60;;;21.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:31:30;32.60;;;20.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:34:16;32.00;;;20.92;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:37:01;33.92;;;20.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:39:48;29.35;;;20.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:42:34;29.98;;;19.33;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:45:19;33.92;;;22.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:48:04;29.98;;;20.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:50:52;26.60;;;19.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:53:38;26.83;;;19.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:56:25;27.08;;;18.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T08:59:10;25.15;;;17.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:01:55;27.15;;;18.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:04:40;25.00;;;17.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:07:27;31.10;;;19.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:10:13;27.05;;;18.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:13:00;27.10;;;17.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:15:45;24.88;;;18.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:18:31;29.13;;;19.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:21:19;25.77;;;17.83;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:24:04;26.45;;;17.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:26:50;24.23;;;17.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:29:37;24.70;;;16.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:32:23;23.30;;;16.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:35:08;25.92;;;17.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:37:54;22.02;;;15.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:40:39;23.63;;;16.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:43:27;23.65;;;16.48;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:46:18;21.88;;;16.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:49:13;23.58;;;16.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:52:06;23.80;;;16.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:54:35;21.15;;;15.02;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:57:04;23.30;;;15.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T09:59:41;25.05;;;15.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:02:19;22.20;;;15.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:04:56;22.92;;;14.82;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:07:25;21.42;;;14.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:09:55;24.23;;;15.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:12:23;23.38;;;16.58;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:14:54;24.02;;;15.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:20:17;22.48;;;14.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:22:48;20.73;;;14.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:25:18;20.35;;;15.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:27:50;21.10;;;15.80;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:30:20;24.40;;;15.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:32:49;23.25;;;15.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:35:18;22.30;;;15.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:37:46;21.02;;;14.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:40:15;19.77;;;14.82;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:42:44;20.67;;;15.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:50:52;18.92;;;13.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:53:21;18.25;;;14.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:55:53;23.45;;;15.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T10:58:28;19.00;;;14.57;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:01:05;23.27;;;13.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:03:37;19.85;;;14.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:06:05;20.42;;;14.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:08:34;22.27;;;14.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:11:02;21.98;;;15.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:13:30;20.13;;;13.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:15:59;20.75;;;15.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:18:48;20.10;;;14.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:21:22;22.48;;;15.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:23:53;19.23;;;14.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:26:29;20.67;;;14.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:29:04;20.13;;;15.35;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:31:41;18.80;;;14.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:34:15;20.50;;;14.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:36:45;16.80;;;13.43;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:39:18;20.63;;;14.57;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:41:53;20.58;;;14.82;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:44:24;20.63;;;13.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:46:59;21.50;;;14.82;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:49:29;23.63;;;15.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:52:00;19.75;;;14.18;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:54:38;21.35;;;14.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:57:12;23.33;;;14.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T11:59:42;22.55;;;14.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:02:13;20.75;;;14.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:04:45;22.17;;;14.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:07:15;20.13;;;14.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:09:50;20.35;;;14.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:12:23;20.65;;;14.05;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:14:57;20.88;;;13.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:17:29;18.65;;;14.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:19:59;18.23;;;13.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:22:33;19.17;;;13.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:25:03;19.00;;;12.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:27:36;19.83;;;13.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:30:08;18.60;;;13.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:32:39;20.40;;;13.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:35:20;18.98;;;13.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:37:49;21.73;;;14.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:40:27;21.15;;;13.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:42:57;19.60;;;13.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:45:42;18.35;;;12.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T12:57:27;18.80;;;12.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:03:16;16.80;;;12.65;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:05:53;17.90;;;12.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:08:38;18.98;;;13.20;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:17:28;17.52;;;13.30;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:20:07;17.83;;;13.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:22:45;18.40;;;13.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:25:27;17.60;;;12.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:28:20;16.65;;;11.68;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:30:49;13.98;;;11.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:33:17;15.57;;;11.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:35:46;18.58;;;12.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:38:17;15.00;;;11.75;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:40:46;21.73;;;14.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:43:23;19.58;;;13.05;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:46:03;18.63;;;13.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:48:31;19.73;;;13.07;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:50:59;17.20;;;12.88;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:53:27;17.67;;;12.73;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:55:54;18.50;;;12.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T13:58:23;16.77;;;12.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:00:57;16.83;;;12.48;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:03:26;17.60;;;11.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:06:07;16.98;;;11.07;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:08:37;15.40;;;11.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:11:08;15.90;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:13:42;14.90;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:16:17;17.30;;;12.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:18:46;15.85;;;11.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:21:16;15.00;;;10.93;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:23:46;19.83;;;12.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:26:28;16.63;;;12.32;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:28:57;17.65;;;12.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:31:51;16.30;;;12.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:34:20;17.98;;;13.68;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:36:47;16.65;;;11.82;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:39:14;16.15;;;11.32;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:41:41;14.25;;;10.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:44:13;16.92;;;12.07;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:46:43;15.35;;;11.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:49:10;13.13;;;10.60;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:51:38;17.13;;;12.38;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:54:07;14.30;;;11.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:56:35;16.88;;;11.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T14:59:02;16.40;;;11.43;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:01:32;18.25;;;11.95;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:03:59;16.52;;;12.27;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:06:30;16.13;;;12.00;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:08:57;16.48;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:11:25;17.40;;;11.70;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:13:53;16.83;;;11.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:16:22;15.48;;;12.07;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:18:51;15.52;;;10.63;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:21:20;16.45;;;11.43;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:23:47;15.85;;;12.13;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:26:14;15.07;;;11.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:28:41;16.55;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:31:15;17.48;;;11.77;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:33:41;15.32;;;11.80;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:36:11;16.55;;;10.50;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:38:39;18.52;;;12.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:41:08;15.57;;;11.45;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:43:36;19.88;;;12.23;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:46:03;15.18;;;11.40;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:48:31;14.55;;;11.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:50:58;17.40;;;11.15;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:53:27;15.77;;;11.90;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:55:54;16.20;;;11.25;;
20073;SDS011;10197;54.282;10.078;2022-11-15T15:58:21;13.90;;;10.85;;
20073;SDS011;10197;54.282;10.078;2022-11-15T16:00:48;16.08;;;11.55;;
20073;SDS011;10197;54.282;10.078;2022-11-15T16:03:15;14.80;;;11.98;;
20073;SDS011;10197;54.282;10.078;2022-11-15T16:05:44;15.95;;;11.10;;
20073;SDS011;10197;54.282;10.078;2022-11-15T16:08:14;14.38;;;11.50;;