sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:00:07;16.67;;;13.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:00:18;16.67;;;13.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:00:29;17.70;;;13.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:00:40;17.55;;;13.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:00:51;17.40;;;12.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:01;16.77;;;12.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:12;16.75;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:23;17.45;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:34;17.60;;;12.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:44;18.95;;;13.45;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:01:55;17.95;;;13.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:02:06;18.53;;;13.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:02:17;16.75;;;13.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:02:28;17.77;;;13.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:02:38;18.38;;;13.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:02:49;19.00;;;13.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:00;20.13;;;13.67;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:11;19.25;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:21;18.90;;;14.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:34;18.08;;;14.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:44;18.85;;;14.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:03:55;18.83;;;14.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:04:06;18.52;;;13.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:04:17;17.93;;;13.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:04:27;19.05;;;14.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:04:38;19.35;;;14.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:04:49;17.98;;;14.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:00;17.30;;;13.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:10;17.43;;;13.50;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:21;18.42;;;13.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:32;16.88;;;13.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:43;16.13;;;13.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:05:54;15.45;;;13.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:05;16.30;;;13.68;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:16;17.07;;;13.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:27;17.25;;;13.50;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:38;17.83;;;13.45;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:48;17.58;;;13.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:06:59;17.75;;;13.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:07:10;17.87;;;13.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:07:21;16.53;;;13.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:07:31;15.65;;;13.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:07:42;15.82;;;13.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:07:53;16.00;;;13.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:04;18.17;;;13.55;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:15;18.30;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:26;19.33;;;13.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:37;18.00;;;13.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:48;17.25;;;13.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:08:58;18.75;;;13.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:09:09;18.93;;;13.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:09:20;18.75;;;13.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:09:31;16.85;;;13.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:09:41;16.05;;;13.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:09:52;15.15;;;13.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:03;16.70;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:14;17.85;;;13.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:25;19.40;;;13.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:35;18.13;;;13.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:46;18.65;;;14.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:10:57;18.00;;;13.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:11:08;17.75;;;13.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:11:18;16.20;;;12.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:11:29;16.13;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:11:40;17.02;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:11:52;17.45;;;13.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:03;17.75;;;13.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:13;16.67;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:24;17.40;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:35;17.05;;;13.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:46;17.33;;;13.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:12:56;16.38;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:13:07;16.25;;;12.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:13:18;16.07;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:13:29;16.38;;;13.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:13:39;16.27;;;13.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:13:50;16.20;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:01;16.45;;;12.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:12;16.77;;;12.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:23;16.42;;;12.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:34;16.80;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:44;16.10;;;13.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:14:55;17.58;;;13.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:15:06;17.42;;;12.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:15:17;19.20;;;13.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:15:28;18.83;;;13.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:15:38;19.55;;;13.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:15:49;17.87;;;13.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:00;17.10;;;13.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:11;16.23;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:21;16.52;;;13.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:32;17.67;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:43;17.20;;;13.37;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:16:54;16.45;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:04;16.73;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:15;17.88;;;13.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:26;17.23;;;13.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:37;16.83;;;13.37;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:47;16.92;;;13.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:17:58;17.27;;;13.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:18:09;17.45;;;13.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:18:20;18.08;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:18:30;18.60;;;13.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:18:41;19.27;;;13.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:18:52;18.45;;;13.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:03;17.02;;;12.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:13;16.63;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:24;17.30;;;12.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:35;16.90;;;12.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:46;16.08;;;12.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:19:56;16.45;;;12.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:20:07;16.90;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:20:18;16.65;;;12.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:20:29;15.48;;;12.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:20:40;16.38;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:20:51;15.73;;;12.67;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:01;16.80;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:12;16.33;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:23;16.38;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:34;15.50;;;11.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:45;15.30;;;11.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:21:55;14.80;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:22:06;14.43;;;12.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:22:17;15.10;;;12.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:22:28;15.68;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:22:38;16.02;;;12.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:22:49;15.47;;;12.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:00;15.13;;;12.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:11;15.00;;;12.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:21;15.75;;;12.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:33;15.80;;;12.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:44;14.90;;;11.87;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:23:54;15.55;;;12.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:24:05;15.55;;;12.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:24:16;15.63;;;12.68;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:24:27;15.75;;;12.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:24:38;15.52;;;12.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:24:49;14.80;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:00;14.55;;;11.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:10;14.30;;;11.67;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:21;14.25;;;11.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:32;15.80;;;11.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:43;16.58;;;11.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:25:53;15.80;;;11.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:04;14.70;;;11.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:15;13.87;;;11.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:26;13.48;;;11.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:38;13.68;;;11.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:49;13.50;;;11.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:26:59;13.07;;;11.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:27:10;14.52;;;11.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:27:21;15.07;;;11.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:27:32;15.00;;;11.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:27:42;12.73;;;10.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:27:53;13.60;;;11.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:04;14.30;;;11.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:15;14.57;;;11.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:25;15.13;;;11.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:36;14.50;;;11.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:47;14.68;;;11.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:28:58;14.10;;;11.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:29:09;13.82;;;11.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:29:20;14.60;;;11.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:29:30;14.32;;;11.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:29:41;15.93;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:29:53;15.50;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:04;15.73;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:15;14.07;;;11.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:26;13.75;;;11.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:37;13.60;;;11.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:47;14.38;;;12.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:30:58;15.57;;;12.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:31:09;17.00;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:31:20;17.65;;;12.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:31:30;17.37;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:31:41;16.67;;;12.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:31:52;17.73;;;12.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:03;16.73;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:14;17.25;;;12.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:25;15.82;;;12.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:36;17.13;;;12.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:46;15.88;;;11.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:32:57;16.30;;;11.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:33:08;15.37;;;12.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:33:19;15.68;;;12.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:33:29;14.95;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:33:40;15.02;;;12.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:33:53;14.77;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:04;15.32;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:15;14.77;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:26;14.52;;;12.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:37;14.77;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:47;15.63;;;12.45;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:34:58;15.10;;;12.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:35:09;14.35;;;11.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:35:19;14.95;;;11.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:35:30;15.27;;;11.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:35:41;15.45;;;11.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:35:52;16.15;;;12.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:02;15.98;;;12.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:14;15.55;;;12.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:24;14.45;;;12.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:35;14.17;;;12.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:46;13.20;;;11.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:36:57;13.90;;;11.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:37:08;15.33;;;12.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:37:18;16.20;;;12.55;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:37:29;15.13;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:37:40;14.30;;;12.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:37:51;15.25;;;12.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:02;15.70;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:15;17.48;;;12.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:25;21.03;;;12.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:36;21.37;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:47;18.20;;;12.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:38:58;16.17;;;12.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:39:09;14.65;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:39:20;14.43;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:39:31;15.20;;;12.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:39:43;15.43;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:39:54;14.95;;;12.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:05;14.65;;;11.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:16;15.50;;;11.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:27;16.58;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:37;16.40;;;12.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:48;15.18;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:40:59;14.13;;;12.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:41:10;14.63;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:41:21;14.68;;;12.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:41:32;15.43;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:41:42;15.47;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:41:53;15.95;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:04;15.43;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:15;15.65;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:26;14.90;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:37;15.32;;;12.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:48;15.10;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:42:58;16.20;;;11.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:43:09;15.70;;;11.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:43:20;16.23;;;11.83;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:43:31;15.63;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:43:41;16.23;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:43:52;16.15;;;12.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:03;16.02;;;12.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:14;15.70;;;12.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:24;17.52;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:35;17.45;;;12.68;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:46;17.48;;;12.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:44:57;15.45;;;12.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:45:08;15.02;;;12.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:45:19;15.88;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:45:30;15.95;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:45:41;15.27;;;12.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:45:51;14.38;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:02;14.65;;;12.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:13;15.23;;;12.50;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:24;15.38;;;12.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:34;16.42;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:45;16.17;;;12.50;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:46:57;15.88;;;12.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:47:07;15.23;;;12.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:47:18;15.93;;;11.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:47:29;16.17;;;11.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:47:40;17.45;;;12.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:47:51;17.50;;;12.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:02;16.15;;;12.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:13;15.23;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:24;14.50;;;11.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:37;15.18;;;11.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:47;16.58;;;12.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:48:58;16.47;;;12.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:49:09;16.58;;;12.55;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:49:20;15.73;;;12.45;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:49:30;15.50;;;12.32;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:49:41;15.18;;;12.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:49:52;15.80;;;12.37;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:03;16.02;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:14;16.33;;;12.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:24;17.02;;;12.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:35;17.30;;;13.18;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:46;16.95;;;12.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:50:57;16.20;;;13.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:51:08;15.00;;;12.87;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:51:18;15.80;;;13.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:51:29;15.80;;;12.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:51:40;15.63;;;12.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:51:51;15.00;;;12.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:02;14.95;;;12.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:13;15.30;;;12.40;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:24;15.30;;;12.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:35;15.88;;;12.52;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:46;16.17;;;12.38;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:52:57;16.58;;;12.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:53:07;15.80;;;12.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:53:18;14.57;;;12.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:53:29;14.50;;;12.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:53:40;15.80;;;13.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:53:50;15.48;;;12.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:04;15.77;;;13.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:15;16.40;;;12.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:26;16.33;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:37;15.32;;;12.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:48;15.23;;;12.97;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:54:59;16.63;;;12.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:55:10;16.92;;;12.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:55:20;17.53;;;13.37;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:55:31;16.48;;;13.65;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:55:42;14.98;;;13.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:55:54;14.57;;;13.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:05;15.77;;;13.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:16;17.75;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:27;17.47;;;13.57;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:37;17.67;;;13.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:48;15.45;;;13.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:56:59;15.82;;;13.50;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:57:10;15.80;;;13.47;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:57:21;16.77;;;13.60;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:57:31;17.40;;;13.68;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:57:42;17.52;;;13.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:57:53;17.58;;;13.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:04;16.55;;;14.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:15;15.70;;;13.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:25;17.97;;;14.37;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:38;18.23;;;13.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:48;18.80;;;14.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:58:59;17.13;;;14.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:59:10;18.17;;;14.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:59:21;19.70;;;14.33;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:59:32;19.10;;;14.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:59:43;17.65;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T00:59:53;18.35;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:04;18.50;;;13.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:16;18.27;;;13.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:27;16.90;;;13.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:37;17.95;;;14.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:48;18.05;;;14.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:00:59;17.60;;;13.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:01:10;17.05;;;13.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:01:21;18.13;;;14.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:01:31;17.95;;;14.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:01:43;18.48;;;14.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:01:54;16.63;;;13.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:02:04;16.40;;;13.43;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:02:15;17.43;;;13.87;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:02:26;19.08;;;14.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-20T01:02:37;18.73;;;14.20;;