sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2023-04-25T00:00:19;99759.88;;;9.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:02:45;99753.19;;;9.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:05:12;99760.25;;;9.57;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:07:38;99768.34;;;9.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:10:04;99760.44;;;9.56;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:12:30;99760.44;;;9.56;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:14:55;99761.66;;;9.53;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:17:23;99765.91;;;9.64;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:19:50;99756.81;;;9.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:22:16;99770.56;;;9.63;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:24:41;99764.25;;;9.69;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:27:07;99763.53;;;9.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:29:33;99764.84;;;9.79;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:31:58;99764.09;;;9.71;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:34:24;99756.06;;;9.76;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:36:49;99758.94;;;9.68;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:39:15;99759.00;;;9.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:41:40;99758.63;;;9.63;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:44:08;99763.59;;;9.67;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:46:35;99759.38;;;9.57;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:49:01;99751.28;;;9.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:51:26;99749.47;;;9.48;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:53:52;99756.00;;;9.47;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:56:18;99764.53;;;9.45;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T00:58:45;99758.50;;;9.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:01:11;99760.19;;;9.28;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:03:39;99766.41;;;9.30;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:06:11;99757.13;;;9.24;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:08:38;99763.63;;;9.30;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:11:04;99761.34;;;9.34;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:13:30;99753.06;;;9.34;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:15:57;99757.53;;;9.35;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:18:23;99756.28;;;9.37;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:20:51;99744.66;;;9.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:23:18;99753.47;;;9.45;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:25:44;99761.41;;;9.26;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:28:10;99749.50;;;9.26;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:30:35;99751.22;;;9.27;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:33:02;99756.75;;;9.27;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:35:29;99758.47;;;9.27;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:37:55;99749.41;;;9.19;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:40:21;99753.22;;;9.18;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:42:48;99751.59;;;9.24;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:45:13;99757.31;;;9.22;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:47:39;99751.28;;;9.19;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:50:06;99751.84;;;9.14;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:52:32;99747.59;;;9.04;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:55:02;99759.25;;;8.99;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T01:57:28;99752.41;;;9.10;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:00:06;99757.81;;;9.03;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:02:34;99754.41;;;9.01;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:05:00;99756.47;;;8.99;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:07:26;99760.19;;;8.92;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:09:52;99758.09;;;8.94;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:12:17;99756.53;;;8.91;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:14:43;99763.47;;;8.87;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:17:08;99746.16;;;8.93;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:19:34;99762.94;;;8.92;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:21:59;99760.72;;;8.87;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:24:25;99758.38;;;8.76;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:26:53;99761.13;;;8.76;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:29:20;99759.41;;;8.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:31:45;99751.13;;;8.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:34:10;99753.59;;;8.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:36:36;99756.34;;;8.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:39:01;99755.00;;;8.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:41:28;99756.91;;;8.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:43:54;99755.25;;;8.57;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:46:19;99751.91;;;8.61;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:48:45;99752.59;;;8.63;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:51:10;99757.94;;;8.65;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:53:36;99753.75;;;8.69;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:56:01;99753.75;;;8.69;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T02:58:27;99745.84;;;8.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:00:53;99751.38;;;8.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:03:18;99755.69;;;8.68;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:05:48;99754.81;;;8.68;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:08:13;99745.16;;;8.64;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:10:39;99752.34;;;8.50;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:13:04;99749.44;;;8.44;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:15:30;99746.84;;;8.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:17:56;99757.53;;;8.45;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:20:21;99758.22;;;8.47;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:22:47;99758.22;;;8.47;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:25:12;99743.00;;;8.51;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:27:38;99736.47;;;8.44;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:30:04;99745.56;;;8.53;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:32:29;99749.53;;;8.58;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:34:55;99747.25;;;8.62;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:37:21;99749.88;;;8.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:39:46;99745.78;;;8.51;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:42:11;99747.28;;;8.54;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:44:37;99755.41;;;8.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:47:02;99747.00;;;8.49;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:49:28;99748.78;;;8.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:51:53;99753.41;;;8.49;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:54:19;99752.59;;;8.41;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:56:44;99755.66;;;8.46;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T03:59:10;99752.22;;;8.44;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:01:35;99747.38;;;8.46;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:04:01;99750.34;;;8.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:06:26;99752.59;;;8.41;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:08:52;99747.91;;;8.41;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:11:17;99740.28;;;8.43;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:13:43;99745.00;;;8.35;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:16:08;99748.28;;;8.38;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:18:33;99739.31;;;8.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:20:59;99737.53;;;8.43;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:23:25;99731.16;;;8.43;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:25:52;99732.91;;;8.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:28:19;99738.44;;;8.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:30:45;99731.06;;;8.28;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:33:11;99736.91;;;8.33;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:35:37;99737.44;;;8.29;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:38:03;99734.50;;;8.30;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:40:28;99733.09;;;8.34;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:42:56;99729.06;;;8.45;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:45:23;99725.31;;;8.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:47:49;99728.88;;;8.69;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:50:15;99729.00;;;8.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:52:41;99725.34;;;8.83;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:55:07;99719.06;;;8.89;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T04:57:34;99717.72;;;8.85;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:00:00;99719.44;;;8.86;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:02:26;99711.81;;;8.88;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:04:52;99710.59;;;8.90;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:07:18;99706.41;;;8.94;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:09:44;99701.84;;;9.01;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:12:09;99704.75;;;9.08;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:14:35;99703.69;;;9.09;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:17:01;99686.88;;;9.10;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:19:26;99694.06;;;9.19;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:21:52;99691.25;;;9.41;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:24:17;99700.03;;;9.74;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:26:43;99691.75;;;10.03;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:29:08;99699.13;;;10.31;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:31:36;99688.63;;;10.62;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:34:02;99681.06;;;10.98;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:36:27;99682.03;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:38:53;99678.91;;;12.10;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:41:19;99675.84;;;12.58;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:43:44;99673.16;;;12.84;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:46:12;99667.00;;;13.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:48:38;99671.41;;;13.93;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:51:04;99670.94;;;14.09;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:53:30;99667.06;;;14.17;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:55:55;99677.88;;;14.88;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T05:58:20;99673.00;;;14.77;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:00:46;99676.44;;;14.73;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:03:12;99669.41;;;15.32;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:05:41;99684.41;;;14.76;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:08:07;99683.66;;;15.73;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:10:32;99681.84;;;16.03;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:12:58;99684.59;;;15.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:15:23;99692.03;;;15.73;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:17:48;99687.94;;;15.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:20:14;99696.72;;;15.97;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:22:39;99691.78;;;15.32;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:25:05;99702.81;;;14.39;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:27:33;99707.47;;;13.49;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:29:58;99714.31;;;13.21;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:32:24;99712.31;;;12.83;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:34:50;99698.38;;;12.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:37:15;99710.75;;;12.61;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:39:41;99703.63;;;12.39;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:42:06;99701.69;;;12.39;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:44:32;99704.72;;;12.44;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:46:57;99704.53;;;12.52;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:49:23;99702.63;;;12.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:51:48;99705.44;;;12.79;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:54:13;99709.25;;;12.58;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:56:39;99701.53;;;12.54;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T06:59:05;99698.38;;;12.83;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:01:30;99691.34;;;12.87;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:03:56;99706.53;;;12.84;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:06:21;99701.88;;;12.98;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:08:46;99707.25;;;13.06;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:11:12;99716.91;;;13.22;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:13:37;99707.91;;;13.33;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:16:03;99708.56;;;13.22;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:18:29;99709.19;;;13.18;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:20:54;99719.44;;;12.98;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:23:20;99712.75;;;12.86;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:25:46;99713.38;;;12.82;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:28:11;99707.88;;;12.95;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:30:37;99718.59;;;13.11;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:33:02;99703.63;;;13.12;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:35:28;99712.63;;;13.20;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:37:53;99701.69;;;13.06;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:40:18;99708.97;;;13.00;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:42:44;99705.53;;;12.98;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:45:10;99703.19;;;13.14;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:47:35;99707.28;;;13.12;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:50:02;99715.41;;;13.26;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:52:28;99706.84;;;13.15;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:54:54;99715.41;;;13.26;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:57:19;99718.63;;;13.30;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T07:59:45;99723.31;;;13.23;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:02:10;99723.56;;;13.28;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:04:36;99731.50;;;13.37;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:07:02;99729.53;;;13.31;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:09:27;99735.94;;;13.13;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:11:53;99737.22;;;13.04;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:14:18;99734.44;;;13.04;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:16:44;99747.28;;;12.98;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:19:10;99749.81;;;12.93;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:21:36;99754.03;;;12.83;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:24:01;99748.97;;;12.93;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:26:28;99756.47;;;13.05;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:28:53;99755.22;;;13.08;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:31:19;99760.16;;;13.12;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:33:44;99764.44;;;13.27;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:36:10;99764.25;;;13.29;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:38:36;99768.09;;;13.47;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:41:02;99763.63;;;13.66;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:43:29;99770.03;;;13.92;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:45:59;99772.19;;;13.97;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:48:26;99772.38;;;13.89;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:50:55;99777.97;;;13.82;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:53:29;99778.84;;;13.89;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:55:56;99773.81;;;14.43;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T08:58:22;99778.06;;;14.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:00:49;99786.44;;;14.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:03:15;99788.34;;;14.65;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:05:41;99782.34;;;15.05;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:08:07;99780.88;;;14.96;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:10:34;99786.41;;;15.09;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:13:10;99781.88;;;15.14;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:15:49;99782.97;;;15.07;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:18:28;99784.97;;;15.00;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:20:56;99773.84;;;14.94;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:23:23;99776.84;;;15.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:25:53;99773.19;;;15.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:28:25;99775.03;;;15.97;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:30:55;99769.72;;;16.13;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:33:32;99757.28;;;16.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:36:01;99765.78;;;16.93;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:38:30;99772.19;;;17.00;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:40:56;99764.09;;;15.95;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:43:22;99755.13;;;15.87;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:45:49;99764.25;;;15.51;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:48:20;99749.03;;;15.72;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:51:07;99758.59;;;15.58;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:53:40;99755.16;;;15.25;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:56:07;99761.31;;;15.02;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T09:58:34;99775.34;;;14.90;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:01:03;99776.75;;;14.61;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:03:33;99770.91;;;14.76;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:06:00;99768.06;;;14.82;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:08:35;99766.75;;;14.91;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:11:02;99772.94;;;15.00;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:13:30;99761.03;;;15.17;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:16:00;99749.56;;;15.25;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:18:27;99758.38;;;14.91;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:20:57;99743.69;;;15.08;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:23:25;99749.94;;;15.04;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:25:51;99745.53;;;14.84;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:28:18;99738.59;;;14.99;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:31:03;99745.31;;;14.85;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:33:38;99728.72;;;14.97;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:36:15;99731.81;;;15.13;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:38:43;99737.63;;;15.11;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:41:09;99726.69;;;15.10;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:43:43;99724.31;;;15.13;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:46:23;99725.34;;;15.19;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:48:54;99732.69;;;15.13;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:51:23;99722.34;;;15.14;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:56:24;99706.06;;;15.11;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T10:58:50;99702.53;;;15.22;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:01:20;99698.72;;;15.16;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:03:46;99711.06;;;15.02;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:06:35;99707.19;;;15.03;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:09:10;99707.00;;;14.99;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:11:38;99716.91;;;14.95;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:14:03;99728.00;;;14.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:16:29;99721.19;;;14.60;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:18:57;99717.56;;;14.46;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:21:23;99716.63;;;14.65;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:23:51;99721.78;;;14.68;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:26:19;99703.56;;;14.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:28:45;99699.94;;;14.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:31:12;99705.88;;;14.69;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:33:37;99718.31;;;14.73;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:36:03;99715.75;;;14.71;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:38:29;99705.84;;;14.75;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:40:54;99705.09;;;14.55;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:43:21;99708.47;;;14.70;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:45:50;99705.25;;;14.67;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:48:17;99702.38;;;14.42;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:50:43;99711.19;;;14.39;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:53:09;99707.16;;;14.22;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:55:35;99706.44;;;14.40;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T11:58:01;99701.94;;;14.39;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:00:29;99701.56;;;14.35;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:02:56;99700.78;;;14.59;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:05:29;99696.72;;;14.62;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:07:56;99696.09;;;14.53;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:10:24;99699.03;;;14.65;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:12:50;99686.72;;;14.79;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:15:24;99689.53;;;14.79;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:17:51;99690.66;;;15.02;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:20:19;99685.16;;;15.20;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:22:47;99679.78;;;15.18;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:25:42;99667.69;;;15.00;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:28:11;99661.09;;;14.95;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:30:59;99659.72;;;15.03;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:33:28;99663.19;;;14.99;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:35:54;99660.75;;;15.09;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:38:30;99662.16;;;15.24;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:40:59;99662.28;;;15.36;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:43:25;99658.03;;;15.27;100.00
35551;BME280;21655;46.056;13.616;2023-04-25T12:45:52;99650.09;;;15.30;100.00