sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63202;DHT22;49296;48.188;11.566;2022-09-03T00:01:26;17.87;55.41
63202;DHT22;49296;48.188;11.566;2022-09-03T00:03:54;17.92;55.54
63202;DHT22;49296;48.188;11.566;2022-09-03T00:06:24;17.91;55.22
63202;DHT22;49296;48.188;11.566;2022-09-03T00:08:54;17.90;55.45
63202;DHT22;49296;48.188;11.566;2022-09-03T00:11:25;17.95;55.38
63202;DHT22;49296;48.188;11.566;2022-09-03T00:13:53;18.02;55.18
63202;DHT22;49296;48.188;11.566;2022-09-03T00:16:23;17.98;55.23
63202;DHT22;49296;48.188;11.566;2022-09-03T00:18:55;17.97;55.17
63202;DHT22;49296;48.188;11.566;2022-09-03T00:21:25;17.91;55.37
63202;DHT22;49296;48.188;11.566;2022-09-03T00:23:52;17.97;55.67
63202;DHT22;49296;48.188;11.566;2022-09-03T00:26:21;17.97;55.94
63202;DHT22;49296;48.188;11.566;2022-09-03T00:28:53;17.94;55.41
63202;DHT22;49296;48.188;11.566;2022-09-03T00:31:24;17.95;55.41
63202;DHT22;49296;48.188;11.566;2022-09-03T00:33:53;17.98;55.50
63202;DHT22;49296;48.188;11.566;2022-09-03T00:36:23;18.00;55.33
63202;DHT22;49296;48.188;11.566;2022-09-03T00:38:53;18.01;55.07
63202;DHT22;49296;48.188;11.566;2022-09-03T00:41:22;18.00;55.30
63202;DHT22;49296;48.188;11.566;2022-09-03T00:44:01;17.98;55.41
63202;DHT22;49296;48.188;11.566;2022-09-03T00:46:31;18.02;55.27
63202;DHT22;49296;48.188;11.566;2022-09-03T00:49:08;18.06;55.09
63202;DHT22;49296;48.188;11.566;2022-09-03T00:51:40;17.98;55.27
63202;DHT22;49296;48.188;11.566;2022-09-03T00:54:09;17.98;55.43
63202;DHT22;49296;48.188;11.566;2022-09-03T00:56:40;17.94;55.52
63202;DHT22;49296;48.188;11.566;2022-09-03T00:59:13;17.92;55.61
63202;DHT22;49296;48.188;11.566;2022-09-03T01:01:45;17.78;55.63
63202;DHT22;49296;48.188;11.566;2022-09-03T01:04:23;17.70;55.89
63202;DHT22;49296;48.188;11.566;2022-09-03T01:06:53;17.62;55.88
63202;DHT22;49296;48.188;11.566;2022-09-03T01:09:26;17.49;56.17
63202;DHT22;49296;48.188;11.566;2022-09-03T01:11:57;17.32;56.74
63202;DHT22;49296;48.188;11.566;2022-09-03T01:14:28;17.25;57.04
63202;DHT22;49296;48.188;11.566;2022-09-03T01:16:58;17.21;57.25
63202;DHT22;49296;48.188;11.566;2022-09-03T01:19:40;17.29;57.63
63202;DHT22;49296;48.188;11.566;2022-09-03T01:22:16;17.35;57.54
63202;DHT22;49296;48.188;11.566;2022-09-03T01:25:05;17.30;57.06
63202;DHT22;49296;48.188;11.566;2022-09-03T01:27:40;17.16;57.36
63202;DHT22;49296;48.188;11.566;2022-09-03T01:30:12;17.16;57.80
63202;DHT22;49296;48.188;11.566;2022-09-03T01:32:43;17.01;58.07
63202;DHT22;49296;48.188;11.566;2022-09-03T01:35:16;17.05;58.00
63202;DHT22;49296;48.188;11.566;2022-09-03T01:37:49;17.12;57.96
63202;DHT22;49296;48.188;11.566;2022-09-03T01:40:19;17.11;57.82
63202;DHT22;49296;48.188;11.566;2022-09-03T01:42:51;17.18;58.12
63202;DHT22;49296;48.188;11.566;2022-09-03T01:45:36;17.28;57.97
63202;DHT22;49296;48.188;11.566;2022-09-03T01:48:20;17.19;58.12
63202;DHT22;49296;48.188;11.566;2022-09-03T01:50:49;17.11;58.03
63202;DHT22;49296;48.188;11.566;2022-09-03T01:53:24;17.10;58.16
63202;DHT22;49296;48.188;11.566;2022-09-03T01:56:01;16.97;58.71
63202;DHT22;49296;48.188;11.566;2022-09-03T01:58:34;16.85;58.91
63202;DHT22;49296;48.188;11.566;2022-09-03T02:01:05;16.70;59.45
63202;DHT22;49296;48.188;11.566;2022-09-03T02:03:35;16.70;59.51
63202;DHT22;49296;48.188;11.566;2022-09-03T02:06:03;16.56;59.57
63202;DHT22;49296;48.188;11.566;2022-09-03T02:08:31;16.56;59.65
63202;DHT22;49296;48.188;11.566;2022-09-03T02:10:58;16.59;59.70
63202;DHT22;49296;48.188;11.566;2022-09-03T02:13:27;16.59;59.72
63202;DHT22;49296;48.188;11.566;2022-09-03T02:15:55;16.60;59.82
63202;DHT22;49296;48.188;11.566;2022-09-03T02:18:26;16.69;59.96
63202;DHT22;49296;48.188;11.566;2022-09-03T02:20:55;16.70;60.09
63202;DHT22;49296;48.188;11.566;2022-09-03T02:23:22;16.74;60.17
63202;DHT22;49296;48.188;11.566;2022-09-03T02:25:50;16.76;60.15
63202;DHT22;49296;48.188;11.566;2022-09-03T02:28:17;16.61;60.06
63202;DHT22;49296;48.188;11.566;2022-09-03T02:30:44;16.55;60.26
63202;DHT22;49296;48.188;11.566;2022-09-03T02:33:11;16.53;60.56
63202;DHT22;49296;48.188;11.566;2022-09-03T02:35:39;16.45;60.78
63202;DHT22;49296;48.188;11.566;2022-09-03T02:38:09;16.39;60.80
63202;DHT22;49296;48.188;11.566;2022-09-03T02:40:36;16.46;60.81
63202;DHT22;49296;48.188;11.566;2022-09-03T02:43:03;16.49;60.82
63202;DHT22;49296;48.188;11.566;2022-09-03T02:45:31;16.56;60.82
63202;DHT22;49296;48.188;11.566;2022-09-03T02:47:58;16.49;60.81
63202;DHT22;49296;48.188;11.566;2022-09-03T02:50:25;16.56;60.86
63202;DHT22;49296;48.188;11.566;2022-09-03T02:52:53;16.60;61.00
63202;DHT22;49296;48.188;11.566;2022-09-03T02:55:20;16.43;60.93
63202;DHT22;49296;48.188;11.566;2022-09-03T02:57:46;16.50;60.85
63202;DHT22;49296;48.188;11.566;2022-09-03T03:00:13;16.53;61.01
63202;DHT22;49296;48.188;11.566;2022-09-03T03:02:40;16.53;61.11
63202;DHT22;49296;48.188;11.566;2022-09-03T03:05:07;16.39;61.42
63202;DHT22;49296;48.188;11.566;2022-09-03T03:07:36;16.28;61.65
63202;DHT22;49296;48.188;11.566;2022-09-03T03:10:05;16.35;61.49
63202;DHT22;49296;48.188;11.566;2022-09-03T03:12:31;16.24;61.79
63202;DHT22;49296;48.188;11.566;2022-09-03T03:14:59;16.12;61.96
63202;DHT22;49296;48.188;11.566;2022-09-03T03:17:25;16.07;62.23
63202;DHT22;49296;48.188;11.566;2022-09-03T03:19:53;16.16;62.30
63202;DHT22;49296;48.188;11.566;2022-09-03T03:22:19;16.24;62.30
63202;DHT22;49296;48.188;11.566;2022-09-03T03:24:46;16.24;62.37
63202;DHT22;49296;48.188;11.566;2022-09-03T03:27:16;16.16;62.43
63202;DHT22;49296;48.188;11.566;2022-09-03T03:29:43;16.22;62.32
63202;DHT22;49296;48.188;11.566;2022-09-03T03:32:11;16.26;62.35
63202;DHT22;49296;48.188;11.566;2022-09-03T03:34:38;16.29;62.27
63202;DHT22;49296;48.188;11.566;2022-09-03T03:37:04;16.25;62.25
63202;DHT22;49296;48.188;11.566;2022-09-03T03:39:31;16.21;62.49
63202;DHT22;49296;48.188;11.566;2022-09-03T03:41:57;16.21;62.46
63202;DHT22;49296;48.188;11.566;2022-09-03T03:44:25;16.22;62.44
63202;DHT22;49296;48.188;11.566;2022-09-03T03:46:53;16.05;62.77
63202;DHT22;49296;48.188;11.566;2022-09-03T03:49:19;15.98;62.96
63202;DHT22;49296;48.188;11.566;2022-09-03T03:51:46;15.77;63.43
63202;DHT22;49296;48.188;11.566;2022-09-03T03:54:13;15.74;63.34
63202;DHT22;49296;48.188;11.566;2022-09-03T03:56:39;15.74;63.41
63202;DHT22;49296;48.188;11.566;2022-09-03T03:59:06;15.76;63.29
63202;DHT22;49296;48.188;11.566;2022-09-03T04:01:34;15.60;63.74
63202;DHT22;49296;48.188;11.566;2022-09-03T04:04:01;15.62;63.71
63202;DHT22;49296;48.188;11.566;2022-09-03T04:06:27;15.55;63.99
63202;DHT22;49296;48.188;11.566;2022-09-03T04:08:54;15.66;63.81
63202;DHT22;49296;48.188;11.566;2022-09-03T04:11:21;15.59;63.73
63202;DHT22;49296;48.188;11.566;2022-09-03T04:13:48;15.56;63.76
63202;DHT22;49296;48.188;11.566;2022-09-03T04:16:15;15.69;63.50
63202;DHT22;49296;48.188;11.566;2022-09-03T04:18:44;15.64;63.49
63202;DHT22;49296;48.188;11.566;2022-09-03T04:21:11;15.66;63.43
63202;DHT22;49296;48.188;11.566;2022-09-03T04:23:39;15.56;63.71
63202;DHT22;49296;48.188;11.566;2022-09-03T04:26:06;15.47;63.89
63202;DHT22;49296;48.188;11.566;2022-09-03T04:28:33;15.60;63.78
63202;DHT22;49296;48.188;11.566;2022-09-03T04:31:00;15.69;63.58
63202;DHT22;49296;48.188;11.566;2022-09-03T04:33:27;15.74;63.58
63202;DHT22;49296;48.188;11.566;2022-09-03T04:36:01;15.87;63.47
63202;DHT22;49296;48.188;11.566;2022-09-03T04:38:29;15.88;63.32
63202;DHT22;49296;48.188;11.566;2022-09-03T04:40:56;15.94;63.28
63202;DHT22;49296;48.188;11.566;2022-09-03T04:43:24;15.97;63.35
63202;DHT22;49296;48.188;11.566;2022-09-03T04:45:50;16.01;63.24
63202;DHT22;49296;48.188;11.566;2022-09-03T04:48:17;16.08;63.29
63202;DHT22;49296;48.188;11.566;2022-09-03T04:50:44;16.16;63.08
63202;DHT22;49296;48.188;11.566;2022-09-03T04:53:12;16.18;62.45
63202;DHT22;49296;48.188;11.566;2022-09-03T04:55:38;16.12;62.78
63202;DHT22;49296;48.188;11.566;2022-09-03T04:58:05;16.21;63.02
63202;DHT22;49296;48.188;11.566;2022-09-03T05:00:33;16.25;62.64
63202;DHT22;49296;48.188;11.566;2022-09-03T05:03:01;16.26;62.51
63202;DHT22;49296;48.188;11.566;2022-09-03T05:05:29;16.26;62.20
63202;DHT22;49296;48.188;11.566;2022-09-03T05:07:56;16.30;62.17
63202;DHT22;49296;48.188;11.566;2022-09-03T05:10:24;16.29;62.04
63202;DHT22;49296;48.188;11.566;2022-09-03T05:12:56;16.45;61.67
63202;DHT22;49296;48.188;11.566;2022-09-03T05:15:23;16.49;62.08
63202;DHT22;49296;48.188;11.566;2022-09-03T05:17:50;16.52;62.27
63202;DHT22;49296;48.188;11.566;2022-09-03T05:20:20;16.56;61.94
63202;DHT22;49296;48.188;11.566;2022-09-03T05:22:47;16.64;61.50
63202;DHT22;49296;48.188;11.566;2022-09-03T05:25:14;16.53;61.85
63202;DHT22;49296;48.188;11.566;2022-09-03T05:27:42;16.38;62.39
63202;DHT22;49296;48.188;11.566;2022-09-03T05:30:09;16.32;62.70
63202;DHT22;49296;48.188;11.566;2022-09-03T05:32:35;16.19;63.13
63202;DHT22;49296;48.188;11.566;2022-09-03T05:35:02;16.00;63.83
63202;DHT22;49296;48.188;11.566;2022-09-03T05:37:29;16.16;63.61
63202;DHT22;49296;48.188;11.566;2022-09-03T05:39:55;16.02;63.99
63202;DHT22;49296;48.188;11.566;2022-09-03T05:42:22;15.87;64.26
63202;DHT22;49296;48.188;11.566;2022-09-03T05:44:50;16.07;63.81
63202;DHT22;49296;48.188;11.566;2022-09-03T05:47:17;16.07;63.79
63202;DHT22;49296;48.188;11.566;2022-09-03T05:49:43;16.04;63.71
63202;DHT22;49296;48.188;11.566;2022-09-03T05:52:10;16.16;63.52
63202;DHT22;49296;48.188;11.566;2022-09-03T05:54:37;16.32;62.80
63202;DHT22;49296;48.188;11.566;2022-09-03T05:57:03;16.42;62.30
63202;DHT22;49296;48.188;11.566;2022-09-03T05:59:30;16.32;62.82
63202;DHT22;49296;48.188;11.566;2022-09-03T06:01:58;16.28;63.06
63202;DHT22;49296;48.188;11.566;2022-09-03T06:04:25;16.29;62.80
63202;DHT22;49296;48.188;11.566;2022-09-03T06:06:51;15.97;62.96
63202;DHT22;49296;48.188;11.566;2022-09-03T06:09:19;16.19;62.88
63202;DHT22;49296;48.188;11.566;2022-09-03T06:11:45;16.41;62.71
63202;DHT22;49296;48.188;11.566;2022-09-03T06:14:14;16.53;62.29
63202;DHT22;49296;48.188;11.566;2022-09-03T06:16:41;16.64;62.38
63202;DHT22;49296;48.188;11.566;2022-09-03T06:19:10;16.70;62.67
63202;DHT22;49296;48.188;11.566;2022-09-03T06:21:38;16.66;63.05
63202;DHT22;49296;48.188;11.566;2022-09-03T06:24:07;16.67;62.39
63202;DHT22;49296;48.188;11.566;2022-09-03T06:26:33;16.81;62.08
63202;DHT22;49296;48.188;11.566;2022-09-03T06:29:00;16.92;61.96
63202;DHT22;49296;48.188;11.566;2022-09-03T06:31:26;17.05;61.86
63202;DHT22;49296;48.188;11.566;2022-09-03T06:33:53;17.03;61.38
63202;DHT22;49296;48.188;11.566;2022-09-03T06:36:22;16.91;61.91
63202;DHT22;49296;48.188;11.566;2022-09-03T06:38:50;16.94;62.23
63202;DHT22;49296;48.188;11.566;2022-09-03T06:41:18;17.11;61.92
63202;DHT22;49296;48.188;11.566;2022-09-03T06:46:16;17.19;61.51
63202;DHT22;49296;48.188;11.566;2022-09-03T06:48:43;17.25;61.11
63202;DHT22;49296;48.188;11.566;2022-09-03T06:51:10;17.26;61.25
63202;DHT22;49296;48.188;11.566;2022-09-03T06:53:39;17.10;61.36
63202;DHT22;49296;48.188;11.566;2022-09-03T06:56:07;16.89;62.07
63202;DHT22;49296;48.188;11.566;2022-09-03T06:58:34;16.87;62.51
63202;DHT22;49296;48.188;11.566;2022-09-03T07:01:02;16.78;62.77
63202;DHT22;49296;48.188;11.566;2022-09-03T07:03:30;16.48;63.43
63202;DHT22;49296;48.188;11.566;2022-09-03T07:05:59;16.33;64.29
63202;DHT22;49296;48.188;11.566;2022-09-03T07:08:25;16.49;64.05
63202;DHT22;49296;48.188;11.566;2022-09-03T07:10:53;16.59;63.87
63202;DHT22;49296;48.188;11.566;2022-09-03T07:13:20;16.16;64.94
63202;DHT22;49296;48.188;11.566;2022-09-03T07:15:47;16.35;64.86
63202;DHT22;49296;48.188;11.566;2022-09-03T07:18:13;16.56;64.14
63202;DHT22;49296;48.188;11.566;2022-09-03T07:20:40;16.41;64.66
63202;DHT22;49296;48.188;11.566;2022-09-03T07:23:06;16.52;64.58
63202;DHT22;49296;48.188;11.566;2022-09-03T07:25:33;16.63;64.86
63202;DHT22;49296;48.188;11.566;2022-09-03T07:28:01;16.56;64.64
63202;DHT22;49296;48.188;11.566;2022-09-03T07:30:31;16.60;64.55
63202;DHT22;49296;48.188;11.566;2022-09-03T07:32:57;16.53;64.39
63202;DHT22;49296;48.188;11.566;2022-09-03T07:35:26;16.64;64.44
63202;DHT22;49296;48.188;11.566;2022-09-03T07:37:53;16.70;64.04
63202;DHT22;49296;48.188;11.566;2022-09-03T07:40:20;16.87;63.96
63202;DHT22;49296;48.188;11.566;2022-09-03T07:42:46;16.76;64.08
63202;DHT22;49296;48.188;11.566;2022-09-03T07:45:15;16.77;64.26
63202;DHT22;49296;48.188;11.566;2022-09-03T07:47:45;16.70;64.74
63202;DHT22;49296;48.188;11.566;2022-09-03T07:50:12;16.76;64.68
63202;DHT22;49296;48.188;11.566;2022-09-03T07:52:40;16.76;65.03
63202;DHT22;49296;48.188;11.566;2022-09-03T07:55:07;16.97;64.35
63202;DHT22;49296;48.188;11.566;2022-09-03T07:57:34;17.00;64.50
63202;DHT22;49296;48.188;11.566;2022-09-03T08:00:01;17.07;64.64
63202;DHT22;49296;48.188;11.566;2022-09-03T08:02:29;17.18;64.68
63202;DHT22;49296;48.188;11.566;2022-09-03T08:04:56;17.19;64.68
63202;DHT22;49296;48.188;11.566;2022-09-03T08:07:22;17.38;64.14
63202;DHT22;49296;48.188;11.566;2022-09-03T08:09:49;17.28;64.84
63202;DHT22;49296;48.188;11.566;2022-09-03T08:12:16;17.16;65.68
63202;DHT22;49296;48.188;11.566;2022-09-03T08:14:42;17.26;65.57
63202;DHT22;49296;48.188;11.566;2022-09-03T08:17:09;17.40;65.22
63202;DHT22;49296;48.188;11.566;2022-09-03T08:19:38;17.60;64.89
63202;DHT22;49296;48.188;11.566;2022-09-03T08:22:06;17.81;64.41
63202;DHT22;49296;48.188;11.566;2022-09-03T08:24:33;17.98;63.70
63202;DHT22;49296;48.188;11.566;2022-09-03T08:27:00;18.06;63.48
63202;DHT22;49296;48.188;11.566;2022-09-03T08:29:27;17.98;63.60
63202;DHT22;49296;48.188;11.566;2022-09-03T08:31:54;17.98;63.62
63202;DHT22;49296;48.188;11.566;2022-09-03T08:34:21;18.01;63.67
63202;DHT22;49296;48.188;11.566;2022-09-03T08:36:49;17.97;64.03
63202;DHT22;49296;48.188;11.566;2022-09-03T08:39:17;17.85;64.91
63202;DHT22;49296;48.188;11.566;2022-09-03T08:41:56;17.87;64.88
63202;DHT22;49296;48.188;11.566;2022-09-03T08:44:27;18.00;63.94
63202;DHT22;49296;48.188;11.566;2022-09-03T08:46:54;18.19;63.65
63202;DHT22;49296;48.188;11.566;2022-09-03T08:49:24;18.29;63.68
63202;DHT22;49296;48.188;11.566;2022-09-03T08:51:53;18.21;64.01
63202;DHT22;49296;48.188;11.566;2022-09-03T08:54:23;18.33;63.64
63202;DHT22;49296;48.188;11.566;2022-09-03T08:56:50;18.49;63.52
63202;DHT22;49296;48.188;11.566;2022-09-03T08:59:17;18.49;63.71
63202;DHT22;49296;48.188;11.566;2022-09-03T09:01:48;18.54;64.14
63202;DHT22;49296;48.188;11.566;2022-09-03T09:04:21;18.75;63.59
63202;DHT22;49296;48.188;11.566;2022-09-03T09:06:52;18.97;63.22
63202;DHT22;49296;48.188;11.566;2022-09-03T09:09:23;19.11;63.21
63202;DHT22;49296;48.188;11.566;2022-09-03T09:12:06;19.15;62.95
63202;DHT22;49296;48.188;11.566;2022-09-03T09:14:35;19.39;62.62
63202;DHT22;49296;48.188;11.566;2022-09-03T09:17:07;19.50;63.14
63202;DHT22;49296;48.188;11.566;2022-09-03T09:19:41;19.45;62.55
63202;DHT22;49296;48.188;11.566;2022-09-03T09:22:13;19.47;62.10
63202;DHT22;49296;48.188;11.566;2022-09-03T09:24:45;19.40;62.83
63202;DHT22;49296;48.188;11.566;2022-09-03T09:27:13;19.43;62.89
63202;DHT22;49296;48.188;11.566;2022-09-03T09:29:41;19.61;62.13
63202;DHT22;49296;48.188;11.566;2022-09-03T09:32:09;19.75;62.23
63202;DHT22;49296;48.188;11.566;2022-09-03T09:34:36;19.96;61.25
63202;DHT22;49296;48.188;11.566;2022-09-03T09:37:04;19.98;61.15
63202;DHT22;49296;48.188;11.566;2022-09-03T09:39:31;19.81;61.25
63202;DHT22;49296;48.188;11.566;2022-09-03T09:42:00;19.94;61.35
63202;DHT22;49296;48.188;11.566;2022-09-03T09:44:34;19.74;62.17
63202;DHT22;49296;48.188;11.566;2022-09-03T09:47:01;19.78;62.41
63202;DHT22;49296;48.188;11.566;2022-09-03T09:49:31;19.95;61.40
63202;DHT22;49296;48.188;11.566;2022-09-03T09:52:04;19.99;61.09
63202;DHT22;49296;48.188;11.566;2022-09-03T09:54:31;20.28;60.73
63202;DHT22;49296;48.188;11.566;2022-09-03T09:56:57;20.33;61.14
63202;DHT22;49296;48.188;11.566;2022-09-03T09:59:25;20.40;60.87
63202;DHT22;49296;48.188;11.566;2022-09-03T10:02:01;20.53;60.10
63202;DHT22;49296;48.188;11.566;2022-09-03T10:04:29;20.47;60.16
63202;DHT22;49296;48.188;11.566;2022-09-03T10:06:58;20.32;60.54
63202;DHT22;49296;48.188;11.566;2022-09-03T10:09:28;20.47;60.02
63202;DHT22;49296;48.188;11.566;2022-09-03T10:11:58;20.51;59.85
63202;DHT22;49296;48.188;11.566;2022-09-03T10:14:32;20.50;59.98
63202;DHT22;49296;48.188;11.566;2022-09-03T10:17:01;20.54;59.78
63202;DHT22;49296;48.188;11.566;2022-09-03T10:19:30;20.56;59.89
63202;DHT22;49296;48.188;11.566;2022-09-03T10:22:03;20.63;60.06
63202;DHT22;49296;48.188;11.566;2022-09-03T10:24:37;20.65;60.17
63202;DHT22;49296;48.188;11.566;2022-09-03T10:27:06;20.80;60.38
63202;DHT22;49296;48.188;11.566;2022-09-03T10:29:38;20.91;59.48
63202;DHT22;49296;48.188;11.566;2022-09-03T10:32:12;21.05;59.14
63202;DHT22;49296;48.188;11.566;2022-09-03T10:34:45;21.16;60.10
63202;DHT22;49296;48.188;11.566;2022-09-03T10:37:17;21.20;58.68
63202;DHT22;49296;48.188;11.566;2022-09-03T10:39:48;21.12;58.01
63202;DHT22;49296;48.188;11.566;2022-09-03T10:42:19;21.12;56.95
63202;DHT22;49296;48.188;11.566;2022-09-03T10:44:57;21.22;56.93
63202;DHT22;49296;48.188;11.566;2022-09-03T10:47:36;21.29;56.84
63202;DHT22;49296;48.188;11.566;2022-09-03T10:50:08;21.42;56.77
63202;DHT22;49296;48.188;11.566;2022-09-03T10:52:54;21.44;56.11
63202;DHT22;49296;48.188;11.566;2022-09-03T10:55:28;21.54;55.82
63202;DHT22;49296;48.188;11.566;2022-09-03T10:58:00;21.60;56.65
63202;DHT22;49296;48.188;11.566;2022-09-03T11:00:31;21.53;55.69
63202;DHT22;49296;48.188;11.566;2022-09-03T11:05:53;21.85;54.20
63202;DHT22;49296;48.188;11.566;2022-09-03T11:08:22;21.98;54.89
63202;DHT22;49296;48.188;11.566;2022-09-03T11:10:51;22.06;54.75
63202;DHT22;49296;48.188;11.566;2022-09-03T11:13:21;22.12;54.96
63202;DHT22;49296;48.188;11.566;2022-09-03T11:15:52;22.16;54.19
63202;DHT22;49296;48.188;11.566;2022-09-03T11:18:21;22.09;53.47
63202;DHT22;49296;48.188;11.566;2022-09-03T11:20:50;21.95;54.54
63202;DHT22;49296;48.188;11.566;2022-09-03T11:23:17;22.06;53.92
63202;DHT22;49296;48.188;11.566;2022-09-03T11:25:46;22.29;53.07
63202;DHT22;49296;48.188;11.566;2022-09-03T11:28:15;22.37;53.30
63202;DHT22;49296;48.188;11.566;2022-09-03T11:30:57;22.47;53.98
63202;DHT22;49296;48.188;11.566;2022-09-03T11:33:27;22.60;54.06
63202;DHT22;49296;48.188;11.566;2022-09-03T11:35:55;22.58;53.41
63202;DHT22;49296;48.188;11.566;2022-09-03T11:38:25;22.37;53.10
63202;DHT22;49296;48.188;11.566;2022-09-03T11:40:57;22.13;52.49
63202;DHT22;49296;48.188;11.566;2022-09-03T11:43:25;22.28;53.28
63202;DHT22;49296;48.188;11.566;2022-09-03T11:46:01;22.28;53.30
63202;DHT22;49296;48.188;11.566;2022-09-03T11:48:33;22.46;53.69
63202;DHT22;49296;48.188;11.566;2022-09-03T11:51:01;22.57;52.96
63202;DHT22;49296;48.188;11.566;2022-09-03T11:53:32;22.64;52.24
63202;DHT22;49296;48.188;11.566;2022-09-03T11:56:00;22.81;52.45
63202;DHT22;49296;48.188;11.566;2022-09-03T11:58:28;22.94;52.03
63202;DHT22;49296;48.188;11.566;2022-09-03T12:00:57;22.99;51.35
63202;DHT22;49296;48.188;11.566;2022-09-03T12:03:27;23.03;50.94
63202;DHT22;49296;48.188;11.566;2022-09-03T12:06:07;23.12;50.99
63202;DHT22;49296;48.188;11.566;2022-09-03T12:08:40;23.02;50.54
63202;DHT22;49296;48.188;11.566;2022-09-03T12:11:17;23.33;50.30
63202;DHT22;49296;48.188;11.566;2022-09-03T12:13:47;23.36;50.46
63202;DHT22;49296;48.188;11.566;2022-09-03T12:16:22;23.58;49.66
63202;DHT22;49296;48.188;11.566;2022-09-03T12:18:50;23.75;50.07
63202;DHT22;49296;48.188;11.566;2022-09-03T12:21:19;23.77;48.89
63202;DHT22;49296;48.188;11.566;2022-09-03T12:23:47;23.70;49.64
63202;DHT22;49296;48.188;11.566;2022-09-03T12:26:14;23.84;49.71
63202;DHT22;49296;48.188;11.566;2022-09-03T12:28:41;24.09;51.09
63202;DHT22;49296;48.188;11.566;2022-09-03T12:31:09;23.99;48.91
63202;DHT22;49296;48.188;11.566;2022-09-03T12:33:49;24.37;48.90
63202;DHT22;49296;48.188;11.566;2022-09-03T12:36:19;24.51;47.61
63202;DHT22;49296;48.188;11.566;2022-09-03T12:38:47;24.53;47.69
63202;DHT22;49296;48.188;11.566;2022-09-03T12:41:21;24.75;48.10
63202;DHT22;49296;48.188;11.566;2022-09-03T12:43:51;24.92;49.87
63202;DHT22;49296;48.188;11.566;2022-09-03T12:46:21;25.09;49.85
63202;DHT22;49296;48.188;11.566;2022-09-03T12:48:54;25.22;48.17
63202;DHT22;49296;48.188;11.566;2022-09-03T12:51:22;25.37;47.99
63202;DHT22;49296;48.188;11.566;2022-09-03T12:53:50;25.65;46.40
63202;DHT22;49296;48.188;11.566;2022-09-03T12:56:17;25.74;45.89
63202;DHT22;49296;48.188;11.566;2022-09-03T12:58:46;25.08;47.33
63202;DHT22;49296;48.188;11.566;2022-09-03T13:01:15;24.95;47.76
63202;DHT22;49296;48.188;11.566;2022-09-03T13:03:44;25.50;47.65
63202;DHT22;49296;48.188;11.566;2022-09-03T13:06:12;26.08;48.34
63202;DHT22;49296;48.188;11.566;2022-09-03T13:08:45;25.63;46.46
63202;DHT22;49296;48.188;11.566;2022-09-03T13:11:14;24.96;47.65
63202;DHT22;49296;48.188;11.566;2022-09-03T13:13:47;25.02;47.60
63202;DHT22;49296;48.188;11.566;2022-09-03T13:16:31;25.02;48.60
63202;DHT22;49296;48.188;11.566;2022-09-03T13:19:04;24.88;49.63
63202;DHT22;49296;48.188;11.566;2022-09-03T13:21:35;24.72;49.11
63202;DHT22;49296;48.188;11.566;2022-09-03T13:24:17;24.81;49.04
63202;DHT22;49296;48.188;11.566;2022-09-03T13:26:47;24.78;49.44
63202;DHT22;49296;48.188;11.566;2022-09-03T13:29:26;24.84;49.95
63202;DHT22;49296;48.188;11.566;2022-09-03T13:31:57;25.02;48.55
63202;DHT22;49296;48.188;11.566;2022-09-03T13:34:28;26.24;46.70
63202;DHT22;49296;48.188;11.566;2022-09-03T13:36:57;25.57;46.97
63202;DHT22;49296;48.188;11.566;2022-09-03T13:39:27;25.09;47.92
63202;DHT22;49296;48.188;11.566;2022-09-03T13:41:56;25.03;47.47
63202;DHT22;49296;48.188;11.566;2022-09-03T13:44:28;24.91;47.68
63202;DHT22;49296;48.188;11.566;2022-09-03T13:47:00;24.77;47.92
63202;DHT22;49296;48.188;11.566;2022-09-03T13:49:31;24.46;48.96
63202;DHT22;49296;48.188;11.566;2022-09-03T13:52:19;24.51;48.97
63202;DHT22;49296;48.188;11.566;2022-09-03T13:54:50;24.33;49.84
63202;DHT22;49296;48.188;11.566;2022-09-03T13:57:21;24.23;50.30
63202;DHT22;49296;48.188;11.566;2022-09-03T13:59:50;24.12;51.19
63202;DHT22;49296;48.188;11.566;2022-09-03T14:02:21;24.05;50.95
63202;DHT22;49296;48.188;11.566;2022-09-03T14:04:53;23.90;51.93
63202;DHT22;49296;48.188;11.566;2022-09-03T14:07:22;23.71;52.21
63202;DHT22;49296;48.188;11.566;2022-09-03T14:09:55;23.46;52.94
63202;DHT22;49296;48.188;11.566;2022-09-03T14:12:28;23.15;53.96
63202;DHT22;49296;48.188;11.566;2022-09-03T14:14:57;23.06;54.73
63202;DHT22;49296;48.188;11.566;2022-09-03T14:17:30;22.95;54.65
63202;DHT22;49296;48.188;11.566;2022-09-03T14:19:59;22.78;54.81
63202;DHT22;49296;48.188;11.566;2022-09-03T14:22:29;22.51;55.31
63202;DHT22;49296;48.188;11.566;2022-09-03T14:25:00;22.37;55.41
63202;DHT22;49296;48.188;11.566;2022-09-03T14:27:28;22.36;55.84
63202;DHT22;49296;48.188;11.566;2022-09-03T14:29:57;22.53;57.19
63202;DHT22;49296;48.188;11.566;2022-09-03T14:32:36;22.46;58.39
63202;DHT22;49296;48.188;11.566;2022-09-03T14:37:54;20.96;67.76
63202;DHT22;49296;48.188;11.566;2022-09-03T14:40:24;20.22;70.07
63202;DHT22;49296;48.188;11.566;2022-09-03T14:42:56;19.30;75.02
63202;DHT22;49296;48.188;11.566;2022-09-03T14:48:20;19.40;77.33
63202;DHT22;49296;48.188;11.566;2022-09-03T14:50:55;19.43;76.62
63202;DHT22;49296;48.188;11.566;2022-09-03T14:56:14;19.32;75.40
63202;DHT22;49296;48.188;11.566;2022-09-03T15:01:31;19.61;74.65
63202;DHT22;49296;48.188;11.566;2022-09-03T15:04:18;19.58;73.20
63202;DHT22;49296;48.188;11.566;2022-09-03T15:06:56;19.75;73.02
63202;DHT22;49296;48.188;11.566;2022-09-03T15:09:27;19.04;74.89
63202;DHT22;49296;48.188;11.566;2022-09-03T15:11:58;18.78;75.78
63202;DHT22;49296;48.188;11.566;2022-09-03T15:14:28;18.85;74.82
63202;DHT22;49296;48.188;11.566;2022-09-03T15:16:57;19.02;75.00
63202;DHT22;49296;48.188;11.566;2022-09-03T15:19:38;19.29;73.94
63202;DHT22;49296;48.188;11.566;2022-09-03T15:22:11;19.46;74.34
63202;DHT22;49296;48.188;11.566;2022-09-03T15:24:42;19.57;74.12
63202;DHT22;49296;48.188;11.566;2022-09-03T15:27:17;19.56;74.15
63202;DHT22;49296;48.188;11.566;2022-09-03T15:29:47;19.68;73.70
63202;DHT22;49296;48.188;11.566;2022-09-03T15:32:28;19.70;73.92
63202;DHT22;49296;48.188;11.566;2022-09-03T15:35:04;19.78;73.91
63202;DHT22;49296;48.188;11.566;2022-09-03T15:37:32;19.68;73.76
63202;DHT22;49296;48.188;11.566;2022-09-03T15:40:03;19.67;73.92
63202;DHT22;49296;48.188;11.566;2022-09-03T15:42:32;19.27;74.11
63202;DHT22;49296;48.188;11.566;2022-09-03T15:45:03;19.39;73.45
63202;DHT22;49296;48.188;11.566;2022-09-03T15:47:34;19.23;73.85