sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-08-06T00:00:27;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:02:53;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:05:19;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:07:47;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:10:13;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:12:39;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:15:05;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:17:31;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:19:56;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:22:22;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:24:48;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:27:14;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:29:39;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:32:05;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:34:31;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:36:57;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:39:22;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:41:48;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:44:14;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:46:40;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:49:06;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:51:32;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:53:58;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:56:24;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T00:58:51;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:01:17;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:03:43;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:06:09;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:08:56;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:11:36;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:16:52;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:19:19;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:21:45;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:24:11;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:26:48;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:29:26;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:31:54;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:34:23;16.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:36:50;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:39:16;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:41:42;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:44:07;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:46:33;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:48:59;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:51:25;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:53:51;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:56:16;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T01:58:42;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:01:08;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:03:33;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:05:59;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:08:25;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:10:50;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:13:16;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:15:45;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:18:13;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:20:40;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:23:06;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:25:32;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:27:58;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:30:23;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:32:49;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:35:15;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:37:41;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:40:07;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:42:33;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:44:59;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:47:24;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:49:50;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:52:16;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:54:43;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:57:08;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T02:59:34;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:02:00;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:04:26;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:06:51;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:09:18;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:11:44;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:14:09;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:16:35;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:19:01;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:21:27;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:23:53;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:26:18;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:28:44;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:31:10;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:33:36;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:36:02;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:38:28;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:40:54;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:43:19;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:45:45;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:48:11;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:50:37;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:53:04;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:55:30;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T03:57:55;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:00:21;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:02:47;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:05:13;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:07:39;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:10:05;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:12:31;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:15:02;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:17:28;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:19:54;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:22:21;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:24:47;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:27:14;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:29:41;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:32:08;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:34:35;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:37:01;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:39:27;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:41:53;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:44:19;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:46:46;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:49:11;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:51:37;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:54:04;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:56:29;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T04:58:55;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:01:21;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:03:47;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:06:13;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:08:39;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:11:04;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:13:30;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:15:56;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:18:22;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:20:48;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:23:13;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:25:39;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:28:06;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:30:32;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:32:58;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:35:23;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:37:53;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:40:18;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:42:44;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:45:10;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:47:36;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:50:02;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:52:27;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:54:53;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:57:20;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T05:59:46;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:02:12;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:04:38;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:07:04;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:09:30;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:11:56;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:14:21;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:16:47;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:19:13;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:21:39;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:24:05;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:26:32;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:28:58;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:31:23;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:33:49;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:36:15;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:38:41;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:41:07;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:43:33;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:46:00;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:48:31;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:51:00;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:53:26;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:56:02;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T06:58:29;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:00:55;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:03:21;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:05:59;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:08:25;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:10:59;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:13:26;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:15:53;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:18:19;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:20:49;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:23:14;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:25:40;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:28:06;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:30:32;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:32:58;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:35:23;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:37:49;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:40:15;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:42:41;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:45:07;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:47:33;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:49:59;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:52:25;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:54:51;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:57:16;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T07:59:42;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:02:08;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:04:34;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:07:00;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:09:25;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:11:51;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:14:18;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:16:43;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:19:09;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:21:35;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:24:01;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:26:27;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:28:55;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:31:22;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:33:48;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:36:14;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:38:39;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:41:06;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:43:32;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:46:00;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:48:26;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:50:53;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:53:19;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:55:48;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T08:58:15;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:00:42;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:03:08;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:05:34;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:08:03;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:10:29;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:12:56;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:15:26;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:17:53;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:20:19;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:22:45;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:25:11;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:27:39;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:30:06;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:32:48;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:35:20;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:37:46;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:42:51;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:45:16;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:47:42;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:50:18;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:52:45;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:55:12;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T09:57:42;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:00:10;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:02:40;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:05:07;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:07:34;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:10:01;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:12:31;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:15:01;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:17:27;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:19:53;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:22:23;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:24:54;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:29:55;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:32:21;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:34:54;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:37:21;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:39:52;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:42:36;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:45:16;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:47:43;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:50:15;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:52:46;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:55:13;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T10:57:38;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:00:05;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:02:36;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:05:06;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:07:32;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:10:05;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:12:32;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:14:58;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:17:25;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:19:52;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:22:20;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:24:46;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:27:16;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:29:42;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:32:09;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:34:35;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:37:05;16.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:39:38;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:42:07;16.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:44:36;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:47:03;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:49:57;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:52:24;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:55:03;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T11:57:32;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:00:09;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:02:35;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:05:03;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:07:33;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:10:02;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:12:28;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:14:55;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:17:22;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:19:48;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:22:14;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:24:43;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:27:10;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:29:40;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:32:06;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:34:31;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:36:57;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:39:23;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:41:49;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:44:15;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:46:41;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:49:06;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:51:32;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:53:59;14.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:56:25;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T12:58:51;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:01:16;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:03:42;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:06:08;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:08:35;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:11:01;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:13:27;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:15:53;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:18:18;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:20:44;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:23:12;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:25:41;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:28:06;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:30:32;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:33:00;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:35:26;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:37:51;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:40:17;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:42:43;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:45:09;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:47:35;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:50:01;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:52:27;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:54:53;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:57:18;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T13:59:44;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:02:10;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:04:36;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:07:05;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:09:31;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:11:57;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:14:23;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:16:54;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:19:21;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:21:46;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:24:12;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:26:38;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:29:04;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:31:30;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:33:56;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:36:21;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:38:47;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:41:13;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:43:39;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:46:05;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:48:31;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:50:56;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:53:22;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:55:48;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T14:58:14;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:00:40;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:03:06;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:05:32;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:07:57;15.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:10:23;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:12:49;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:15:14;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:17:40;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:20:06;15.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:22:32;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:25:00;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:27:25;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:29:51;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:32:17;17.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-06T15:34:43;17.20;99.90