sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-05-10T00:01:07;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:03:33;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:05:59;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:08:24;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:10:50;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:13:15;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:15:41;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:18:07;10.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:20:33;10.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:22:58;10.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:25:24;10.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:27:50;10.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:30:15;10.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:32:41;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:35:07;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:37:33;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:39:59;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:42:24;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:44:50;10.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:47:16;10.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:49:42;10.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:52:08;10.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:54:34;10.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:57:00;10.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T00:59:25;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:01:52;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:04:17;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:06:45;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:09:10;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:11:38;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:14:05;9.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:16:38;9.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:19:17;9.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:33:18;9.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:36:03;9.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:38:49;9.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:41:28;9.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:47:05;9.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:49:39;9.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:52:12;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:54:43;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:57:10;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T01:59:40;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:02:08;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:04:38;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:07:05;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:09:32;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:12:00;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:14:30;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:16:58;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:19:26;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:21:55;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:24:22;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:26:50;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:29:17;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:31:44;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:34:11;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:36:39;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:39:06;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:41:36;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:44:02;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:46:29;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:48:55;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:51:24;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:53:53;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:56:25;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T02:58:54;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:01:20;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:03:46;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:06:11;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:08:37;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:17:00;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:19:55;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:22:31;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:24:58;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:27:27;9.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:29:54;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:32:20;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:34:45;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:37:11;9.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:39:36;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:42:02;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:44:28;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:46:53;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:49:19;9.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:51:44;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:54:10;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:56:36;9.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T03:59:01;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:01:27;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:03:52;9.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:06:18;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:08:43;9.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:11:10;9.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:13:36;9.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:16:02;9.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:18:28;9.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:20:54;9.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:23:19;9.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:25:45;9.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:28:10;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:30:36;10.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:33:01;10.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:35:27;10.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:37:54;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:40:19;10.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:42:45;10.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:45:11;10.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:47:37;10.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:50:03;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:52:29;10.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:54:55;10.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:57:20;10.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T04:59:46;10.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:02:12;10.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:04:37;11.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:07:03;11.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:09:28;11.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:11:54;11.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:14:19;11.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:16:46;11.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:19:12;11.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:21:37;11.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:24:03;11.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:26:29;11.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:28:55;11.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:31:20;11.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:33:46;11.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:36:12;12.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:38:37;12.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:41:03;12.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:43:29;12.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:45:55;12.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:48:23;12.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:50:48;12.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:53:14;12.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:55:39;12.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T05:58:05;12.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:00:31;12.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:02:56;12.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:05:22;12.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:07:48;12.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:10:13;13.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:12:39;13.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:15:05;13.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:17:30;13.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:19:56;13.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:22:21;13.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:24:48;13.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:27:14;13.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:29:40;13.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:32:06;13.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:34:31;13.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:36:57;13.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:39:23;13.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:41:49;14.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:44:14;14.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:46:40;14.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:49:06;14.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:51:32;14.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:53:58;14.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:56:23;14.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T06:58:49;14.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:01:14;14.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:03:40;14.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:06:06;14.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:08:33;14.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:11:00;14.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:13:26;14.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:15:51;14.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:18:17;14.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:20:42;15.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:23:08;15.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:25:33;15.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:27:59;15.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:30:25;15.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:32:50;15.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:35:16;15.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:37:41;15.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:40:07;15.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:42:33;15.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:44:58;15.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:47:24;15.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:49:50;15.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:52:15;16.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:54:41;16.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:57:06;16.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T07:59:32;16.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:01:58;16.20;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:04:24;16.30;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:06:49;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:09:15;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:11:41;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:14:07;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:16:32;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:18:58;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:21:23;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:23:49;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:26:14;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:28:40;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:31:06;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:33:31;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:35:57;17.10;99.80
10282;DHT22;5186;59.472;18.048;2023-05-10T08:38:22;17.20;99.80
10282;DHT22;5186;59.472;18.048;2023-05-10T08:40:49;17.20;99.30
10282;DHT22;5186;59.472;18.048;2023-05-10T08:43:16;17.20;99.30
10282;DHT22;5186;59.472;18.048;2023-05-10T08:45:43;17.30;99.10
10282;DHT22;5186;59.472;18.048;2023-05-10T08:48:11;17.40;98.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:50:39;17.40;98.70
10282;DHT22;5186;59.472;18.048;2023-05-10T08:53:09;17.50;97.90
10282;DHT22;5186;59.472;18.048;2023-05-10T08:55:35;17.60;97.40
10282;DHT22;5186;59.472;18.048;2023-05-10T08:58:03;17.60;97.10
10282;DHT22;5186;59.472;18.048;2023-05-10T09:00:29;17.60;97.30
10282;DHT22;5186;59.472;18.048;2023-05-10T09:02:56;17.70;97.20
10282;DHT22;5186;59.472;18.048;2023-05-10T09:05:23;17.80;97.20
10282;DHT22;5186;59.472;18.048;2023-05-10T09:07:48;17.80;96.80
10282;DHT22;5186;59.472;18.048;2023-05-10T09:10:14;17.80;96.90
10282;DHT22;5186;59.472;18.048;2023-05-10T09:12:40;17.90;96.30
10282;DHT22;5186;59.472;18.048;2023-05-10T09:15:07;17.90;96.40
10282;DHT22;5186;59.472;18.048;2023-05-10T09:17:33;18.00;95.90
10282;DHT22;5186;59.472;18.048;2023-05-10T09:20:04;18.00;95.90
10282;DHT22;5186;59.472;18.048;2023-05-10T09:22:35;18.10;95.50
10282;DHT22;5186;59.472;18.048;2023-05-10T09:25:07;18.10;95.50
10282;DHT22;5186;59.472;18.048;2023-05-10T09:27:34;18.20;96.20
10282;DHT22;5186;59.472;18.048;2023-05-10T09:29:59;18.20;95.80
10282;DHT22;5186;59.472;18.048;2023-05-10T09:32:46;18.20;95.80
10282;DHT22;5186;59.472;18.048;2023-05-10T09:35:13;18.20;95.70
10282;DHT22;5186;59.472;18.048;2023-05-10T09:37:40;18.30;96.10
10282;DHT22;5186;59.472;18.048;2023-05-10T09:40:12;18.30;95.80
10282;DHT22;5186;59.472;18.048;2023-05-10T09:42:38;18.30;95.70
10282;DHT22;5186;59.472;18.048;2023-05-10T09:45:04;18.30;96.00
10282;DHT22;5186;59.472;18.048;2023-05-10T09:47:34;18.30;95.70
10282;DHT22;5186;59.472;18.048;2023-05-10T09:50:01;18.40;95.80
10282;DHT22;5186;59.472;18.048;2023-05-10T09:55:11;18.40;95.00
10282;DHT22;5186;59.472;18.048;2023-05-10T09:57:37;18.30;95.70
10282;DHT22;5186;59.472;18.048;2023-05-10T10:00:04;18.40;96.10
10282;DHT22;5186;59.472;18.048;2023-05-10T10:02:31;18.50;95.80
10282;DHT22;5186;59.472;18.048;2023-05-10T10:04:57;18.50;95.70
10282;DHT22;5186;59.472;18.048;2023-05-10T10:07:23;18.50;95.50
10282;DHT22;5186;59.472;18.048;2023-05-10T10:09:53;18.60;95.50
10282;DHT22;5186;59.472;18.048;2023-05-10T10:12:19;18.70;95.40
10282;DHT22;5186;59.472;18.048;2023-05-10T10:14:49;18.70;95.30
10282;DHT22;5186;59.472;18.048;2023-05-10T10:17:16;18.70;94.90
10282;DHT22;5186;59.472;18.048;2023-05-10T10:19:42;18.80;95.00
10282;DHT22;5186;59.472;18.048;2023-05-10T10:22:08;18.90;94.90
10282;DHT22;5186;59.472;18.048;2023-05-10T10:24:37;18.90;94.40
10282;DHT22;5186;59.472;18.048;2023-05-10T10:27:26;18.90;94.80
10282;DHT22;5186;59.472;18.048;2023-05-10T10:35:30;18.90;93.70
10282;DHT22;5186;59.472;18.048;2023-05-10T10:37:56;19.00;94.20
10282;DHT22;5186;59.472;18.048;2023-05-10T10:40:30;19.10;94.10
10282;DHT22;5186;59.472;18.048;2023-05-10T10:42:56;19.10;93.60
10282;DHT22;5186;59.472;18.048;2023-05-10T10:45:23;19.10;93.90
10282;DHT22;5186;59.472;18.048;2023-05-10T10:50:44;19.10;93.60
10282;DHT22;5186;59.472;18.048;2023-05-10T10:53:11;19.20;93.50
10282;DHT22;5186;59.472;18.048;2023-05-10T10:55:46;19.10;93.60
10282;DHT22;5186;59.472;18.048;2023-05-10T10:58:29;19.10;93.30
10282;DHT22;5186;59.472;18.048;2023-05-10T11:01:15;19.20;93.10
10282;DHT22;5186;59.472;18.048;2023-05-10T11:03:54;19.20;93.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:06:31;19.20;93.20
10282;DHT22;5186;59.472;18.048;2023-05-10T11:08:58;19.10;92.80
10282;DHT22;5186;59.472;18.048;2023-05-10T11:11:23;19.10;93.10
10282;DHT22;5186;59.472;18.048;2023-05-10T11:13:49;19.20;93.00
10282;DHT22;5186;59.472;18.048;2023-05-10T11:18:41;19.30;93.10
10282;DHT22;5186;59.472;18.048;2023-05-10T11:21:16;19.30;92.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:23:53;19.30;92.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:26:22;19.30;92.30
10282;DHT22;5186;59.472;18.048;2023-05-10T11:28:53;19.30;92.60
10282;DHT22;5186;59.472;18.048;2023-05-10T11:31:21;19.30;92.60
10282;DHT22;5186;59.472;18.048;2023-05-10T11:33:51;19.30;92.40
10282;DHT22;5186;59.472;18.048;2023-05-10T11:36:23;19.30;92.40
10282;DHT22;5186;59.472;18.048;2023-05-10T11:38:49;19.30;91.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:41:16;19.40;92.10
10282;DHT22;5186;59.472;18.048;2023-05-10T11:43:42;19.40;92.10
10282;DHT22;5186;59.472;18.048;2023-05-10T11:46:11;19.30;91.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:48:39;19.30;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T11:51:06;19.30;91.60
10282;DHT22;5186;59.472;18.048;2023-05-10T11:53:32;19.40;91.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:56:05;19.40;91.70
10282;DHT22;5186;59.472;18.048;2023-05-10T11:58:32;19.40;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:00:59;19.40;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:03:25;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:05:51;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:08:25;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:10:51;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:13:17;19.50;91.40
10282;DHT22;5186;59.472;18.048;2023-05-10T12:15:43;19.50;91.20
10282;DHT22;5186;59.472;18.048;2023-05-10T12:18:09;19.50;91.30
10282;DHT22;5186;59.472;18.048;2023-05-10T12:20:36;19.50;91.40
10282;DHT22;5186;59.472;18.048;2023-05-10T12:23:02;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:25:35;19.50;91.80
10282;DHT22;5186;59.472;18.048;2023-05-10T12:28:06;19.50;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T12:30:33;19.50;91.20
10282;DHT22;5186;59.472;18.048;2023-05-10T12:33:09;19.50;91.30
10282;DHT22;5186;59.472;18.048;2023-05-10T12:35:45;19.50;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T12:40:55;19.50;91.70
10282;DHT22;5186;59.472;18.048;2023-05-10T12:43:21;19.50;91.60
10282;DHT22;5186;59.472;18.048;2023-05-10T12:45:47;19.60;91.60
10282;DHT22;5186;59.472;18.048;2023-05-10T12:48:14;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:50:40;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T12:53:06;19.50;91.90
10282;DHT22;5186;59.472;18.048;2023-05-10T12:55:31;19.60;91.90
10282;DHT22;5186;59.472;18.048;2023-05-10T12:57:57;19.60;91.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:00:22;19.60;91.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:02:48;19.50;91.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:05:14;19.50;91.90
10282;DHT22;5186;59.472;18.048;2023-05-10T13:07:40;19.60;91.90
10282;DHT22;5186;59.472;18.048;2023-05-10T13:10:06;19.50;91.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:12:32;19.60;91.90
10282;DHT22;5186;59.472;18.048;2023-05-10T13:14:58;19.60;91.60
10282;DHT22;5186;59.472;18.048;2023-05-10T13:17:25;19.60;91.40
10282;DHT22;5186;59.472;18.048;2023-05-10T13:19:50;19.50;91.20
10282;DHT22;5186;59.472;18.048;2023-05-10T13:22:16;19.50;91.30
10282;DHT22;5186;59.472;18.048;2023-05-10T13:24:42;19.50;91.30
10282;DHT22;5186;59.472;18.048;2023-05-10T13:27:07;19.50;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T13:29:33;19.60;91.50
10282;DHT22;5186;59.472;18.048;2023-05-10T13:31:59;19.50;91.60
10282;DHT22;5186;59.472;18.048;2023-05-10T13:34:24;19.60;91.40
10282;DHT22;5186;59.472;18.048;2023-05-10T13:36:50;19.60;91.30
10282;DHT22;5186;59.472;18.048;2023-05-10T13:39:16;19.60;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T13:41:42;19.60;90.70
10282;DHT22;5186;59.472;18.048;2023-05-10T13:44:07;19.50;90.60
10282;DHT22;5186;59.472;18.048;2023-05-10T13:46:33;19.60;90.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:48:58;19.60;90.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:51:24;19.60;90.70
10282;DHT22;5186;59.472;18.048;2023-05-10T13:53:50;19.60;90.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:56:15;19.60;90.80
10282;DHT22;5186;59.472;18.048;2023-05-10T13:58:41;19.60;90.50
10282;DHT22;5186;59.472;18.048;2023-05-10T14:01:06;19.60;90.70
10282;DHT22;5186;59.472;18.048;2023-05-10T14:03:32;19.50;90.70
10282;DHT22;5186;59.472;18.048;2023-05-10T14:05:58;19.50;90.60
10282;DHT22;5186;59.472;18.048;2023-05-10T14:08:24;19.50;90.60
10282;DHT22;5186;59.472;18.048;2023-05-10T14:10:49;19.50;90.70
10282;DHT22;5186;59.472;18.048;2023-05-10T14:13:16;19.50;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T14:15:41;19.60;91.00
10282;DHT22;5186;59.472;18.048;2023-05-10T14:18:07;19.60;91.00
10282;DHT22;5186;59.472;18.048;2023-05-10T14:20:32;19.60;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T14:22:59;19.60;91.00
10282;DHT22;5186;59.472;18.048;2023-05-10T14:25:25;19.60;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T14:27:51;19.50;91.00
10282;DHT22;5186;59.472;18.048;2023-05-10T14:30:16;19.60;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T14:32:42;19.50;91.00
10282;DHT22;5186;59.472;18.048;2023-05-10T14:35:08;19.50;90.80
10282;DHT22;5186;59.472;18.048;2023-05-10T14:37:34;19.60;91.20
10282;DHT22;5186;59.472;18.048;2023-05-10T14:40:00;19.60;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T14:42:25;19.60;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T14:44:51;19.50;91.20
10282;DHT22;5186;59.472;18.048;2023-05-10T14:47:16;19.60;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T14:49:42;19.60;91.10
10282;DHT22;5186;59.472;18.048;2023-05-10T14:52:08;19.50;90.90
10282;DHT22;5186;59.472;18.048;2023-05-10T14:54:33;19.50;90.60
10282;DHT22;5186;59.472;18.048;2023-05-10T14:56:59;19.50;90.50
10282;DHT22;5186;59.472;18.048;2023-05-10T14:59:25;19.50;90.40
10282;DHT22;5186;59.472;18.048;2023-05-10T15:01:51;19.40;90.30
10282;DHT22;5186;59.472;18.048;2023-05-10T15:04:16;19.50;90.40
10282;DHT22;5186;59.472;18.048;2023-05-10T15:06:42;19.50;90.20
10282;DHT22;5186;59.472;18.048;2023-05-10T15:09:08;19.50;90.10
10282;DHT22;5186;59.472;18.048;2023-05-10T15:11:34;19.60;90.00
10282;DHT22;5186;59.472;18.048;2023-05-10T15:14:00;19.60;89.90
10282;DHT22;5186;59.472;18.048;2023-05-10T15:16:26;19.60;89.80
10282;DHT22;5186;59.472;18.048;2023-05-10T15:18:52;19.60;89.90
10282;DHT22;5186;59.472;18.048;2023-05-10T15:21:18;19.60;90.00
10282;DHT22;5186;59.472;18.048;2023-05-10T15:23:43;19.60;89.60
10282;DHT22;5186;59.472;18.048;2023-05-10T15:26:09;19.50;89.70
10282;DHT22;5186;59.472;18.048;2023-05-10T15:28:35;19.50;89.10
10282;DHT22;5186;59.472;18.048;2023-05-10T15:31:00;19.50;89.80
10282;DHT22;5186;59.472;18.048;2023-05-10T15:33:26;19.50;89.50
10282;DHT22;5186;59.472;18.048;2023-05-10T15:35:53;19.50;89.10
10282;DHT22;5186;59.472;18.048;2023-05-10T15:38:19;19.40;89.50
10282;DHT22;5186;59.472;18.048;2023-05-10T15:40:44;19.40;89.10
10282;DHT22;5186;59.472;18.048;2023-05-10T15:43:10;19.40;89.20
10282;DHT22;5186;59.472;18.048;2023-05-10T15:45:36;19.40;89.20
10282;DHT22;5186;59.472;18.048;2023-05-10T15:48:01;19.40;89.00
10282;DHT22;5186;59.472;18.048;2023-05-10T15:50:27;19.30;88.40
10282;DHT22;5186;59.472;18.048;2023-05-10T15:52:53;19.20;88.30
10282;DHT22;5186;59.472;18.048;2023-05-10T15:55:19;19.20;88.40
10282;DHT22;5186;59.472;18.048;2023-05-10T15:57:45;19.10;88.30
10282;DHT22;5186;59.472;18.048;2023-05-10T16:00:12;19.10;88.10
10282;DHT22;5186;59.472;18.048;2023-05-10T16:02:41;18.90;87.70
10282;DHT22;5186;59.472;18.048;2023-05-10T16:05:07;19.00;89.00
10282;DHT22;5186;59.472;18.048;2023-05-10T16:07:34;19.00;88.60