sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3052;SDS011;1536;51.098;6.414;2022-10-22T00:00:31;13.30;;;3.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:02:58;14.07;;;4.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:05:27;15.10;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:07:53;8.00;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:10:20;16.20;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:12:48;12.03;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:15:15;14.70;;;4.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:17:42;14.87;;;3.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:20:09;6.63;;;3.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:22:36;11.63;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:25:03;9.50;;;3.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:27:30;7.90;;;3.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:29:58;7.93;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:32:25;9.37;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:34:52;11.30;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:37:18;5.40;;;3.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:39:45;7.47;;;3.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:42:12;8.23;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:45:00;6.50;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:47:31;5.83;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:50:00;8.07;;;3.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:52:30;6.47;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:54:57;11.80;;;3.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:57:25;8.63;;;2.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T00:59:53;7.90;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:02:22;6.60;;;3.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:04:49;5.90;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:07:16;7.70;;;3.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:09:49;9.53;;;3.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:12:26;8.60;;;3.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:15:05;6.97;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:17:39;17.23;;;4.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:20:16;10.10;;;3.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:23:20;11.23;;;3.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:26:04;5.63;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:28:47;11.90;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:31:20;13.20;;;3.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:33:50;5.77;;;4.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:36:19;12.37;;;4.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:38:47;6.70;;;3.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:41:16;12.17;;;3.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:43:42;7.67;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:46:10;6.40;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:48:41;9.83;;;3.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:51:31;7.87;;;2.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:54:16;13.27;;;3.97;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:56:53;6.60;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T01:59:31;9.47;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:02:09;11.33;;;4.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:04:56;8.87;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:07:27;5.80;;;3.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:09:58;8.93;;;3.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:12:26;10.60;;;4.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:14:54;13.23;;;3.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:17:23;10.20;;;4.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:19:53;14.90;;;4.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:22:23;8.20;;;3.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:24:52;11.30;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:27:19;8.93;;;3.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:29:53;11.03;;;4.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:32:25;9.30;;;3.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:34:58;10.23;;;4.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:37:26;6.30;;;3.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:39:53;10.23;;;4.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:42:21;9.87;;;3.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:44:49;7.43;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:47:16;14.77;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:49:44;10.20;;;3.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:52:11;10.60;;;3.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:54:37;12.03;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:57:04;11.80;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T02:59:31;14.60;;;4.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:01:58;25.37;;;4.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:04:25;16.93;;;4.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:06:53;8.20;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:09:19;21.50;;;4.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:11:46;8.47;;;3.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:14:13;12.37;;;4.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:16:39;12.70;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:19:06;9.40;;;3.93;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:21:34;21.40;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:24:06;16.50;;;4.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:26:36;9.20;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:29:04;9.90;;;4.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:31:31;8.10;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:33:58;7.67;;;4.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:36:24;7.83;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:38:51;13.10;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:41:20;14.70;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:43:47;11.70;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:46:16;11.80;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:48:43;15.97;;;5.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:51:10;11.43;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:53:36;9.20;;;3.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:56:06;7.27;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T03:58:35;13.30;;;4.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:01:03;7.20;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:03:30;16.37;;;4.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:05:59;11.70;;;3.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:08:26;14.13;;;5.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:10:53;8.67;;;3.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:13:20;14.27;;;4.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:15:48;10.60;;;3.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:18:15;14.40;;;4.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:20:42;8.57;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:23:09;10.27;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:25:36;18.13;;;3.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:28:04;10.83;;;3.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:30:31;10.93;;;3.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:32:59;11.90;;;4.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:35:26;6.80;;;3.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:37:53;6.30;;;3.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:40:20;13.93;;;4.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:42:47;7.70;;;4.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:45:14;8.83;;;3.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:47:40;11.83;;;4.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:50:08;6.70;;;3.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:52:35;10.37;;;3.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:55:02;7.77;;;3.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:57:29;7.10;;;3.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T04:59:56;8.00;;;3.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:02:23;5.43;;;4.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:04:49;4.63;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:07:17;7.20;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:09:44;4.63;;;3.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:12:11;16.43;;;4.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:14:37;9.27;;;3.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:17:04;5.53;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:19:31;8.90;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:21:59;14.93;;;4.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:24:28;4.57;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:26:56;3.70;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:29:24;5.70;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:31:51;9.63;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:34:18;5.80;;;3.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:36:45;5.03;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:39:12;8.43;;;2.93;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:41:40;5.67;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:44:06;4.30;;;2.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:46:36;5.87;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:49:04;4.20;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:51:32;6.40;;;3.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:54:01;7.63;;;3.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:56:29;4.10;;;2.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T05:58:58;6.07;;;2.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:01:26;7.27;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:03:54;4.30;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:06:25;7.80;;;2.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:08:54;8.00;;;2.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:11:24;8.40;;;2.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:13:51;6.37;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:16:19;8.87;;;2.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:18:46;7.00;;;2.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:21:13;8.73;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:23:41;4.23;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:26:08;5.63;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:28:36;5.70;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:31:03;4.97;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:33:32;4.17;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:36:06;4.10;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:38:33;7.27;;;2.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:41:03;6.80;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:43:31;8.33;;;2.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:45:58;3.90;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:48:25;4.60;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:50:54;4.37;;;2.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:53:21;4.40;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:55:48;5.97;;;2.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T06:58:14;5.83;;;3.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:00:41;7.00;;;2.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:03:09;5.80;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:05:38;4.17;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:08:06;8.73;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:10:33;5.33;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:13:00;8.57;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:15:27;5.00;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:17:53;5.47;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:20:20;7.07;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:22:47;8.13;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:25:15;9.60;;;2.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:27:42;3.00;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:30:09;6.97;;;3.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:32:36;5.97;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:35:03;7.30;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:37:30;7.80;;;2.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:39:57;6.43;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:42:25;8.03;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:44:51;8.20;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:47:18;8.57;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:49:45;6.70;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:52:11;5.10;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:54:38;5.47;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:57:05;5.33;;;2.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T07:59:33;7.50;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:02:00;10.37;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:04:26;5.23;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:06:53;9.80;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:09:20;6.70;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:11:46;7.37;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:14:13;7.77;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:16:41;6.37;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:19:08;9.83;;;2.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:21:35;9.50;;;2.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:24:01;6.40;;;2.17;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:26:28;11.30;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:28:55;7.20;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:31:21;7.20;;;2.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:33:50;11.13;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:36:16;5.33;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:38:43;4.90;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:41:11;6.43;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:46:40;7.70;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:49:22;5.60;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:51:52;6.60;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:54:24;6.60;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:57:00;5.20;;;2.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T08:59:41;7.03;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:02:14;9.40;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:04:53;3.57;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:07:27;4.37;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:09:53;6.53;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:12:22;3.70;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:14:51;7.03;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:17:19;6.70;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:19:55;4.80;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:22:31;4.80;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:25:08;7.67;;;2.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:27:41;8.60;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:30:10;4.03;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:32:41;7.60;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:35:10;11.70;;;2.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:37:46;7.73;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:40:14;8.63;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:42:42;4.97;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:45:14;5.13;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:47:43;5.73;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:50:21;6.93;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:52:59;4.53;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:55:30;4.60;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T09:57:58;6.07;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:00:25;7.40;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:02:55;5.90;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:05:28;6.80;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:07:57;6.27;;;2.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:10:27;9.87;;;2.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:13:02;4.80;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:15:49;7.67;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:18:24;7.90;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:21:05;7.70;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:23:39;5.30;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:26:14;4.77;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:28:54;6.00;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:31:32;7.80;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:34:07;3.50;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:36:47;5.13;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:39:26;3.07;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:41:57;4.50;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:44:43;6.67;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:47:31;3.70;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:50:14;9.67;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:52:48;9.20;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:55:24;6.30;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T10:57:57;8.07;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:00:35;7.30;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:06:00;6.70;;;2.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:08:33;3.53;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:11:04;6.93;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:13:37;4.57;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:16:09;9.27;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:18:42;4.33;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:21:15;6.13;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:23:49;5.40;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:26:23;4.50;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:29:04;10.20;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:31:36;8.23;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:34:05;4.67;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:36:40;7.53;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:39:16;5.97;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:41:56;7.13;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:44:23;9.20;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:46:53;7.53;;;2.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:49:23;7.20;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:51:51;5.00;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:54:39;5.43;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:57:16;7.03;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T11:59:49;7.80;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:02:22;4.80;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:05:15;5.03;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:11:12;2.77;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:16:44;2.07;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:19:14;2.20;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:21:46;4.20;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:24:16;2.33;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:26:46;2.90;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:29:17;5.13;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:31:46;3.43;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:34:14;4.23;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:36:42;3.50;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:39:15;4.43;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:41:45;3.07;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:44:13;2.80;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:46:41;2.63;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:49:11;4.40;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:51:42;6.60;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:54:12;3.23;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:56:46;4.17;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T12:59:15;5.37;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:01:45;7.07;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:04:18;6.77;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:06:48;5.67;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:09:17;2.37;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:11:49;2.40;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:14:20;3.77;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:17:04;6.70;;;2.93;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:19:34;3.83;;;2.13;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:22:03;8.33;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:24:30;4.60;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:26:58;3.83;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:29:24;6.13;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:31:51;3.17;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:34:19;4.57;;;2.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:36:48;9.27;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:39:15;8.00;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:41:43;7.60;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:44:11;4.40;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:46:38;2.00;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:49:08;6.97;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:51:39;5.87;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:54:08;1.60;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:56:39;3.80;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T13:59:06;4.70;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:01:35;4.93;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:04:03;3.37;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:06:31;3.93;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:08:59;4.80;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:11:29;3.57;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:13:56;7.03;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:16:24;3.40;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:18:56;3.57;;;2.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:21:24;3.77;;;2.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:23:50;3.37;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:26:20;6.13;;;3.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:28:52;8.73;;;4.90;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:31:18;8.40;;;4.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:33:45;7.67;;;4.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:36:14;5.40;;;3.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:38:42;6.77;;;4.20;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:41:14;4.17;;;3.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:43:44;3.63;;;2.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:46:11;5.30;;;2.77;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:48:39;5.30;;;3.03;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:51:06;7.80;;;2.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:53:39;4.10;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:56:07;11.43;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T14:58:36;24.40;;;7.30;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:01:03;12.60;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:03:30;15.53;;;6.33;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:05:56;21.07;;;10.50;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:08:23;16.67;;;8.10;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:11:02;16.53;;;8.80;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:13:30;44.60;;;20.83;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:15:59;24.27;;;13.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:18:27;21.30;;;10.07;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:20:54;36.20;;;16.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:23:22;31.53;;;14.93;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:25:49;24.97;;;12.60;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:28:17;30.27;;;14.73;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:30:44;29.50;;;13.67;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:33:16;29.53;;;14.00;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:35:43;34.30;;;16.63;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:38:09;42.40;;;18.70;;
3052;SDS011;1536;51.098;6.414;2022-10-22T15:40:36;57.97;;;23.87;;