sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2023-07-02T02:09:33;19.70;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:11:59;19.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:14:26;18.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:16:52;18.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:19:19;18.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:21:45;18.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:24:13;18.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:26:39;18.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:29:05;18.70;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:31:32;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:33:58;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:36:25;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:38:51;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:41:17;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:43:49;18.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:46:21;18.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:48:49;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:51:15;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:53:42;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:56:08;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T02:58:35;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T03:01:01;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T03:03:27;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T03:05:53;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T10:35:49;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T10:38:23;23.90;97.60
23305;DHT22;11821;51.456;8.844;2023-07-02T10:40:57;23.80;98.40
23305;DHT22;11821;51.456;8.844;2023-07-02T10:43:30;23.80;98.00
23305;DHT22;11821;51.456;8.844;2023-07-02T10:45:58;24.00;98.30
23305;DHT22;11821;51.456;8.844;2023-07-02T10:48:26;23.90;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T10:50:52;24.00;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T10:53:19;24.00;98.30
23305;DHT22;11821;51.456;8.844;2023-07-02T10:55:52;24.30;99.50
23305;DHT22;11821;51.456;8.844;2023-07-02T12:19:41;24.80;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T12:22:07;24.20;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T12:24:34;24.00;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T12:27:00;24.00;98.20
23305;DHT22;11821;51.456;8.844;2023-07-02T12:29:26;24.00;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T12:31:53;23.90;99.10
23305;DHT22;11821;51.456;8.844;2023-07-02T12:34:19;23.90;98.90
23305;DHT22;11821;51.456;8.844;2023-07-02T12:36:45;24.20;98.90
23305;DHT22;11821;51.456;8.844;2023-07-02T12:39:11;24.40;99.30
23305;DHT22;11821;51.456;8.844;2023-07-02T12:41:38;24.60;99.00
23305;DHT22;11821;51.456;8.844;2023-07-02T12:44:04;24.30;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T12:46:30;24.30;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T12:48:57;24.40;98.80
23305;DHT22;11821;51.456;8.844;2023-07-02T12:51:23;24.60;99.00
23305;DHT22;11821;51.456;8.844;2023-07-02T12:53:49;24.80;98.80
23305;DHT22;11821;51.456;8.844;2023-07-02T12:56:16;24.60;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T12:58:42;24.40;99.60
23305;DHT22;11821;51.456;8.844;2023-07-02T13:01:09;24.50;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T13:03:35;24.70;98.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:06:01;24.60;98.40
23305;DHT22;11821;51.456;8.844;2023-07-02T13:08:28;24.70;98.20
23305;DHT22;11821;51.456;8.844;2023-07-02T13:10:54;24.60;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T13:13:20;24.30;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T13:15:46;24.20;99.70
23305;DHT22;11821;51.456;8.844;2023-07-02T13:18:13;23.90;99.50
23305;DHT22;11821;51.456;8.844;2023-07-02T13:20:39;23.90;99.20
23305;DHT22;11821;51.456;8.844;2023-07-02T13:23:05;24.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:25:31;24.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:27:58;24.00;99.20
23305;DHT22;11821;51.456;8.844;2023-07-02T13:30:24;23.70;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:32:51;23.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:35:18;23.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:37:44;23.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:40:11;23.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:42:38;23.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:45:05;23.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:47:32;23.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:49:58;23.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T13:52:24;24.20;99.80
23305;DHT22;11821;51.456;8.844;2023-07-02T13:54:51;24.50;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T13:57:17;24.90;99.40
23305;DHT22;11821;51.456;8.844;2023-07-02T14:04:36;25.20;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:07:04;24.60;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:09:30;24.70;98.20
23305;DHT22;11821;51.456;8.844;2023-07-02T14:11:56;24.80;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T14:14:22;24.90;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T14:16:49;24.80;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T14:19:15;24.70;98.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:21:43;24.70;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T14:24:09;24.50;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T14:26:35;24.40;98.80
23305;DHT22;11821;51.456;8.844;2023-07-02T14:29:02;24.30;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T14:31:28;24.30;99.00
23305;DHT22;11821;51.456;8.844;2023-07-02T14:33:54;24.40;98.40
23305;DHT22;11821;51.456;8.844;2023-07-02T14:36:21;24.50;97.80
23305;DHT22;11821;51.456;8.844;2023-07-02T14:38:47;24.60;97.60
23305;DHT22;11821;51.456;8.844;2023-07-02T14:41:13;24.60;96.70
23305;DHT22;11821;51.456;8.844;2023-07-02T14:43:40;24.70;96.30
23305;DHT22;11821;51.456;8.844;2023-07-02T14:46:06;24.40;95.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:48:32;24.30;97.50
23305;DHT22;11821;51.456;8.844;2023-07-02T14:51:00;24.50;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:53:29;24.50;97.30
23305;DHT22;11821;51.456;8.844;2023-07-02T14:55:57;24.40;96.90
23305;DHT22;11821;51.456;8.844;2023-07-02T14:58:25;24.50;96.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:00:55;24.40;96.30
23305;DHT22;11821;51.456;8.844;2023-07-02T15:03:23;24.30;96.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:05:50;24.40;97.20
23305;DHT22;11821;51.456;8.844;2023-07-02T15:08:17;24.40;97.20
23305;DHT22;11821;51.456;8.844;2023-07-02T15:10:49;24.30;95.60
23305;DHT22;11821;51.456;8.844;2023-07-02T15:13:16;24.50;96.20
23305;DHT22;11821;51.456;8.844;2023-07-02T15:15:44;24.80;95.70
23305;DHT22;11821;51.456;8.844;2023-07-02T15:18:11;25.20;96.00
23305;DHT22;11821;51.456;8.844;2023-07-02T15:20:37;25.30;94.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:23:04;25.20;95.50
23305;DHT22;11821;51.456;8.844;2023-07-02T15:25:31;25.30;95.00
23305;DHT22;11821;51.456;8.844;2023-07-02T15:27:58;25.10;95.00
23305;DHT22;11821;51.456;8.844;2023-07-02T15:30:24;24.90;94.70
23305;DHT22;11821;51.456;8.844;2023-07-02T15:32:51;24.80;94.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:35:17;24.90;94.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:37:43;25.20;94.70
23305;DHT22;11821;51.456;8.844;2023-07-02T15:40:10;25.40;94.60
23305;DHT22;11821;51.456;8.844;2023-07-02T15:42:36;25.60;93.70
23305;DHT22;11821;51.456;8.844;2023-07-02T15:45:03;25.30;93.10
23305;DHT22;11821;51.456;8.844;2023-07-02T15:47:30;25.20;94.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:49:56;24.90;93.50
23305;DHT22;11821;51.456;8.844;2023-07-02T15:52:22;25.00;93.80
23305;DHT22;11821;51.456;8.844;2023-07-02T15:54:49;25.30;93.60
23305;DHT22;11821;51.456;8.844;2023-07-02T15:57:15;25.20;93.60
23305;DHT22;11821;51.456;8.844;2023-07-02T15:59:42;25.10;92.90
23305;DHT22;11821;51.456;8.844;2023-07-02T16:02:08;24.90;93.10
23305;DHT22;11821;51.456;8.844;2023-07-02T16:04:36;25.00;94.30
23305;DHT22;11821;51.456;8.844;2023-07-02T16:07:02;24.90;95.00
23305;DHT22;11821;51.456;8.844;2023-07-02T16:09:29;24.90;94.70
23305;DHT22;11821;51.456;8.844;2023-07-02T16:11:55;24.70;94.50
23305;DHT22;11821;51.456;8.844;2023-07-02T16:14:22;24.70;94.50
23305;DHT22;11821;51.456;8.844;2023-07-02T16:16:49;24.90;95.20
23305;DHT22;11821;51.456;8.844;2023-07-02T16:19:21;25.00;94.50
23305;DHT22;11821;51.456;8.844;2023-07-02T16:21:48;25.10;95.80
23305;DHT22;11821;51.456;8.844;2023-07-02T16:24:21;25.10;95.00
23305;DHT22;11821;51.456;8.844;2023-07-02T16:26:50;25.30;94.40
23305;DHT22;11821;51.456;8.844;2023-07-02T16:29:18;25.40;94.40
23305;DHT22;11821;51.456;8.844;2023-07-02T16:31:55;25.30;95.10
23305;DHT22;11821;51.456;8.844;2023-07-02T16:34:23;25.30;94.60
23305;DHT22;11821;51.456;8.844;2023-07-02T16:36:50;25.10;94.20
23305;DHT22;11821;51.456;8.844;2023-07-02T16:39:17;25.10;94.20
23305;DHT22;11821;51.456;8.844;2023-07-02T16:41:44;24.90;95.10
23305;DHT22;11821;51.456;8.844;2023-07-02T16:44:16;24.80;94.00
23305;DHT22;11821;51.456;8.844;2023-07-02T16:46:48;24.70;94.10
23305;DHT22;11821;51.456;8.844;2023-07-02T16:49:15;24.70;94.20
23305;DHT22;11821;51.456;8.844;2023-07-02T16:51:44;24.90;93.90
23305;DHT22;11821;51.456;8.844;2023-07-02T16:54:15;25.00;93.50
23305;DHT22;11821;51.456;8.844;2023-07-02T16:56:52;24.80;94.80
23305;DHT22;11821;51.456;8.844;2023-07-02T16:59:21;24.80;94.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:01:49;24.80;94.90
23305;DHT22;11821;51.456;8.844;2023-07-02T17:04:16;24.80;95.90
23305;DHT22;11821;51.456;8.844;2023-07-02T17:06:44;24.70;95.80
23305;DHT22;11821;51.456;8.844;2023-07-02T17:09:18;24.90;94.90
23305;DHT22;11821;51.456;8.844;2023-07-02T17:11:48;24.90;96.10
23305;DHT22;11821;51.456;8.844;2023-07-02T17:14:21;24.90;94.70
23305;DHT22;11821;51.456;8.844;2023-07-02T17:16:50;24.80;94.20
23305;DHT22;11821;51.456;8.844;2023-07-02T17:19:28;24.90;94.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:21:56;24.70;94.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:24:25;24.60;95.00
23305;DHT22;11821;51.456;8.844;2023-07-02T17:26:53;24.40;95.20
23305;DHT22;11821;51.456;8.844;2023-07-02T17:29:20;24.30;95.30
23305;DHT22;11821;51.456;8.844;2023-07-02T17:31:50;24.40;95.30
23305;DHT22;11821;51.456;8.844;2023-07-02T17:34:19;24.50;95.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:36:54;24.50;95.70
23305;DHT22;11821;51.456;8.844;2023-07-02T17:39:21;24.50;96.10
23305;DHT22;11821;51.456;8.844;2023-07-02T17:41:52;24.50;96.00
23305;DHT22;11821;51.456;8.844;2023-07-02T17:44:21;24.50;95.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:46:52;24.60;96.30
23305;DHT22;11821;51.456;8.844;2023-07-02T17:49:21;24.50;96.50
23305;DHT22;11821;51.456;8.844;2023-07-02T17:51:47;24.20;96.00
23305;DHT22;11821;51.456;8.844;2023-07-02T17:54:16;24.10;96.20
23305;DHT22;11821;51.456;8.844;2023-07-02T17:56:47;24.10;97.60
23305;DHT22;11821;51.456;8.844;2023-07-02T17:59:14;24.10;96.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:01:42;24.20;97.70
23305;DHT22;11821;51.456;8.844;2023-07-02T18:04:09;24.10;96.60
23305;DHT22;11821;51.456;8.844;2023-07-02T18:06:35;24.00;97.10
23305;DHT22;11821;51.456;8.844;2023-07-02T18:09:02;24.10;96.70
23305;DHT22;11821;51.456;8.844;2023-07-02T18:11:31;24.00;96.80
23305;DHT22;11821;51.456;8.844;2023-07-02T18:13:58;24.00;96.90
23305;DHT22;11821;51.456;8.844;2023-07-02T18:16:24;24.00;97.30
23305;DHT22;11821;51.456;8.844;2023-07-02T18:18:50;23.90;97.40
23305;DHT22;11821;51.456;8.844;2023-07-02T18:21:17;23.80;97.90
23305;DHT22;11821;51.456;8.844;2023-07-02T18:23:43;23.80;98.00
23305;DHT22;11821;51.456;8.844;2023-07-02T18:26:09;23.70;97.20
23305;DHT22;11821;51.456;8.844;2023-07-02T18:28:36;23.60;98.00
23305;DHT22;11821;51.456;8.844;2023-07-02T18:31:02;23.60;98.40
23305;DHT22;11821;51.456;8.844;2023-07-02T18:33:30;23.40;98.40
23305;DHT22;11821;51.456;8.844;2023-07-02T18:35:57;23.40;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T18:38:23;23.30;98.30
23305;DHT22;11821;51.456;8.844;2023-07-02T18:41:00;23.30;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:43:30;23.20;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:45:56;23.10;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:48:23;23.10;99.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:50:50;23.10;98.80
23305;DHT22;11821;51.456;8.844;2023-07-02T18:53:18;23.00;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T18:55:58;23.00;98.70
23305;DHT22;11821;51.456;8.844;2023-07-02T18:58:26;23.00;99.20
23305;DHT22;11821;51.456;8.844;2023-07-02T19:00:53;22.90;99.00
23305;DHT22;11821;51.456;8.844;2023-07-02T19:03:20;22.80;98.50
23305;DHT22;11821;51.456;8.844;2023-07-02T19:05:47;22.80;98.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:08:15;22.80;99.00
23305;DHT22;11821;51.456;8.844;2023-07-02T19:10:42;22.70;98.60
23305;DHT22;11821;51.456;8.844;2023-07-02T19:13:10;22.60;99.20
23305;DHT22;11821;51.456;8.844;2023-07-02T19:15:37;22.50;99.10
23305;DHT22;11821;51.456;8.844;2023-07-02T19:18:05;22.50;99.10
23305;DHT22;11821;51.456;8.844;2023-07-02T19:20:31;22.50;99.10
23305;DHT22;11821;51.456;8.844;2023-07-02T19:22:58;22.40;99.40
23305;DHT22;11821;51.456;8.844;2023-07-02T19:25:25;22.30;99.10
23305;DHT22;11821;51.456;8.844;2023-07-02T19:27:52;22.30;99.20
23305;DHT22;11821;51.456;8.844;2023-07-02T19:30:19;22.20;99.60
23305;DHT22;11821;51.456;8.844;2023-07-02T19:32:45;22.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:35:12;22.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:37:39;22.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:40:06;22.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:42:33;21.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:45:00;21.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:47:27;21.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:49:56;21.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:52:24;21.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:54:54;21.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:57:21;21.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T19:59:48;21.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:02:17;21.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:04:44;21.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:07:12;21.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:09:38;20.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:12:09;20.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:14:36;20.80;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:17:04;20.70;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:19:30;20.60;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:21:57;20.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:24:25;20.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:26:54;20.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:29:21;20.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:31:49;20.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:34:17;20.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:36:44;20.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:39:11;20.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:41:37;20.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:44:13;20.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T20:46:42;20.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:16:13;19.90;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:18:39;19.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:21:07;19.50;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:23:34;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:26:01;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:28:29;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:30:55;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:33:22;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:35:48;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:38:15;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:40:41;19.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:43:07;19.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:45:34;19.20;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:48:00;19.10;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:50:27;19.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:52:53;19.00;99.90
23305;DHT22;11821;51.456;8.844;2023-07-02T21:55:20;18.90;99.90
