sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-04-25T00:03:31;99175.88;;;16.04;24.74
39051;BME280;24805;55.852;37.644;2023-04-25T00:08:33;99171.72;;;16.08;24.52
39051;BME280;24805;55.852;37.644;2023-04-25T00:13:35;99173.22;;;16.04;24.85
39051;BME280;24805;55.852;37.644;2023-04-25T00:18:37;99173.72;;;15.94;25.69
39051;BME280;24805;55.852;37.644;2023-04-25T00:23:39;99173.72;;;15.94;25.28
39051;BME280;24805;55.852;37.644;2023-04-25T00:28:41;99176.63;;;15.93;25.55
39051;BME280;24805;55.852;37.644;2023-04-25T00:33:43;99172.13;;;15.87;27.53
39051;BME280;24805;55.852;37.644;2023-04-25T00:38:45;99191.13;;;15.54;27.57
39051;BME280;24805;55.852;37.644;2023-04-25T00:43:47;99193.44;;;15.43;28.16
39051;BME280;24805;55.852;37.644;2023-04-25T00:48:49;99187.69;;;15.40;30.53
39051;BME280;24805;55.852;37.644;2023-04-25T00:53:51;99180.34;;;15.35;28.63
39051;BME280;24805;55.852;37.644;2023-04-25T00:58:54;99176.53;;;15.49;28.09
39051;BME280;24805;55.852;37.644;2023-04-25T01:03:58;99190.72;;;15.50;30.11
39051;BME280;24805;55.852;37.644;2023-04-25T01:09:00;99183.63;;;15.37;29.74
39051;BME280;24805;55.852;37.644;2023-04-25T01:14:03;99178.97;;;15.26;30.67
39051;BME280;24805;55.852;37.644;2023-04-25T01:19:11;99162.94;;;15.26;29.02
39051;BME280;24805;55.852;37.644;2023-04-25T01:24:13;99167.94;;;15.16;29.66
39051;BME280;24805;55.852;37.644;2023-04-25T01:29:19;99164.41;;;14.91;31.12
39051;BME280;24805;55.852;37.644;2023-04-25T01:34:21;99165.25;;;14.85;31.19
39051;BME280;24805;55.852;37.644;2023-04-25T01:39:23;99156.63;;;14.82;30.70
39051;BME280;24805;55.852;37.644;2023-04-25T01:44:25;99158.09;;;14.78;30.85
39051;BME280;24805;55.852;37.644;2023-04-25T01:49:27;99152.53;;;14.80;31.03
39051;BME280;24805;55.852;37.644;2023-04-25T01:54:30;99149.41;;;14.90;31.12
39051;BME280;24805;55.852;37.644;2023-04-25T01:59:32;99149.53;;;15.01;29.62
39051;BME280;24805;55.852;37.644;2023-04-25T02:04:51;99148.44;;;15.15;29.81
39051;BME280;24805;55.852;37.644;2023-04-25T02:09:55;99154.69;;;15.28;29.72
39051;BME280;24805;55.852;37.644;2023-04-25T02:15:00;99145.97;;;15.39;30.98
39051;BME280;24805;55.852;37.644;2023-04-25T02:21:00;99156.78;;;15.50;29.98
39051;BME280;24805;55.852;37.644;2023-04-25T02:26:02;99148.53;;;15.59;29.16
39051;BME280;24805;55.852;37.644;2023-04-25T02:31:04;99141.88;;;15.68;28.92
39051;BME280;24805;55.852;37.644;2023-04-25T02:36:06;99147.31;;;15.79;29.63
39051;BME280;24805;55.852;37.644;2023-04-25T02:41:08;99130.53;;;15.91;29.01
39051;BME280;24805;55.852;37.644;2023-04-25T02:46:11;99136.78;;;16.03;29.49
39051;BME280;24805;55.852;37.644;2023-04-25T02:51:13;99144.91;;;16.14;28.94
39051;BME280;24805;55.852;37.644;2023-04-25T02:56:17;99144.97;;;16.26;28.61
39051;BME280;24805;55.852;37.644;2023-04-25T03:01:19;99145.88;;;16.38;28.70
39051;BME280;24805;55.852;37.644;2023-04-25T03:06:22;99148.84;;;16.48;28.72
39051;BME280;24805;55.852;37.644;2023-04-25T03:11:25;99147.50;;;16.58;28.55
39051;BME280;24805;55.852;37.644;2023-04-25T03:16:27;99151.53;;;16.67;28.24
39051;BME280;24805;55.852;37.644;2023-04-25T03:21:30;99152.84;;;16.76;27.79
39051;BME280;24805;55.852;37.644;2023-04-25T03:26:33;99164.16;;;16.78;28.51
39051;BME280;24805;55.852;37.644;2023-04-25T03:31:35;99164.53;;;16.63;29.83
39051;BME280;24805;55.852;37.644;2023-04-25T03:36:37;99172.41;;;16.58;30.07
39051;BME280;24805;55.852;37.644;2023-04-25T03:41:42;99175.78;;;16.72;29.80
39051;BME280;24805;55.852;37.644;2023-04-25T03:46:47;99162.19;;;16.85;29.41
39051;BME280;24805;55.852;37.644;2023-04-25T03:51:50;99157.94;;;16.96;30.34
39051;BME280;24805;55.852;37.644;2023-04-25T03:56:51;99159.06;;;17.18;29.36
39051;BME280;24805;55.852;37.644;2023-04-25T04:01:56;99160.44;;;17.20;29.58
39051;BME280;24805;55.852;37.644;2023-04-25T04:06:59;99156.34;;;17.06;29.82
39051;BME280;24805;55.852;37.644;2023-04-25T04:12:05;99153.41;;;16.96;30.15
39051;BME280;24805;55.852;37.644;2023-04-25T04:17:07;99151.88;;;17.00;29.58
39051;BME280;24805;55.852;37.644;2023-04-25T04:22:10;99153.19;;;16.98;29.65
39051;BME280;24805;55.852;37.644;2023-04-25T04:27:14;99158.84;;;16.90;30.94
39051;BME280;24805;55.852;37.644;2023-04-25T04:32:24;99152.38;;;17.09;33.18
39051;BME280;24805;55.852;37.644;2023-04-25T04:37:28;99164.25;;;17.43;31.16
39051;BME280;24805;55.852;37.644;2023-04-25T04:42:32;99160.81;;;17.66;32.17
39051;BME280;24805;55.852;37.644;2023-04-25T04:47:52;99160.56;;;17.67;30.45
39051;BME280;24805;55.852;37.644;2023-04-25T04:53:12;99157.03;;;17.55;30.96
39051;BME280;24805;55.852;37.644;2023-04-25T04:58:29;99158.91;;;17.54;32.08
39051;BME280;24805;55.852;37.644;2023-04-25T05:03:50;99159.13;;;17.53;31.07
39051;BME280;24805;55.852;37.644;2023-04-25T05:09:19;99147.06;;;17.97;31.82
39051;BME280;24805;55.852;37.644;2023-04-25T05:14:36;99149.75;;;18.72;31.75
39051;BME280;24805;55.852;37.644;2023-04-25T05:20:08;99157.47;;;19.59;31.21
39051;BME280;24805;55.852;37.644;2023-04-25T05:25:35;99153.13;;;20.47;30.50
39051;BME280;24805;55.852;37.644;2023-04-25T05:30:42;99159.72;;;20.78;29.87
39051;BME280;24805;55.852;37.644;2023-04-25T05:35:49;99155.66;;;21.29;29.75
39051;BME280;24805;55.852;37.644;2023-04-25T05:40:52;99158.06;;;21.94;28.72
39051;BME280;24805;55.852;37.644;2023-04-25T05:46:12;99154.88;;;22.45;28.47
39051;BME280;24805;55.852;37.644;2023-04-25T05:51:25;99159.19;;;23.23;26.84
39051;BME280;24805;55.852;37.644;2023-04-25T05:56:46;99141.38;;;23.73;25.98
39051;BME280;24805;55.852;37.644;2023-04-25T06:01:48;99146.47;;;23.80;26.26
39051;BME280;24805;55.852;37.644;2023-04-25T06:06:50;99136.25;;;24.61;26.02
39051;BME280;24805;55.852;37.644;2023-04-25T06:11:52;99135.47;;;25.10;24.77
39051;BME280;24805;55.852;37.644;2023-04-25T06:16:53;99131.88;;;25.54;24.38
39051;BME280;24805;55.852;37.644;2023-04-25T06:21:55;99123.91;;;26.44;23.95
39051;BME280;24805;55.852;37.644;2023-04-25T06:26:57;99110.03;;;27.58;23.71
39051;BME280;24805;55.852;37.644;2023-04-25T06:31:59;99108.63;;;28.98;23.08
39051;BME280;24805;55.852;37.644;2023-04-25T06:37:01;99103.69;;;29.67;20.85
39051;BME280;24805;55.852;37.644;2023-04-25T06:42:03;99100.88;;;30.60;21.13
39051;BME280;24805;55.852;37.644;2023-04-25T06:47:15;99100.59;;;31.22;19.72
39051;BME280;24805;55.852;37.644;2023-04-25T06:52:17;99110.59;;;31.35;19.46
39051;BME280;24805;55.852;37.644;2023-04-25T06:57:20;99105.88;;;32.16;16.70
39051;BME280;24805;55.852;37.644;2023-04-25T07:02:23;99115.69;;;33.60;18.07
39051;BME280;24805;55.852;37.644;2023-04-25T07:07:27;99114.59;;;34.54;17.62
39051;BME280;24805;55.852;37.644;2023-04-25T07:12:31;99108.75;;;33.74;15.15
39051;BME280;24805;55.852;37.644;2023-04-25T07:17:33;99116.78;;;32.63;16.78
39051;BME280;24805;55.852;37.644;2023-04-25T07:22:35;99101.28;;;32.88;16.95
39051;BME280;24805;55.852;37.644;2023-04-25T07:27:38;99098.28;;;34.25;14.98
39051;BME280;24805;55.852;37.644;2023-04-25T07:32:50;99095.72;;;35.93;15.31
39051;BME280;24805;55.852;37.644;2023-04-25T07:37:52;99092.84;;;37.25;14.72
39051;BME280;24805;55.852;37.644;2023-04-25T07:42:54;99097.25;;;36.72;14.19
39051;BME280;24805;55.852;37.644;2023-04-25T07:48:03;99097.06;;;36.30;14.19
39051;BME280;24805;55.852;37.644;2023-04-25T07:53:08;99099.06;;;36.49;12.64
39051;BME280;24805;55.852;37.644;2023-04-25T07:58:18;99098.13;;;35.94;13.43
39051;BME280;24805;55.852;37.644;2023-04-25T08:03:28;99100.09;;;35.66;12.66
39051;BME280;24805;55.852;37.644;2023-04-25T08:08:31;99097.16;;;33.57;13.26
39051;BME280;24805;55.852;37.644;2023-04-25T08:13:33;99086.63;;;33.71;13.90
39051;BME280;24805;55.852;37.644;2023-04-25T08:18:35;99105.41;;;33.69;13.55
39051;BME280;24805;55.852;37.644;2023-04-25T08:23:37;99103.34;;;32.41;13.79
39051;BME280;24805;55.852;37.644;2023-04-25T08:28:46;99087.38;;;29.53;15.63
39051;BME280;24805;55.852;37.644;2023-04-25T08:33:48;99094.63;;;28.77;17.18
39051;BME280;24805;55.852;37.644;2023-04-25T08:39:28;99072.06;;;30.88;16.45
39051;BME280;24805;55.852;37.644;2023-04-25T08:44:53;99079.09;;;31.58;15.36
39051;BME280;24805;55.852;37.644;2023-04-25T08:49:56;99066.59;;;30.71;15.87
39051;BME280;24805;55.852;37.644;2023-04-25T08:54:59;99071.22;;;29.65;16.06
39051;BME280;24805;55.852;37.644;2023-04-25T09:00:04;99057.75;;;28.66;17.05
39051;BME280;24805;55.852;37.644;2023-04-25T09:05:11;99056.31;;;28.82;17.05
39051;BME280;24805;55.852;37.644;2023-04-25T09:10:14;99040.81;;;28.91;17.43
39051;BME280;24805;55.852;37.644;2023-04-25T09:15:16;99040.13;;;29.30;17.69
39051;BME280;24805;55.852;37.644;2023-04-25T09:20:21;99036.47;;;30.79;17.26
39051;BME280;24805;55.852;37.644;2023-04-25T09:25:23;99047.09;;;32.97;16.07
39051;BME280;24805;55.852;37.644;2023-04-25T09:30:30;99034.38;;;33.26;15.04
39051;BME280;24805;55.852;37.644;2023-04-25T09:36:03;99029.38;;;32.44;15.75
39051;BME280;24805;55.852;37.644;2023-04-25T09:41:33;99016.78;;;30.52;15.72
39051;BME280;24805;55.852;37.644;2023-04-25T09:46:39;99006.38;;;28.82;16.32
39051;BME280;24805;55.852;37.644;2023-04-25T09:51:56;99027.44;;;29.57;16.96
39051;BME280;24805;55.852;37.644;2023-04-25T09:57:08;99012.31;;;32.01;16.54
39051;BME280;24805;55.852;37.644;2023-04-25T10:02:13;99004.75;;;32.36;15.37
39051;BME280;24805;55.852;37.644;2023-04-25T10:07:18;99004.34;;;34.02;15.12
39051;BME280;24805;55.852;37.644;2023-04-25T10:12:20;98997.16;;;33.28;14.37
39051;BME280;24805;55.852;37.644;2023-04-25T10:17:22;99007.75;;;31.37;15.29
39051;BME280;24805;55.852;37.644;2023-04-25T10:22:29;98994.28;;;30.63;15.37
39051;BME280;24805;55.852;37.644;2023-04-25T10:27:32;98984.94;;;30.64;15.57
39051;BME280;24805;55.852;37.644;2023-04-25T10:32:35;99015.44;;;32.29;14.72
39051;BME280;24805;55.852;37.644;2023-04-25T10:37:37;98984.03;;;32.38;14.70
39051;BME280;24805;55.852;37.644;2023-04-25T10:42:41;98972.59;;;32.07;14.68
39051;BME280;24805;55.852;37.644;2023-04-25T10:47:43;98960.44;;;32.58;14.21
39051;BME280;24805;55.852;37.644;2023-04-25T10:52:46;98957.38;;;31.89;14.52
39051;BME280;24805;55.852;37.644;2023-04-25T10:57:48;98950.19;;;30.56;14.85
39051;BME280;24805;55.852;37.644;2023-04-25T11:02:52;98955.25;;;30.06;16.08
39051;BME280;24805;55.852;37.644;2023-04-25T11:07:55;98943.41;;;29.79;15.63
39051;BME280;24805;55.852;37.644;2023-04-25T11:13:02;98949.59;;;28.92;16.00
39051;BME280;24805;55.852;37.644;2023-04-25T11:18:04;98933.91;;;28.39;16.63
39051;BME280;24805;55.852;37.644;2023-04-25T11:23:06;98922.56;;;29.92;16.39
39051;BME280;24805;55.852;37.644;2023-04-25T11:28:08;98930.06;;;31.71;14.98
39051;BME280;24805;55.852;37.644;2023-04-25T11:33:10;98914.97;;;32.69;14.85
39051;BME280;24805;55.852;37.644;2023-04-25T11:38:12;98912.75;;;32.00;14.65
39051;BME280;24805;55.852;37.644;2023-04-25T11:43:14;98913.00;;;31.10;14.68
39051;BME280;24805;55.852;37.644;2023-04-25T11:48:16;98906.56;;;31.06;15.34
39051;BME280;24805;55.852;37.644;2023-04-25T11:53:18;98891.53;;;30.66;15.01
39051;BME280;24805;55.852;37.644;2023-04-25T11:58:20;98891.56;;;29.48;15.53
39051;BME280;24805;55.852;37.644;2023-04-25T12:03:22;98877.72;;;29.05;15.73
39051;BME280;24805;55.852;37.644;2023-04-25T12:08:28;98886.94;;;28.65;15.84
39051;BME280;24805;55.852;37.644;2023-04-25T12:13:31;98865.09;;;28.20;17.11
39051;BME280;24805;55.852;37.644;2023-04-25T12:18:33;98870.56;;;28.42;16.72
39051;BME280;24805;55.852;37.644;2023-04-25T12:23:38;98851.03;;;28.27;17.11
39051;BME280;24805;55.852;37.644;2023-04-25T12:28:44;98854.50;;;28.41;16.57
39051;BME280;24805;55.852;37.644;2023-04-25T12:33:46;98842.22;;;28.52;16.69
39051;BME280;24805;55.852;37.644;2023-04-25T12:38:49;98836.50;;;28.85;16.59
39051;BME280;24805;55.852;37.644;2023-04-25T12:43:51;98825.25;;;28.33;16.73
39051;BME280;24805;55.852;37.644;2023-04-25T12:48:53;98813.50;;;27.88;17.42
39051;BME280;24805;55.852;37.644;2023-04-25T12:54:03;98811.88;;;27.37;17.61
39051;BME280;24805;55.852;37.644;2023-04-25T12:59:06;98812.94;;;26.81;17.92
39051;BME280;24805;55.852;37.644;2023-04-25T13:04:08;98800.47;;;26.15;18.84
39051;BME280;24805;55.852;37.644;2023-04-25T13:09:10;98783.91;;;25.98;18.77
39051;BME280;24805;55.852;37.644;2023-04-25T13:14:14;98781.56;;;25.91;19.49
39051;BME280;24805;55.852;37.644;2023-04-25T13:19:16;98787.59;;;25.69;19.19
39051;BME280;24805;55.852;37.644;2023-04-25T13:24:19;98776.97;;;25.30;20.22
39051;BME280;24805;55.852;37.644;2023-04-25T13:29:21;98772.53;;;25.16;19.29
39051;BME280;24805;55.852;37.644;2023-04-25T13:34:23;98756.84;;;25.13;20.41
39051;BME280;24805;55.852;37.644;2023-04-25T13:39:25;98774.19;;;24.88;20.50
39051;BME280;24805;55.852;37.644;2023-04-25T13:44:27;98752.16;;;24.70;20.13
39051;BME280;24805;55.852;37.644;2023-04-25T13:49:29;98737.53;;;24.90;20.59
39051;BME280;24805;55.852;37.644;2023-04-25T13:54:30;98751.19;;;25.28;19.53
39051;BME280;24805;55.852;37.644;2023-04-25T13:59:32;98739.28;;;25.05;19.18
39051;BME280;24805;55.852;37.644;2023-04-25T14:04:34;98726.16;;;24.88;19.43
39051;BME280;24805;55.852;37.644;2023-04-25T14:09:37;98720.69;;;24.69;19.88
39051;BME280;24805;55.852;37.644;2023-04-25T14:14:39;98724.81;;;24.38;20.33
39051;BME280;24805;55.852;37.644;2023-04-25T14:19:41;98696.34;;;24.12;20.58
39051;BME280;24805;55.852;37.644;2023-04-25T14:24:47;98691.81;;;24.02;20.50
39051;BME280;24805;55.852;37.644;2023-04-25T14:29:48;98685.66;;;24.20;20.99
39051;BME280;24805;55.852;37.644;2023-04-25T14:34:50;98683.47;;;24.22;20.33
39051;BME280;24805;55.852;37.644;2023-04-25T14:39:52;98665.72;;;24.11;20.21
39051;BME280;24805;55.852;37.644;2023-04-25T14:44:54;98670.56;;;23.85;20.68
39051;BME280;24805;55.852;37.644;2023-04-25T14:49:56;98665.06;;;23.61;20.64
39051;BME280;24805;55.852;37.644;2023-04-25T14:54:59;98658.97;;;23.41;21.96
39051;BME280;24805;55.852;37.644;2023-04-25T15:00:07;98639.03;;;23.31;21.02
39051;BME280;24805;55.852;37.644;2023-04-25T15:05:11;98633.94;;;23.20;21.73
39051;BME280;24805;55.852;37.644;2023-04-25T15:10:13;98629.72;;;23.03;20.82
39051;BME280;24805;55.852;37.644;2023-04-25T15:15:18;98619.88;;;22.74;20.81
39051;BME280;24805;55.852;37.644;2023-04-25T15:20:27;98609.19;;;22.48;21.99
39051;BME280;24805;55.852;37.644;2023-04-25T15:25:29;98596.53;;;22.33;21.22
39051;BME280;24805;55.852;37.644;2023-04-25T15:30:31;98600.63;;;22.21;21.30
39051;BME280;24805;55.852;37.644;2023-04-25T15:35:33;98583.91;;;21.98;21.49
39051;BME280;24805;55.852;37.644;2023-04-25T15:40:34;98585.03;;;21.87;22.08
39051;BME280;24805;55.852;37.644;2023-04-25T15:45:37;98577.19;;;21.81;22.54
39051;BME280;24805;55.852;37.644;2023-04-25T15:50:39;98574.81;;;21.74;23.87
39051;BME280;24805;55.852;37.644;2023-04-25T15:55:41;98568.06;;;21.61;22.48
39051;BME280;24805;55.852;37.644;2023-04-25T16:00:45;98552.97;;;21.55;22.26
39051;BME280;24805;55.852;37.644;2023-04-25T16:05:49;98549.75;;;21.48;22.23
39051;BME280;24805;55.852;37.644;2023-04-25T16:10:51;98550.00;;;21.42;22.96
39051;BME280;24805;55.852;37.644;2023-04-25T16:15:53;98549.22;;;21.36;22.52
39051;BME280;24805;55.852;37.644;2023-04-25T16:20:55;98551.09;;;21.30;22.43
39051;BME280;24805;55.852;37.644;2023-04-25T16:25:57;98539.75;;;21.23;22.71
39051;BME280;24805;55.852;37.644;2023-04-25T16:30:59;98536.25;;;21.18;23.30
39051;BME280;24805;55.852;37.644;2023-04-25T16:36:01;98533.28;;;21.09;23.69
39051;BME280;24805;55.852;37.644;2023-04-25T16:41:03;98531.66;;;20.98;23.76
39051;BME280;24805;55.852;37.644;2023-04-25T16:46:05;98524.34;;;20.88;23.62
39051;BME280;24805;55.852;37.644;2023-04-25T16:51:07;98518.69;;;20.80;24.91
39051;BME280;24805;55.852;37.644;2023-04-25T16:56:09;98517.31;;;20.67;25.08
39051;BME280;24805;55.852;37.644;2023-04-25T17:01:11;98519.19;;;20.56;25.42
39051;BME280;24805;55.852;37.644;2023-04-25T17:06:16;98518.63;;;20.49;25.45
39051;BME280;24805;55.852;37.644;2023-04-25T17:11:18;98513.22;;;20.44;24.87
39051;BME280;24805;55.852;37.644;2023-04-25T17:16:20;98513.22;;;20.44;25.25
39051;BME280;24805;55.852;37.644;2023-04-25T17:21:25;98518.09;;;20.47;25.26
39051;BME280;24805;55.852;37.644;2023-04-25T17:26:27;98512.44;;;20.49;23.76
39051;BME280;24805;55.852;37.644;2023-04-25T17:31:29;98525.63;;;20.45;25.22
39051;BME280;24805;55.852;37.644;2023-04-25T17:36:31;98538.44;;;20.13;25.94
39051;BME280;24805;55.852;37.644;2023-04-25T17:41:33;98525.06;;;19.81;27.39
39051;BME280;24805;55.852;37.644;2023-04-25T17:46:36;98522.94;;;19.46;29.59
39051;BME280;24805;55.852;37.644;2023-04-25T17:51:38;98535.28;;;19.05;33.44
39051;BME280;24805;55.852;37.644;2023-04-25T17:56:40;98523.75;;;18.77;32.41
39051;BME280;24805;55.852;37.644;2023-04-25T18:01:42;98534.34;;;18.62;31.85
39051;BME280;24805;55.852;37.644;2023-04-25T18:06:48;98526.66;;;18.49;32.47
39051;BME280;24805;55.852;37.644;2023-04-25T18:11:50;98530.56;;;18.36;33.16
39051;BME280;24805;55.852;37.644;2023-04-25T18:16:55;98527.19;;;18.24;33.46
39051;BME280;24805;55.852;37.644;2023-04-25T18:21:57;98524.38;;;18.14;34.25
39051;BME280;24805;55.852;37.644;2023-04-25T18:26:59;98525.94;;;18.10;33.18
39051;BME280;24805;55.852;37.644;2023-04-25T18:32:06;98517.66;;;18.11;35.12
39051;BME280;24805;55.852;37.644;2023-04-25T18:37:08;98522.38;;;18.04;34.47
39051;BME280;24805;55.852;37.644;2023-04-25T18:42:12;98509.66;;;17.95;35.01
39051;BME280;24805;55.852;37.644;2023-04-25T18:47:14;98512.03;;;17.91;34.66
39051;BME280;24805;55.852;37.644;2023-04-25T18:52:16;98504.78;;;17.92;35.47
39051;BME280;24805;55.852;37.644;2023-04-25T18:57:19;98505.34;;;17.94;35.34
39051;BME280;24805;55.852;37.644;2023-04-25T19:02:21;98496.56;;;17.98;33.19
39051;BME280;24805;55.852;37.644;2023-04-25T19:07:23;98491.72;;;18.00;36.83
39051;BME280;24805;55.852;37.644;2023-04-25T19:12:25;98489.84;;;18.01;33.55
39051;BME280;24805;55.852;37.644;2023-04-25T19:17:27;98475.13;;;18.03;34.49
39051;BME280;24805;55.852;37.644;2023-04-25T19:22:31;98478.84;;;17.97;33.53
39051;BME280;24805;55.852;37.644;2023-04-25T19:27:33;98469.09;;;17.91;34.08
39051;BME280;24805;55.852;37.644;2023-04-25T19:32:35;98468.72;;;17.82;34.90
39051;BME280;24805;55.852;37.644;2023-04-25T19:37:37;98463.56;;;17.76;34.48
39051;BME280;24805;55.852;37.644;2023-04-25T19:42:42;98454.75;;;17.64;35.48
39051;BME280;24805;55.852;37.644;2023-04-25T19:47:44;98442.53;;;17.51;35.27
39051;BME280;24805;55.852;37.644;2023-04-25T19:52:46;98453.94;;;17.41;36.56
39051;BME280;24805;55.852;37.644;2023-04-25T19:57:47;98437.16;;;17.29;36.57
39051;BME280;24805;55.852;37.644;2023-04-25T20:02:49;98438.69;;;17.25;35.26
39051;BME280;24805;55.852;37.644;2023-04-25T20:07:51;98428.47;;;17.22;35.87
39051;BME280;24805;55.852;37.644;2023-04-25T20:12:54;98427.41;;;17.23;37.15
39051;BME280;24805;55.852;37.644;2023-04-25T20:17:56;98422.63;;;17.25;35.90
39051;BME280;24805;55.852;37.644;2023-04-25T20:22:58;98399.63;;;17.29;34.68
39051;BME280;24805;55.852;37.644;2023-04-25T20:28:00;98390.28;;;17.32;34.25
39051;BME280;24805;55.852;37.644;2023-04-25T20:33:02;98379.31;;;17.33;38.15
39051;BME280;24805;55.852;37.644;2023-04-25T20:38:04;98379.31;;;17.33;36.46
39051;BME280;24805;55.852;37.644;2023-04-25T20:43:06;98363.47;;;17.32;35.13
39051;BME280;24805;55.852;37.644;2023-04-25T20:48:11;98352.75;;;17.32;37.32
39051;BME280;24805;55.852;37.644;2023-04-25T20:53:13;98355.69;;;17.30;37.37
39051;BME280;24805;55.852;37.644;2023-04-25T20:58:15;98346.25;;;17.28;35.68
39051;BME280;24805;55.852;37.644;2023-04-25T21:03:17;98339.28;;;17.27;38.01
39051;BME280;24805;55.852;37.644;2023-04-25T21:08:20;98337.66;;;17.26;36.34
39051;BME280;24805;55.852;37.644;2023-04-25T21:13:21;98330.34;;;17.21;38.35
39051;BME280;24805;55.852;37.644;2023-04-25T21:18:23;98326.19;;;17.08;34.82
39051;BME280;24805;55.852;37.644;2023-04-25T21:23:25;98320.19;;;17.01;36.68
39051;BME280;24805;55.852;37.644;2023-04-25T21:28:27;98310.41;;;16.90;38.17
39051;BME280;24805;55.852;37.644;2023-04-25T21:33:29;98304.09;;;16.79;41.07
39051;BME280;24805;55.852;37.644;2023-04-25T21:38:31;98297.88;;;16.74;37.79
39051;BME280;24805;55.852;37.644;2023-04-25T21:43:33;98291.47;;;16.75;40.37
39051;BME280;24805;55.852;37.644;2023-04-25T21:48:36;98292.75;;;16.72;39.48
39051;BME280;24805;55.852;37.644;2023-04-25T21:53:38;98288.25;;;16.61;40.67
39051;BME280;24805;55.852;37.644;2023-04-25T21:58:40;98279.66;;;16.59;37.59
39051;BME280;24805;55.852;37.644;2023-04-25T22:03:42;98271.09;;;16.57;37.80
39051;BME280;24805;55.852;37.644;2023-04-25T22:08:44;98268.41;;;16.57;40.19
39051;BME280;24805;55.852;37.644;2023-04-25T22:13:47;98272.41;;;16.54;41.23
39051;BME280;24805;55.852;37.644;2023-04-25T22:18:49;98264.53;;;16.48;38.80
39051;BME280;24805;55.852;37.644;2023-04-25T22:23:52;98259.91;;;16.43;41.80
39051;BME280;24805;55.852;37.644;2023-04-25T22:28:54;98263.31;;;16.39;41.39
39051;BME280;24805;55.852;37.644;2023-04-25T22:33:56;98256.03;;;16.34;41.42
39051;BME280;24805;55.852;37.644;2023-04-25T22:38:58;98238.28;;;16.28;42.48
39051;BME280;24805;55.852;37.644;2023-04-25T22:44:00;98232.84;;;16.23;43.21
39051;BME280;24805;55.852;37.644;2023-04-25T22:49:02;98218.09;;;16.04;41.71
39051;BME280;24805;55.852;37.644;2023-04-25T22:54:05;98214.38;;;16.05;42.86
39051;BME280;24805;55.852;37.644;2023-04-25T22:59:07;98215.53;;;15.92;43.78
39051;BME280;24805;55.852;37.644;2023-04-25T23:04:12;98207.31;;;15.82;42.13
39051;BME280;24805;55.852;37.644;2023-04-25T23:09:14;98200.53;;;15.74;44.41
39051;BME280;24805;55.852;37.644;2023-04-25T23:14:16;98193.94;;;15.65;44.51
39051;BME280;24805;55.852;37.644;2023-04-25T23:19:18;98188.50;;;15.60;43.57
39051;BME280;24805;55.852;37.644;2023-04-25T23:24:20;98183.91;;;15.56;44.89
39051;BME280;24805;55.852;37.644;2023-04-25T23:29:22;98169.84;;;15.48;42.71
39051;BME280;24805;55.852;37.644;2023-04-25T23:34:24;98162.78;;;15.42;42.08
39051;BME280;24805;55.852;37.644;2023-04-25T23:39:26;98157.03;;;15.34;43.03
39051;BME280;24805;55.852;37.644;2023-04-25T23:44:28;98144.31;;;15.24;42.70
39051;BME280;24805;55.852;37.644;2023-04-25T23:49:30;98143.09;;;15.15;44.53
39051;BME280;24805;55.852;37.644;2023-04-25T23:54:34;98139.19;;;15.06;43.80
39051;BME280;24805;55.852;37.644;2023-04-25T23:59:36;98132.09;;;15.00;45.52
