sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16354;SDS011;8287;51.644;8.494;2023-12-07T00:01:37;21.73;;;13.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:04:03;16.85;;;13.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:06:31;19.02;;;12.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:08:58;20.73;;;13.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:11:26;24.13;;;14.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:13:52;19.35;;;14.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:16:19;23.83;;;14.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:18:45;22.33;;;14.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:21:12;19.95;;;14.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:23:39;17.85;;;13.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:26:05;22.23;;;14.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:28:32;21.20;;;14.68;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:30:59;21.60;;;15.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:33:26;21.70;;;15.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:35:53;23.58;;;16.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:38:20;22.75;;;14.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:40:48;22.85;;;15.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:43:14;20.23;;;14.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:45:42;22.85;;;14.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:48:08;21.45;;;15.02;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:50:35;20.25;;;14.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:53:02;21.63;;;15.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:55:28;26.60;;;15.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T00:57:56;22.60;;;15.32;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:00:25;22.35;;;15.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:02:51;19.30;;;14.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:05:18;22.33;;;15.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:07:45;20.15;;;15.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:10:11;24.92;;;14.52;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:12:38;20.58;;;14.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:15:06;23.45;;;15.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:17:33;30.15;;;16.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:19:59;20.58;;;15.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:22:28;23.73;;;15.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:24:55;25.27;;;16.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:27:22;25.02;;;16.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:29:48;26.70;;;17.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:32:16;22.92;;;15.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:34:43;24.08;;;15.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:37:09;24.48;;;17.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:39:36;24.33;;;16.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:42:03;27.10;;;17.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:44:30;27.02;;;17.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:46:57;24.95;;;17.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:49:24;24.83;;;17.42;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:51:51;21.85;;;16.42;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:54:18;30.73;;;18.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:56:45;25.33;;;16.92;;
16354;SDS011;8287;51.644;8.494;2023-12-07T01:59:11;22.15;;;16.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:01:38;26.42;;;16.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:04:05;28.17;;;18.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:06:33;27.08;;;17.83;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:08:59;27.88;;;17.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:11:26;26.98;;;17.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:13:53;24.48;;;16.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:16:21;28.50;;;17.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:18:55;27.38;;;17.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:21:30;28.92;;;16.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:24:01;25.77;;;17.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:26:31;23.48;;;16.02;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:28:59;27.83;;;17.58;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:31:26;25.17;;;17.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:33:53;25.15;;;17.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:36:20;23.70;;;15.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:38:50;27.50;;;17.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:41:19;27.48;;;18.17;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:43:48;23.30;;;15.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:46:14;26.75;;;18.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:48:41;28.13;;;17.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:51:07;25.98;;;15.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:53:34;22.15;;;15.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:56:01;24.83;;;16.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T02:58:27;29.73;;;18.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:00:55;30.27;;;17.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:03:21;26.58;;;16.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:05:50;28.25;;;18.67;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:08:16;28.90;;;17.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:10:43;25.00;;;16.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:13:09;33.50;;;17.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:15:36;27.08;;;16.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:18:04;30.75;;;17.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:20:30;26.83;;;15.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:22:57;28.17;;;17.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:25:23;31.23;;;19.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:27:51;32.65;;;16.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:30:17;27.52;;;16.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:32:44;24.48;;;16.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:35:12;28.52;;;17.25;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:37:38;28.95;;;17.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:40:05;26.30;;;15.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:42:34;26.65;;;16.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:45:00;24.23;;;16.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:47:27;28.75;;;16.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:49:53;23.75;;;15.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:52:21;25.45;;;17.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:54:48;25.25;;;15.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:57:14;26.00;;;15.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T03:59:41;26.15;;;14.88;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:02:07;30.27;;;16.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:04:34;26.58;;;16.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:07:00;27.10;;;16.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:09:28;25.85;;;15.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:11:55;25.23;;;15.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:14:22;27.48;;;15.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:16:49;27.10;;;14.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:19:15;23.15;;;15.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:21:42;22.67;;;15.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:24:08;27.58;;;14.82;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:26:36;27.70;;;14.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:29:03;25.15;;;14.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:31:29;28.00;;;15.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:33:56;23.17;;;14.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:36:23;22.33;;;14.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:38:49;23.15;;;14.68;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:41:16;20.85;;;13.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:43:44;22.02;;;14.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:46:10;20.27;;;13.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:48:37;22.90;;;13.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:51:04;20.08;;;12.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:53:31;18.83;;;12.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:55:58;22.02;;;13.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T04:58:24;22.00;;;12.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:00:52;21.33;;;13.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:03:19;19.92;;;12.35;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:05:45;20.80;;;12.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:08:13;23.83;;;12.25;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:10:39;21.95;;;14.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:13:06;18.90;;;11.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:15:32;22.75;;;12.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:18:00;17.98;;;11.32;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:20:27;17.10;;;11.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:22:54;20.48;;;12.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:25:21;19.10;;;12.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:27:47;19.77;;;12.15;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:30:14;16.67;;;11.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:32:40;16.65;;;11.68;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:35:08;16.45;;;11.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:37:35;19.45;;;11.52;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:40:02;15.98;;;10.93;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:42:29;20.05;;;12.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:44:56;17.88;;;11.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:47:23;20.67;;;12.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:49:49;17.02;;;11.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:52:17;18.25;;;11.07;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:54:44;17.73;;;11.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:57:12;20.52;;;11.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T05:59:38;20.30;;;12.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:02:06;15.57;;;11.02;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:04:33;19.35;;;12.02;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:07:00;17.38;;;11.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:09:28;18.92;;;12.52;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:11:55;18.88;;;11.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:14:21;21.48;;;12.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:16:48;19.08;;;12.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:19:15;16.58;;;11.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:21:42;17.40;;;10.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:24:09;15.90;;;10.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:26:37;16.40;;;11.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:29:03;15.80;;;10.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:31:32;18.52;;;11.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:33:59;18.48;;;11.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:36:25;18.98;;;12.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:38:52;20.80;;;12.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:41:19;17.30;;;11.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:43:47;18.60;;;11.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:46:14;15.90;;;10.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:48:41;15.98;;;10.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:51:08;15.77;;;10.32;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:53:34;19.58;;;11.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:56:01;18.52;;;10.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T06:58:28;15.68;;;11.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:00:55;15.93;;;10.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:03:22;14.50;;;9.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:05:49;15.95;;;10.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:08:16;15.73;;;10.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:10:43;16.85;;;9.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:13:10;16.77;;;11.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:15:36;15.82;;;10.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:18:04;17.30;;;10.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:20:31;17.70;;;10.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:22:57;15.98;;;10.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:25:24;14.10;;;9.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:27:50;15.73;;;10.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:30:21;14.93;;;9.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:32:48;12.73;;;9.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:35:16;15.48;;;10.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:37:43;16.10;;;11.07;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:40:10;14.38;;;9.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:42:37;14.05;;;9.93;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:45:05;12.30;;;9.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:47:32;16.90;;;10.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:49:59;15.57;;;10.35;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:52:31;14.45;;;9.48;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:54:59;14.63;;;9.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:57:25;12.15;;;8.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T07:59:52;16.15;;;9.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:02:19;15.20;;;10.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:04:46;16.15;;;10.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:07:13;15.10;;;10.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:09:41;18.33;;;10.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:12:07;15.15;;;10.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:14:34;16.50;;;9.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:17:01;14.95;;;10.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:19:28;14.80;;;10.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:21:54;16.80;;;10.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:24:21;14.02;;;10.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:26:49;19.55;;;10.98;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:29:15;15.02;;;9.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:31:42;14.60;;;10.75;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:34:09;18.33;;;11.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:36:35;17.75;;;10.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:39:02;18.75;;;12.07;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:41:28;17.75;;;10.75;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:43:56;12.05;;;9.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:46:23;17.92;;;10.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:48:50;17.52;;;10.35;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:51:17;13.65;;;10.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:53:44;20.85;;;12.82;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:56:11;17.52;;;11.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T08:58:38;15.43;;;11.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:01:06;18.17;;;11.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:03:33;17.67;;;11.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:06:00;15.18;;;10.52;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:08:27;17.42;;;11.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:10:54;15.07;;;10.15;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:13:21;13.52;;;9.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:15:48;15.77;;;9.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:18:16;12.13;;;7.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:20:43;12.07;;;8.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:23:11;11.10;;;7.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:25:38;11.05;;;7.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:28:05;10.88;;;7.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:30:32;11.70;;;7.03;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:32:59;12.25;;;7.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:35:29;9.13;;;6.88;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:37:55;13.18;;;7.82;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:40:22;13.88;;;7.68;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:42:50;9.48;;;6.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:45:18;10.38;;;7.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:47:46;12.55;;;8.40;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:50:15;18.42;;;11.68;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:52:44;13.40;;;9.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:55:10;10.57;;;8.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T09:57:37;13.10;;;8.52;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:00:04;13.80;;;9.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:02:36;11.80;;;8.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:05:03;11.65;;;7.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:07:34;13.23;;;9.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:10:04;18.73;;;12.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:12:32;18.83;;;11.23;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:15:00;23.00;;;17.67;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:17:42;17.83;;;11.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:20:11;17.48;;;12.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:22:38;17.33;;;12.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:25:08;23.05;;;16.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:27:35;16.17;;;11.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:30:04;15.43;;;10.27;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:32:35;11.95;;;9.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:35:02;17.92;;;9.57;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:37:29;9.85;;;6.82;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:39:57;8.13;;;5.15;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:42:25;5.63;;;4.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:44:57;8.93;;;5.18;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:47:29;6.55;;;4.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:49:57;5.57;;;4.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:52:28;7.55;;;5.03;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:55:00;5.80;;;4.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:57:31;6.68;;;4.15;;
16354;SDS011;8287;51.644;8.494;2023-12-07T10:59:59;6.57;;;4.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:02:27;8.38;;;4.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:04:54;5.10;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:07:23;5.38;;;3.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:10:10;5.03;;;4.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:12:43;6.78;;;4.35;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:15:13;5.50;;;3.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:17:50;4.88;;;3.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:20:18;5.85;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:22:46;4.80;;;3.78;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:25:14;4.35;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:27:43;4.32;;;3.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:30:12;4.43;;;3.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:32:40;4.05;;;3.08;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:35:11;4.80;;;3.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:40:31;5.32;;;3.67;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:43:00;4.90;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:45:35;5.13;;;3.15;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:48:09;8.18;;;3.22;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:50:52;5.95;;;3.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:53:26;4.13;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:55:55;4.43;;;2.90;;
16354;SDS011;8287;51.644;8.494;2023-12-07T11:58:23;5.53;;;3.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:00:50;4.22;;;3.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:03:18;7.68;;;3.22;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:05:45;3.72;;;3.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:08:12;6.28;;;3.85;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:10:40;4.65;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:13:07;5.72;;;3.42;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:15:35;4.82;;;2.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:18:03;7.25;;;3.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:20:30;5.13;;;4.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:22:57;4.80;;;3.75;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:25:25;5.50;;;4.28;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:27:53;8.40;;;4.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:30:21;10.10;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:32:50;4.38;;;2.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:35:17;2.65;;;2.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:37:44;3.10;;;2.25;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:40:12;2.95;;;1.88;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:42:42;3.65;;;1.83;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:45:09;2.00;;;1.73;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:47:37;2.22;;;1.63;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:50:06;5.13;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:52:33;2.25;;;1.92;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:55:01;2.03;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:57:27;2.92;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-12-07T12:59:54;3.65;;;1.67;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:02:21;2.13;;;1.77;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:04:48;3.38;;;2.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:07:16;2.85;;;2.22;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:09:42;4.00;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:12:09;2.40;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:14:36;2.63;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:17:04;3.35;;;2.30;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:19:32;2.20;;;2.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:21:59;4.78;;;2.55;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:24:27;5.85;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:26:53;3.80;;;2.72;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:29:21;6.50;;;4.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:31:49;6.72;;;3.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:34:16;4.25;;;2.97;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:36:44;5.88;;;3.42;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:39:14;3.13;;;2.25;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:41:42;5.90;;;2.47;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:44:09;11.55;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:46:35;3.90;;;2.50;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:49:03;4.22;;;2.78;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:51:29;4.55;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:53:56;4.20;;;2.88;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:56:23;4.53;;;2.65;;
16354;SDS011;8287;51.644;8.494;2023-12-07T13:58:51;5.65;;;2.88;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:01:17;5.78;;;3.05;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:03:47;4.82;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:06:20;4.65;;;3.10;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:08:48;5.55;;;3.45;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:11:15;4.07;;;3.60;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:13:42;8.80;;;5.22;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:16:12;9.40;;;5.03;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:18:39;6.35;;;4.78;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:21:05;6.70;;;4.28;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:23:33;5.18;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:25:59;7.25;;;3.53;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:28:26;6.10;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:30:55;7.43;;;4.35;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:33:24;5.05;;;4.07;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:35:50;8.90;;;5.22;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:38:17;8.50;;;5.43;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:40:43;10.43;;;6.47;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:43:10;8.52;;;6.32;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:45:37;8.27;;;6.32;;
16354;SDS011;8287;51.644;8.494;2023-12-07T14:48:04;8.75;;;6.57;;