sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-11-19T00:01:42;40.33;;;11.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:04:14;39.33;;;11.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:06:44;34.00;;;11.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:09:14;38.88;;;12.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:11:45;41.80;;;12.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:14:17;39.70;;;12.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:16:47;44.03;;;12.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:19:18;44.08;;;12.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:21:49;39.60;;;12.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:24:20;37.50;;;11.77;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:26:50;43.03;;;13.23;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:29:22;39.45;;;12.52;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:31:53;42.60;;;13.27;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:34:23;49.70;;;13.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:36:54;39.53;;;11.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:39:24;37.63;;;12.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:41:54;40.92;;;12.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:44:26;35.20;;;12.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:46:56;44.55;;;13.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:49:27;61.53;;;14.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:51:57;44.90;;;12.98;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:54:27;52.67;;;13.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:56:57;39.00;;;13.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T00:59:30;46.78;;;13.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:02:00;47.75;;;13.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:04:33;42.47;;;13.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:07:03;43.08;;;12.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:09:41;46.58;;;13.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:12:11;46.13;;;13.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:14:45;38.38;;;12.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:17:16;40.20;;;12.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:19:48;51.83;;;12.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:22:18;34.55;;;11.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:24:49;48.28;;;11.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:27:19;35.70;;;11.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:29:51;31.92;;;10.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:32:22;35.58;;;10.52;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:34:53;31.90;;;9.52;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:37:23;28.25;;;9.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:39:53;31.73;;;8.27;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:42:24;32.00;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:45:02;33.65;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:47:34;24.67;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:50:05;29.08;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:52:37;26.92;;;8.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:55:08;26.05;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T01:57:39;23.73;;;6.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:00:12;26.00;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:02:46;26.27;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:05:20;23.88;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:07:50;25.88;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:10:22;28.23;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:12:54;23.27;;;6.78;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:15:30;23.30;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:18:19;25.25;;;6.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:20:49;33.15;;;7.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:23:19;30.35;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:25:56;30.63;;;7.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:28:31;23.98;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:31:04;34.78;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:33:36;26.52;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:36:07;31.20;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:38:37;27.58;;;7.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:41:07;30.13;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:43:41;28.63;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:46:11;27.67;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:48:42;27.95;;;6.03;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:51:13;31.73;;;6.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:53:42;24.15;;;5.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:56:16;24.05;;;6.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T02:58:54;21.38;;;5.43;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:01:24;19.40;;;5.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:03:58;26.15;;;6.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:06:28;24.83;;;6.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:09:01;22.98;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:11:37;25.05;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:14:11;32.75;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:16:41;21.40;;;6.32;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:19:14;21.92;;;6.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:21:50;30.88;;;7.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:24:21;22.95;;;6.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:26:52;33.67;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:29:28;29.15;;;6.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:31:58;28.58;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:34:30;28.05;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:37:00;29.70;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:39:30;25.55;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:42:03;24.88;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:44:37;21.67;;;5.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:47:07;26.30;;;5.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:49:37;27.83;;;5.97;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:52:07;25.85;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:54:37;24.20;;;6.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:57:08;19.85;;;5.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T03:59:40;27.98;;;6.28;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:02:13;28.60;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:04:44;36.15;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:07:14;30.20;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:09:44;23.65;;;5.78;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:12:17;23.60;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:14:49;26.30;;;5.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:17:19;23.27;;;5.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:19:49;24.02;;;5.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:22:20;21.02;;;6.43;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:24:50;20.45;;;6.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:27:20;24.35;;;6.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:29:56;19.83;;;5.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:32:28;23.35;;;5.72;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:34:58;19.73;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:37:31;20.30;;;4.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:40:02;19.27;;;5.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:42:33;17.70;;;4.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:45:06;16.35;;;4.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:47:37;14.57;;;3.78;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:50:08;15.88;;;4.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:52:39;17.52;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:55:14;20.58;;;4.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T04:57:46;20.23;;;4.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:00:18;15.20;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:02:49;20.48;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:05:19;14.77;;;4.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:07:49;13.10;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:10:19;14.25;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:12:49;12.02;;;3.42;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:15:22;15.70;;;4.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:17:52;17.77;;;3.83;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:20:22;14.05;;;4.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:22:53;17.40;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:25:23;13.10;;;3.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:27:56;12.27;;;3.28;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:30:29;13.00;;;3.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:32:59;10.40;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:35:31;13.32;;;3.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:38:05;11.52;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:40:36;14.65;;;3.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:43:06;14.73;;;3.42;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:45:39;11.82;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:48:10;16.05;;;3.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:50:42;11.48;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:53:13;10.77;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:55:43;16.55;;;3.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T05:58:25;11.77;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:00:57;16.58;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:03:30;13.18;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:06:00;9.50;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:08:33;11.02;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:11:05;11.82;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:13:35;15.00;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:16:08;10.90;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:18:39;11.20;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:21:12;12.35;;;3.28;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:23:48;14.75;;;3.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:26:20;10.70;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:28:50;13.05;;;3.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:31:24;16.05;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:33:54;11.65;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:36:25;13.50;;;3.72;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:38:56;16.88;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:41:27;14.30;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:43:58;12.20;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:46:30;13.77;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:49:06;12.88;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:51:40;11.55;;;3.42;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:54:14;15.77;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:56:45;12.20;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T06:59:16;13.38;;;3.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:01:50;9.55;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:04:22;13.18;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:06:52;9.73;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:09:23;6.15;;;1.98;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:11:53;6.45;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:14:24;11.15;;;2.28;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:16:59;8.55;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:19:30;9.00;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:22:02;4.90;;;1.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:24:34;10.38;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:27:04;7.07;;;2.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:29:36;9.52;;;2.47;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:32:13;7.40;;;1.95;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:34:45;10.55;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:37:18;9.18;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:39:49;10.85;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:42:20;10.50;;;2.33;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:44:58;10.20;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:47:32;7.90;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:50:03;9.57;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:52:35;6.88;;;2.08;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:55:08;10.07;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-11-19T07:57:39;8.65;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:00:10;14.27;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:02:42;12.30;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:05:15;12.18;;;2.58;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:07:47;9.68;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:10:17;11.80;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:12:47;10.80;;;2.58;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:15:17;9.88;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:17:50;13.25;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:20:22;12.63;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:22:52;16.23;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:25:24;12.27;;;2.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:27:55;14.35;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:30:25;13.63;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:32:59;12.85;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:35:30;10.60;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:38:00;13.27;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:40:30;12.63;;;3.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:43:03;12.88;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:45:33;11.98;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:48:08;8.23;;;2.83;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:50:38;13.23;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:53:10;11.57;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:55:40;13.68;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T08:58:12;11.73;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:00:42;8.60;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:03:18;16.90;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:05:48;12.73;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:08:20;13.77;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:10:50;8.85;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:13:24;25.02;;;5.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:15:56;22.40;;;5.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:18:34;19.42;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:21:04;24.17;;;5.72;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:23:34;31.13;;;6.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:26:06;15.57;;;3.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:28:39;26.63;;;4.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:31:15;22.27;;;4.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:33:48;20.58;;;4.32;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:36:27;23.67;;;5.28;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:38:57;16.15;;;4.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:41:31;28.98;;;5.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:44:03;28.08;;;5.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:46:35;31.10;;;6.03;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:49:08;25.25;;;5.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:51:40;25.88;;;4.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:54:11;25.70;;;5.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:56:41;16.35;;;3.95;;
22883;SDS011;13386;24.786;110.488;2023-11-19T09:59:15;23.27;;;5.22;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:01:45;37.13;;;6.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:04:18;18.35;;;4.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:06:48;45.25;;;8.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:09:19;24.42;;;5.40;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:11:50;21.70;;;5.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:14:21;23.15;;;4.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:16:52;18.15;;;4.32;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:19:27;18.30;;;3.97;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:22:01;17.85;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:24:32;22.27;;;4.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:27:03;22.77;;;5.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:29:37;22.67;;;4.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:32:07;27.63;;;6.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:34:40;23.02;;;5.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:37:16;31.50;;;7.32;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:39:58;23.95;;;5.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:42:35;32.88;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:45:05;43.22;;;10.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:47:47;60.75;;;14.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:50:20;51.85;;;14.05;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:52:53;52.05;;;14.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:55:26;60.47;;;16.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T10:57:58;68.07;;;17.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:00:30;72.50;;;18.92;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:03:05;76.82;;;18.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:05:40;60.92;;;16.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:08:10;64.38;;;16.27;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:10:43;54.97;;;14.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:13:13;57.92;;;14.43;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:15:47;47.55;;;14.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:18:21;52.78;;;14.07;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:20:57;54.05;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:23:51;47.70;;;13.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:26:31;43.33;;;13.98;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:29:05;43.60;;;12.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:31:39;42.90;;;12.77;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:34:16;51.67;;;13.27;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:36:57;43.97;;;13.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:39:28;41.75;;;12.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:44:59;46.78;;;12.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:50:22;42.72;;;11.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:55:53;34.53;;;10.25;;
22883;SDS011;13386;24.786;110.488;2023-11-19T11:58:26;39.17;;;10.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:00:58;38.83;;;10.43;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:03:32;36.85;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:06:03;40.13;;;9.90;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:08:35;33.70;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:11:07;32.92;;;8.95;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:13:55;35.85;;;9.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:16:29;38.03;;;12.02;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:19:06;39.50;;;12.48;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:21:41;41.78;;;12.82;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:24:11;44.63;;;14.55;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:26:43;42.78;;;14.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:29:14;49.78;;;14.77;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:31:53;46.65;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:34:24;42.33;;;14.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:36:58;51.28;;;14.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:39:40;43.15;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:42:12;39.33;;;14.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:44:53;36.13;;;13.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:47:24;40.75;;;13.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:49:56;40.28;;;12.30;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:52:26;37.78;;;12.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:55:04;40.42;;;12.10;;
22883;SDS011;13386;24.786;110.488;2023-11-19T12:57:40;35.83;;;12.00;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:00:18;36.25;;;12.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:02:50;35.70;;;12.07;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:05:28;38.70;;;12.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:07:58;38.53;;;12.15;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:10:30;37.22;;;12.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:13:09;33.80;;;11.43;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:15:40;32.58;;;10.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:18:15;37.03;;;11.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:20:49;35.92;;;11.48;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:23:24;36.85;;;10.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:25:58;40.10;;;11.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:28:32;32.92;;;10.77;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:31:02;44.90;;;10.45;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:33:32;35.03;;;11.23;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:36:05;36.25;;;10.48;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:38:38;30.75;;;9.98;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:41:14;35.67;;;10.35;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:43:48;33.25;;;10.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:46:19;35.65;;;9.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:48:55;28.75;;;9.57;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:51:25;29.02;;;9.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:53:57;27.20;;;9.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:56:27;35.67;;;9.85;;
22883;SDS011;13386;24.786;110.488;2023-11-19T13:59:11;29.90;;;10.20;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:01:46;34.28;;;10.18;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:04:17;34.03;;;10.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:06:48;35.65;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:09:18;37.63;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:11:49;33.63;;;9.93;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:14:25;30.85;;;9.32;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:16:56;29.95;;;9.68;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:19:26;31.08;;;9.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:22:00;32.17;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:24:38;33.05;;;10.13;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:27:12;34.80;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:29:47;34.25;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:32:27;31.08;;;9.80;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:34:59;30.92;;;9.50;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:37:41;33.50;;;9.63;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:40:12;31.80;;;9.65;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:42:49;31.13;;;9.75;;
22883;SDS011;13386;24.786;110.488;2023-11-19T14:45:25;30.90;;;9.18;;