sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2023-05-10T00:03:09;100253.59;;;14.40;83.11
11643;BME280;5877;50.930;6.918;2023-05-10T00:08:02;100227.94;;;14.13;83.51
11643;BME280;5877;50.930;6.918;2023-05-10T00:12:54;100259.63;;;14.35;83.49
11643;BME280;5877;50.930;6.918;2023-05-10T00:17:47;100190.41;;;13.89;83.34
11643;BME280;5877;50.930;6.918;2023-05-10T00:22:39;100162.06;;;13.63;83.71
11643;BME280;5877;50.930;6.918;2023-05-10T00:27:32;100268.22;;;14.25;83.79
11643;BME280;5877;50.930;6.918;2023-05-10T00:32:24;100266.31;;;14.21;83.98
11643;BME280;5877;50.930;6.918;2023-05-10T00:37:19;100246.72;;;14.17;84.00
11643;BME280;5877;50.930;6.918;2023-05-10T00:42:11;100194.00;;;13.83;83.51
11643;BME280;5877;50.930;6.918;2023-05-10T00:47:05;100255.66;;;14.16;84.01
11643;BME280;5877;50.930;6.918;2023-05-10T00:51:57;100190.59;;;13.66;84.89
11643;BME280;5877;50.930;6.918;2023-05-10T00:56:51;100155.31;;;13.50;84.61
11643;BME280;5877;50.930;6.918;2023-05-10T01:01:45;100266.09;;;14.06;84.83
11643;BME280;5877;50.930;6.918;2023-05-10T01:06:39;100212.09;;;13.75;84.84
11643;BME280;5877;50.930;6.918;2023-05-10T01:11:34;100206.50;;;13.71;85.25
11643;BME280;5877;50.930;6.918;2023-05-10T01:16:29;100124.94;;;13.14;85.07
11643;BME280;5877;50.930;6.918;2023-05-10T01:21:32;100259.53;;;14.08;85.17
11643;BME280;5877;50.930;6.918;2023-05-10T01:26:50;100266.31;;;14.21;85.20
11643;BME280;5877;50.930;6.918;2023-05-10T01:37:21;100266.84;;;14.23;84.76
11643;BME280;5877;50.930;6.918;2023-05-10T01:42:17;100263.66;;;14.21;84.72
11643;BME280;5877;50.930;6.918;2023-05-10T01:47:15;100180.56;;;13.85;84.23
11643;BME280;5877;50.930;6.918;2023-05-10T01:52:12;100271.28;;;14.39;83.67
11643;BME280;5877;50.930;6.918;2023-05-10T01:57:06;100258.44;;;14.43;83.50
11643;BME280;5877;50.930;6.918;2023-05-10T02:02:02;100210.38;;;14.24;83.25
11643;BME280;5877;50.930;6.918;2023-05-10T02:06:57;100201.97;;;14.27;83.19
11643;BME280;5877;50.930;6.918;2023-05-10T02:11:50;100100.44;;;13.69;82.88
11643;BME280;5877;50.930;6.918;2023-05-10T02:16:44;100264.06;;;14.73;82.71
11643;BME280;5877;50.930;6.918;2023-05-10T02:21:43;100254.75;;;14.66;82.49
11643;BME280;5877;50.930;6.918;2023-05-10T02:26:38;100274.94;;;14.77;82.89
11643;BME280;5877;50.930;6.918;2023-05-10T02:31:32;100272.84;;;14.79;82.50
11643;BME280;5877;50.930;6.918;2023-05-10T02:36:27;100203.94;;;14.15;82.35
11643;BME280;5877;50.930;6.918;2023-05-10T02:41:20;100186.31;;;14.20;82.97
11643;BME280;5877;50.930;6.918;2023-05-10T02:46:17;100189.81;;;14.04;83.05
11643;BME280;5877;50.930;6.918;2023-05-10T02:51:11;100179.88;;;13.73;82.81
11643;BME280;5877;50.930;6.918;2023-05-10T02:56:07;100284.50;;;14.39;83.15
11643;BME280;5877;50.930;6.918;2023-05-10T03:01:04;100304.50;;;14.35;83.04
11643;BME280;5877;50.930;6.918;2023-05-10T03:05:57;100296.44;;;14.25;84.01
11643;BME280;5877;50.930;6.918;2023-05-10T03:11:03;100276.06;;;14.20;83.79
11643;BME280;5877;50.930;6.918;2023-05-10T03:16:08;100304.56;;;14.40;83.62
11643;BME280;5877;50.930;6.918;2023-05-10T03:21:03;100307.19;;;14.57;82.75
11643;BME280;5877;50.930;6.918;2023-05-10T03:25:59;100298.34;;;14.68;82.23
11643;BME280;5877;50.930;6.918;2023-05-10T03:30:53;100309.59;;;14.58;82.71
11643;BME280;5877;50.930;6.918;2023-05-10T03:35:47;100245.75;;;14.23;82.44
11643;BME280;5877;50.930;6.918;2023-05-10T03:41:22;100238.09;;;14.05;83.10
11643;BME280;5877;50.930;6.918;2023-05-10T03:46:18;100321.47;;;14.39;83.34
11643;BME280;5877;50.930;6.918;2023-05-10T03:51:10;100297.81;;;14.27;83.69
11643;BME280;5877;50.930;6.918;2023-05-10T03:56:07;100218.31;;;13.69;83.65
11643;BME280;5877;50.930;6.918;2023-05-10T04:01:00;100305.97;;;14.26;83.64
11643;BME280;5877;50.930;6.918;2023-05-10T04:06:00;100165.94;;;13.39;83.33
11643;BME280;5877;50.930;6.918;2023-05-10T04:10:53;100250.53;;;13.87;83.18
11643;BME280;5877;50.930;6.918;2023-05-10T04:15:45;100311.19;;;14.21;83.11
11643;BME280;5877;50.930;6.918;2023-05-10T04:20:37;100324.81;;;14.35;82.61
11643;BME280;5877;50.930;6.918;2023-05-10T04:25:29;100286.22;;;14.12;82.63
11643;BME280;5877;50.930;6.918;2023-05-10T04:30:21;100331.56;;;14.42;82.42
11643;BME280;5877;50.930;6.918;2023-05-10T04:35:13;100315.56;;;14.32;82.25
11643;BME280;5877;50.930;6.918;2023-05-10T04:40:07;100279.97;;;14.18;81.56
11643;BME280;5877;50.930;6.918;2023-05-10T04:44:59;100294.44;;;14.32;81.85
11643;BME280;5877;50.930;6.918;2023-05-10T04:49:51;100219.34;;;13.84;81.24
11643;BME280;5877;50.930;6.918;2023-05-10T04:54:43;100301.06;;;14.51;80.77
11643;BME280;5877;50.930;6.918;2023-05-10T04:59:36;100344.56;;;14.87;80.21
11643;BME280;5877;50.930;6.918;2023-05-10T05:04:29;100273.66;;;14.57;79.17
11643;BME280;5877;50.930;6.918;2023-05-10T05:09:21;100030.97;;;13.03;78.82
11643;BME280;5877;50.930;6.918;2023-05-10T05:14:13;100348.59;;;15.17;78.12
11643;BME280;5877;50.930;6.918;2023-05-10T05:19:06;100293.44;;;14.77;77.14
11643;BME280;5877;50.930;6.918;2023-05-10T05:23:58;100355.28;;;15.24;76.74
11643;BME280;5877;50.930;6.918;2023-05-10T05:28:50;100345.00;;;15.01;75.95
11643;BME280;5877;50.930;6.918;2023-05-10T05:33:45;100313.03;;;14.81;76.46
11643;BME280;5877;50.930;6.918;2023-05-10T05:38:38;100370.25;;;15.14;76.54
11643;BME280;5877;50.930;6.918;2023-05-10T05:43:30;100379.44;;;15.33;75.57
11643;BME280;5877;50.930;6.918;2023-05-10T05:48:22;100386.28;;;15.56;75.22
11643;BME280;5877;50.930;6.918;2023-05-10T05:53:14;100244.78;;;14.73;74.70
11643;BME280;5877;50.930;6.918;2023-05-10T05:58:07;100358.50;;;15.53;74.53
11643;BME280;5877;50.930;6.918;2023-05-10T06:02:59;100292.34;;;15.21;73.07
11643;BME280;5877;50.930;6.918;2023-05-10T06:07:52;100326.75;;;15.53;73.41
11643;BME280;5877;50.930;6.918;2023-05-10T06:12:44;100412.59;;;15.95;73.43
11643;BME280;5877;50.930;6.918;2023-05-10T06:17:37;100389.53;;;15.63;73.80
11643;BME280;5877;50.930;6.918;2023-05-10T06:22:31;100268.34;;;15.01;73.44
11643;BME280;5877;50.930;6.918;2023-05-10T06:27:23;100405.66;;;15.88;73.02
11643;BME280;5877;50.930;6.918;2023-05-10T06:32:16;100390.63;;;15.67;73.54
11643;BME280;5877;50.930;6.918;2023-05-10T06:37:08;100428.56;;;16.05;73.40
11643;BME280;5877;50.930;6.918;2023-05-10T06:42:02;100420.16;;;16.13;72.90
11643;BME280;5877;50.930;6.918;2023-05-10T06:46:57;100449.91;;;16.25;72.16
11643;BME280;5877;50.930;6.918;2023-05-10T06:51:48;100386.25;;;15.51;73.31
11643;BME280;5877;50.930;6.918;2023-05-10T06:56:40;100455.53;;;15.75;73.52
11643;BME280;5877;50.930;6.918;2023-05-10T07:01:32;100332.25;;;14.98;74.23
11643;BME280;5877;50.930;6.918;2023-05-10T07:06:24;100335.16;;;14.75;75.35
11643;BME280;5877;50.930;6.918;2023-05-10T07:11:25;100413.63;;;15.40;75.75
11643;BME280;5877;50.930;6.918;2023-05-10T07:16:19;100455.16;;;15.88;75.11
11643;BME280;5877;50.930;6.918;2023-05-10T07:21:11;100297.16;;;15.30;74.07
11643;BME280;5877;50.930;6.918;2023-05-10T07:26:05;100461.16;;;16.42;73.44
11643;BME280;5877;50.930;6.918;2023-05-10T07:30:59;100469.00;;;16.27;73.40
11643;BME280;5877;50.930;6.918;2023-05-10T07:35:52;100471.66;;;16.27;73.27
11643;BME280;5877;50.930;6.918;2023-05-10T07:40:47;100293.97;;;15.01;73.72
11643;BME280;5877;50.930;6.918;2023-05-10T07:45:39;100355.00;;;15.48;74.17
11643;BME280;5877;50.930;6.918;2023-05-10T07:50:32;100471.56;;;16.49;73.35
11643;BME280;5877;50.930;6.918;2023-05-10T07:55:26;100438.38;;;16.41;72.93
11643;BME280;5877;50.930;6.918;2023-05-10T08:00:19;100452.47;;;16.84;71.42
11643;BME280;5877;50.930;6.918;2023-05-10T08:05:13;100474.66;;;17.20;71.69
11643;BME280;5877;50.930;6.918;2023-05-10T08:10:08;100429.31;;;17.22;70.82
11643;BME280;5877;50.930;6.918;2023-05-10T08:15:01;100366.78;;;17.51;68.01
11643;BME280;5877;50.930;6.918;2023-05-10T08:19:53;100413.56;;;17.93;67.19
11643;BME280;5877;50.930;6.918;2023-05-10T08:24:46;100487.41;;;18.41;66.97
11643;BME280;5877;50.930;6.918;2023-05-10T08:29:43;100449.41;;;18.21;66.84
11643;BME280;5877;50.930;6.918;2023-05-10T08:34:40;100389.63;;;17.62;68.01
11643;BME280;5877;50.930;6.918;2023-05-10T08:39:34;100490.97;;;17.54;69.55
11643;BME280;5877;50.930;6.918;2023-05-10T08:44:26;100454.34;;;16.88;71.13
11643;BME280;5877;50.930;6.918;2023-05-10T08:49:19;100506.25;;;17.27;70.90
11643;BME280;5877;50.930;6.918;2023-05-10T08:54:11;100499.09;;;17.90;68.34
11643;BME280;5877;50.930;6.918;2023-05-10T08:59:04;100500.97;;;18.65;66.75
11643;BME280;5877;50.930;6.918;2023-05-10T09:03:57;100509.69;;;19.06;66.15
11643;BME280;5877;50.930;6.918;2023-05-10T09:08:52;100522.94;;;19.22;63.53
11643;BME280;5877;50.930;6.918;2023-05-10T09:13:44;100390.06;;;18.81;63.79
11643;BME280;5877;50.930;6.918;2023-05-10T09:18:37;100520.28;;;19.91;62.50
11643;BME280;5877;50.930;6.918;2023-05-10T09:23:29;100527.69;;;19.99;61.20
11643;BME280;5877;50.930;6.918;2023-05-10T09:28:23;100508.19;;;20.48;59.25
11643;BME280;5877;50.930;6.918;2023-05-10T09:33:17;100542.94;;;20.33;59.34
11643;BME280;5877;50.930;6.918;2023-05-10T09:38:09;100497.50;;;18.85;61.96
11643;BME280;5877;50.930;6.918;2023-05-10T09:43:07;100483.78;;;17.44;63.47
11643;BME280;5877;50.930;6.918;2023-05-10T09:48:05;100553.06;;;17.01;66.70
11643;BME280;5877;50.930;6.918;2023-05-10T17:21:44;100665.81;;;20.41;48.38
11643;BME280;5877;50.930;6.918;2023-05-10T17:26:37;100603.53;;;20.17;48.93
11643;BME280;5877;50.930;6.918;2023-05-10T17:31:34;100627.25;;;20.63;48.36
11643;BME280;5877;50.930;6.918;2023-05-10T17:36:30;100646.59;;;20.45;49.13
11643;BME280;5877;50.930;6.918;2023-05-10T17:41:23;100571.72;;;19.87;49.46
11643;BME280;5877;50.930;6.918;2023-05-10T17:46:17;100651.16;;;20.39;48.31
11643;BME280;5877;50.930;6.918;2023-05-10T17:51:17;100656.16;;;20.51;47.43
11643;BME280;5877;50.930;6.918;2023-05-10T17:56:13;100581.16;;;19.59;48.91
11643;BME280;5877;50.930;6.918;2023-05-10T18:01:39;100650.06;;;19.75;49.74
11643;BME280;5877;50.930;6.918;2023-05-10T18:06:36;100674.81;;;19.81;49.70
11643;BME280;5877;50.930;6.918;2023-05-10T18:11:29;100644.78;;;19.45;49.90
11643;BME280;5877;50.930;6.918;2023-05-10T18:16:23;100589.75;;;18.49;51.58
11643;BME280;5877;50.930;6.918;2023-05-10T18:21:16;100670.88;;;18.77;52.36
11643;BME280;5877;50.930;6.918;2023-05-10T18:26:09;100709.94;;;18.61;52.44
11643;BME280;5877;50.930;6.918;2023-05-10T18:31:10;100683.97;;;18.06;54.73
11643;BME280;5877;50.930;6.918;2023-05-10T18:36:09;100713.38;;;17.89;59.11
11643;BME280;5877;50.930;6.918;2023-05-10T18:41:04;100678.94;;;17.25;61.56
11643;BME280;5877;50.930;6.918;2023-05-10T18:45:58;100678.06;;;16.61;64.87
11643;BME280;5877;50.930;6.918;2023-05-10T18:50:51;100693.38;;;16.32;65.42
11643;BME280;5877;50.930;6.918;2023-05-10T18:55:44;100739.22;;;16.32;66.25
11643;BME280;5877;50.930;6.918;2023-05-10T19:00:40;100675.75;;;15.77;66.85
11643;BME280;5877;50.930;6.918;2023-05-10T19:05:33;100652.06;;;15.48;67.29
11643;BME280;5877;50.930;6.918;2023-05-10T19:10:32;100670.34;;;15.33;67.31
11643;BME280;5877;50.930;6.918;2023-05-10T19:15:35;100753.63;;;15.64;67.35
11643;BME280;5877;50.930;6.918;2023-05-10T19:20:29;100750.91;;;15.76;67.58
11643;BME280;5877;50.930;6.918;2023-05-10T19:25:21;100669.72;;;15.26;67.35
11643;BME280;5877;50.930;6.918;2023-05-10T19:30:15;100728.06;;;15.53;67.22
11643;BME280;5877;50.930;6.918;2023-05-10T19:35:07;100693.75;;;15.24;67.51
11643;BME280;5877;50.930;6.918;2023-05-10T19:40:00;100609.59;;;14.71;68.40
11643;BME280;5877;50.930;6.918;2023-05-10T19:44:53;100752.44;;;15.55;69.10
11643;BME280;5877;50.930;6.918;2023-05-10T19:49:45;100750.41;;;15.29;70.64
11643;BME280;5877;50.930;6.918;2023-05-10T19:54:38;100707.25;;;14.94;71.33
11643;BME280;5877;50.930;6.918;2023-05-10T19:59:33;100597.31;;;14.20;72.97
11643;BME280;5877;50.930;6.918;2023-05-10T20:04:27;100782.09;;;15.12;74.81
11643;BME280;5877;50.930;6.918;2023-05-10T20:09:20;100662.78;;;14.35;75.37
11643;BME280;5877;50.930;6.918;2023-05-10T20:14:15;100618.22;;;14.10;75.39
11643;BME280;5877;50.930;6.918;2023-05-10T20:19:11;100773.84;;;15.08;76.31
11643;BME280;5877;50.930;6.918;2023-05-10T20:24:05;100766.72;;;15.09;76.09
11643;BME280;5877;50.930;6.918;2023-05-10T20:29:01;100649.69;;;14.40;75.71
11643;BME280;5877;50.930;6.918;2023-05-10T20:33:55;100769.69;;;15.12;76.14
11643;BME280;5877;50.930;6.918;2023-05-10T20:38:51;100575.19;;;13.69;77.53
11643;BME280;5877;50.930;6.918;2023-05-10T20:43:45;100764.03;;;14.92;77.23
11643;BME280;5877;50.930;6.918;2023-05-10T20:48:43;100776.69;;;14.90;77.00
11643;BME280;5877;50.930;6.918;2023-05-10T20:53:36;100703.16;;;14.58;76.62
11643;BME280;5877;50.930;6.918;2023-05-10T20:58:30;100711.22;;;14.52;77.06
11643;BME280;5877;50.930;6.918;2023-05-10T21:03:24;100783.75;;;15.01;77.25
11643;BME280;5877;50.930;6.918;2023-05-10T21:08:17;100765.44;;;15.11;76.93
11643;BME280;5877;50.930;6.918;2023-05-10T21:13:09;100793.72;;;15.11;76.81
11643;BME280;5877;50.930;6.918;2023-05-10T21:18:03;100775.84;;;15.01;76.79
11643;BME280;5877;50.930;6.918;2023-05-10T21:22:55;100726.38;;;14.85;76.35
11643;BME280;5877;50.930;6.918;2023-05-10T21:27:48;100776.59;;;15.13;75.83
11643;BME280;5877;50.930;6.918;2023-05-10T21:32:41;100733.06;;;14.76;76.63
11643;BME280;5877;50.930;6.918;2023-05-10T21:37:33;100738.81;;;15.01;75.79
11643;BME280;5877;50.930;6.918;2023-05-10T21:42:25;100759.03;;;15.07;75.51
11643;BME280;5877;50.930;6.918;2023-05-10T21:47:19;100698.06;;;14.28;77.32
11643;BME280;5877;50.930;6.918;2023-05-10T21:52:11;100656.69;;;13.94;78.03
11643;BME280;5877;50.930;6.918;2023-05-10T21:57:04;100775.16;;;14.66;78.86
11643;BME280;5877;50.930;6.918;2023-05-10T22:01:59;100767.28;;;14.19;79.70
11643;BME280;5877;50.930;6.918;2023-05-10T22:06:53;100800.00;;;14.53;79.49
11643;BME280;5877;50.930;6.918;2023-05-10T22:11:48;100679.56;;;13.65;80.16
11643;BME280;5877;50.930;6.918;2023-05-10T22:16:41;100757.31;;;13.97;80.86
11643;BME280;5877;50.930;6.918;2023-05-10T22:21:33;100789.22;;;14.19;81.26
11643;BME280;5877;50.930;6.918;2023-05-10T22:26:25;100661.44;;;13.33;80.74
11643;BME280;5877;50.930;6.918;2023-05-10T22:31:17;100650.97;;;13.15;80.62
11643;BME280;5877;50.930;6.918;2023-05-10T22:36:10;100652.78;;;13.15;80.69
11643;BME280;5877;50.930;6.918;2023-05-10T22:41:04;100698.47;;;13.50;80.57
11643;BME280;5877;50.930;6.918;2023-05-10T22:45:57;100809.53;;;14.19;80.09
11643;BME280;5877;50.930;6.918;2023-05-10T22:50:50;100788.19;;;14.09;79.71
11643;BME280;5877;50.930;6.918;2023-05-10T22:55:43;100743.44;;;13.79;80.03
11643;BME280;5877;50.930;6.918;2023-05-10T23:00:36;100812.28;;;14.24;80.06
11643;BME280;5877;50.930;6.918;2023-05-10T23:05:31;100813.09;;;14.13;79.45
11643;BME280;5877;50.930;6.918;2023-05-10T23:10:24;100714.97;;;13.46;78.76
11643;BME280;5877;50.930;6.918;2023-05-10T23:15:18;100688.81;;;13.21;78.13
11643;BME280;5877;50.930;6.918;2023-05-10T23:20:10;100798.28;;;13.88;78.23
11643;BME280;5877;50.930;6.918;2023-05-10T23:25:05;100801.16;;;13.87;77.97
11643;BME280;5877;50.930;6.918;2023-05-10T23:29:57;100819.06;;;14.08;78.23
11643;BME280;5877;50.930;6.918;2023-05-10T23:34:49;100803.66;;;13.82;77.40
11643;BME280;5877;50.930;6.918;2023-05-10T23:39:41;100666.75;;;12.92;76.37
11643;BME280;5877;50.930;6.918;2023-05-10T23:44:36;100728.56;;;13.19;74.80
11643;BME280;5877;50.930;6.918;2023-05-10T23:49:27;100820.44;;;13.46;74.58
11643;BME280;5877;50.930;6.918;2023-05-10T23:54:20;100806.56;;;13.39;74.71
11643;BME280;5877;50.930;6.918;2023-05-10T23:59:13;100738.28;;;12.77;75.67
