sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36404;BME280;22437;55.646;37.518;2022-07-29T00:02:15;98798.50;;;18.25;61.74
36404;BME280;22437;55.646;37.518;2022-07-29T00:04:44;98805.97;;;18.28;61.75
36404;BME280;22437;55.646;37.518;2022-07-29T00:07:13;98798.16;;;18.19;61.33
36404;BME280;22437;55.646;37.518;2022-07-29T00:09:42;98803.66;;;18.15;61.59
36404;BME280;22437;55.646;37.518;2022-07-29T00:12:20;98806.00;;;18.20;61.36
36404;BME280;22437;55.646;37.518;2022-07-29T00:14:54;98808.75;;;18.17;61.35
36404;BME280;22437;55.646;37.518;2022-07-29T00:17:23;98812.31;;;18.14;61.47
36404;BME280;22437;55.646;37.518;2022-07-29T00:19:53;98808.00;;;18.09;61.31
36404;BME280;22437;55.646;37.518;2022-07-29T00:22:22;98806.06;;;18.06;61.56
36404;BME280;22437;55.646;37.518;2022-07-29T00:24:51;98811.56;;;17.99;61.77
36404;BME280;22437;55.646;37.518;2022-07-29T00:27:22;98814.72;;;18.01;61.88
36404;BME280;22437;55.646;37.518;2022-07-29T00:29:51;98819.06;;;17.91;61.94
36404;BME280;22437;55.646;37.518;2022-07-29T00:32:19;98821.81;;;17.95;61.78
36404;BME280;22437;55.646;37.518;2022-07-29T00:34:55;98814.69;;;18.12;62.21
36404;BME280;22437;55.646;37.518;2022-07-29T00:37:41;98811.59;;;17.92;61.88
36404;BME280;22437;55.646;37.518;2022-07-29T00:40:11;98815.91;;;17.89;61.80
36404;BME280;22437;55.646;37.518;2022-07-29T00:42:45;98812.38;;;17.89;62.30
36404;BME280;22437;55.646;37.518;2022-07-29T00:45:36;98824.16;;;17.82;62.01
36404;BME280;22437;55.646;37.518;2022-07-29T00:48:05;98833.63;;;17.45;63.20
36404;BME280;22437;55.646;37.518;2022-07-29T00:50:38;98838.72;;;17.36;63.70
36404;BME280;22437;55.646;37.518;2022-07-29T00:53:07;98830.06;;;17.27;63.63
36404;BME280;22437;55.646;37.518;2022-07-29T00:55:37;98832.81;;;17.12;64.30
36404;BME280;22437;55.646;37.518;2022-07-29T00:58:07;98835.97;;;17.14;64.65
36404;BME280;22437;55.646;37.518;2022-07-29T01:00:37;98841.44;;;17.03;65.09
36404;BME280;22437;55.646;37.518;2022-07-29T01:03:14;98835.16;;;17.17;65.12
36404;BME280;22437;55.646;37.518;2022-07-29T01:05:44;98837.53;;;17.08;65.14
36404;BME280;22437;55.646;37.518;2022-07-29T01:08:20;98841.44;;;17.03;65.44
36404;BME280;22437;55.646;37.518;2022-07-29T01:10:50;98842.59;;;17.06;65.07
36404;BME280;22437;55.646;37.518;2022-07-29T01:13:22;98841.41;;;16.96;64.88
36404;BME280;22437;55.646;37.518;2022-07-29T01:15:54;98844.94;;;17.00;64.79
36404;BME280;22437;55.646;37.518;2022-07-29T01:18:30;98853.22;;;17.04;65.40
36404;BME280;22437;55.646;37.518;2022-07-29T01:24:14;98850.84;;;17.10;65.74
36404;BME280;22437;55.646;37.518;2022-07-29T01:26:52;98851.25;;;16.97;65.50
36404;BME280;22437;55.646;37.518;2022-07-29T01:29:30;98844.94;;;16.93;65.68
36404;BME280;22437;55.646;37.518;2022-07-29T01:32:10;98846.13;;;16.92;65.65
36404;BME280;22437;55.646;37.518;2022-07-29T01:34:57;98845.72;;;16.87;66.11
36404;BME280;22437;55.646;37.518;2022-07-29T01:37:34;98845.28;;;16.81;66.32
36404;BME280;22437;55.646;37.518;2022-07-29T01:40:08;98855.47;;;16.77;66.61
36404;BME280;22437;55.646;37.518;2022-07-29T01:42:44;98847.59;;;16.75;66.78
36404;BME280;22437;55.646;37.518;2022-07-29T01:45:17;98851.97;;;16.80;66.63
36404;BME280;22437;55.646;37.518;2022-07-29T01:47:54;98847.25;;;16.80;66.65
36404;BME280;22437;55.646;37.518;2022-07-29T01:50:29;98849.19;;;16.76;67.02
36404;BME280;22437;55.646;37.518;2022-07-29T01:53:03;98848.78;;;16.71;66.80
36404;BME280;22437;55.646;37.518;2022-07-29T01:55:38;98842.91;;;16.76;67.10
36404;BME280;22437;55.646;37.518;2022-07-29T01:58:11;98850.41;;;16.82;66.99
36404;BME280;22437;55.646;37.518;2022-07-29T02:00:44;98850.38;;;16.79;66.79
36404;BME280;22437;55.646;37.518;2022-07-29T02:03:14;98849.97;;;16.73;66.60
36404;BME280;22437;55.646;37.518;2022-07-29T02:05:47;98846.03;;;16.71;66.85
36404;BME280;22437;55.646;37.518;2022-07-29T02:08:18;98846.03;;;16.67;66.58
36404;BME280;22437;55.646;37.518;2022-07-29T02:10:48;98844.03;;;16.68;66.97
36404;BME280;22437;55.646;37.518;2022-07-29T02:13:20;98840.13;;;16.65;67.10
36404;BME280;22437;55.646;37.518;2022-07-29T02:15:53;98851.91;;;16.66;66.80
36404;BME280;22437;55.646;37.518;2022-07-29T02:18:23;98847.59;;;16.64;66.77
36404;BME280;22437;55.646;37.518;2022-07-29T02:20:56;98851.50;;;16.63;67.11
36404;BME280;22437;55.646;37.518;2022-07-29T02:23:28;98849.53;;;16.60;66.57
36404;BME280;22437;55.646;37.518;2022-07-29T02:26:19;98856.97;;;16.60;66.64
36404;BME280;22437;55.646;37.518;2022-07-29T02:28:52;98855.41;;;16.66;67.04
36404;BME280;22437;55.646;37.518;2022-07-29T02:31:25;98858.56;;;16.61;66.79
36404;BME280;22437;55.646;37.518;2022-07-29T02:33:56;98855.78;;;16.54;66.86
36404;BME280;22437;55.646;37.518;2022-07-29T02:36:26;98858.94;;;16.59;66.79
36404;BME280;22437;55.646;37.518;2022-07-29T02:38:56;98858.16;;;16.66;66.58
36404;BME280;22437;55.646;37.518;2022-07-29T02:41:30;98854.66;;;16.69;66.37
36404;BME280;22437;55.646;37.518;2022-07-29T02:44:01;98856.78;;;17.19;65.68
36404;BME280;22437;55.646;37.518;2022-07-29T02:46:35;98863.00;;;16.83;65.59
36404;BME280;22437;55.646;37.518;2022-07-29T02:49:09;98866.47;;;16.80;65.95
36404;BME280;22437;55.646;37.518;2022-07-29T02:51:45;98861.75;;;16.81;66.03
36404;BME280;22437;55.646;37.518;2022-07-29T02:54:23;98856.72;;;16.94;66.15
36404;BME280;22437;55.646;37.518;2022-07-29T02:56:53;98858.28;;;16.88;65.38
36404;BME280;22437;55.646;37.518;2022-07-29T02:59:26;98859.47;;;16.94;65.28
36404;BME280;22437;55.646;37.518;2022-07-29T03:01:59;98861.84;;;16.99;65.60
36404;BME280;22437;55.646;37.518;2022-07-29T03:04:31;98862.63;;;16.99;65.46
36404;BME280;22437;55.646;37.518;2022-07-29T03:07:02;98864.22;;;17.11;64.89
36404;BME280;22437;55.646;37.518;2022-07-29T03:09:33;98859.91;;;17.14;64.35
36404;BME280;22437;55.646;37.518;2022-07-29T03:12:04;98859.16;;;17.24;64.34
36404;BME280;22437;55.646;37.518;2022-07-29T03:14:33;98853.25;;;17.36;63.46
36404;BME280;22437;55.646;37.518;2022-07-29T03:17:05;98860.34;;;17.45;63.46
36404;BME280;22437;55.646;37.518;2022-07-29T03:19:37;98860.34;;;17.34;62.94
36404;BME280;22437;55.646;37.518;2022-07-29T03:22:08;98854.06;;;17.37;63.03
36404;BME280;22437;55.646;37.518;2022-07-29T03:24:37;98851.69;;;17.39;62.87
36404;BME280;22437;55.646;37.518;2022-07-29T03:27:07;98847.38;;;17.24;63.04
36404;BME280;22437;55.646;37.518;2022-07-29T03:29:36;98853.25;;;17.33;62.84
36404;BME280;22437;55.646;37.518;2022-07-29T03:32:07;98853.25;;;17.40;62.82
36404;BME280;22437;55.646;37.518;2022-07-29T03:34:37;98864.25;;;17.40;62.61
36404;BME280;22437;55.646;37.518;2022-07-29T03:37:06;98863.47;;;17.36;62.91
36404;BME280;22437;55.646;37.518;2022-07-29T03:39:39;98854.84;;;17.52;62.88
36404;BME280;22437;55.646;37.518;2022-07-29T03:42:12;98862.31;;;17.58;62.74
36404;BME280;22437;55.646;37.518;2022-07-29T03:44:46;98865.06;;;17.66;62.41
36404;BME280;22437;55.646;37.518;2022-07-29T03:47:21;98854.44;;;17.75;62.11
36404;BME280;22437;55.646;37.518;2022-07-29T03:50:14;98854.44;;;17.82;61.77
36404;BME280;22437;55.646;37.518;2022-07-29T03:52:44;98866.25;;;17.86;61.10
36404;BME280;22437;55.646;37.518;2022-07-29T03:55:13;98870.19;;;17.85;60.90
36404;BME280;22437;55.646;37.518;2022-07-29T03:57:44;98870.97;;;17.89;60.86
36404;BME280;22437;55.646;37.518;2022-07-29T04:00:14;98870.47;;;18.45;60.09
36404;BME280;22437;55.646;37.518;2022-07-29T04:02:45;98870.16;;;18.07;60.48
36404;BME280;22437;55.646;37.518;2022-07-29T04:05:17;98870.16;;;17.99;60.23
36404;BME280;22437;55.646;37.518;2022-07-29T04:07:47;98874.09;;;18.02;59.93
36404;BME280;22437;55.646;37.518;2022-07-29T04:10:16;98884.31;;;18.05;59.96
36404;BME280;22437;55.646;37.518;2022-07-29T04:12:58;98885.09;;;18.13;60.17
36404;BME280;22437;55.646;37.518;2022-07-29T04:15:28;98879.19;;;18.22;59.29
36404;BME280;22437;55.646;37.518;2022-07-29T04:18:00;98878.41;;;18.14;59.56
36404;BME280;22437;55.646;37.518;2022-07-29T04:20:30;98882.31;;;18.20;59.19
36404;BME280;22437;55.646;37.518;2022-07-29T04:22:59;98876.06;;;18.09;59.47
36404;BME280;22437;55.646;37.518;2022-07-29T04:25:29;98885.47;;;18.11;58.97
36404;BME280;22437;55.646;37.518;2022-07-29T04:27:58;98883.53;;;18.19;59.05
36404;BME280;22437;55.646;37.518;2022-07-29T04:30:31;98886.25;;;18.23;58.99
36404;BME280;22437;55.646;37.518;2022-07-29T04:33:03;98888.59;;;18.38;58.77
36404;BME280;22437;55.646;37.518;2022-07-29T04:35:35;98890.97;;;18.33;58.33
36404;BME280;22437;55.646;37.518;2022-07-29T04:38:16;98890.13;;;18.43;57.71
36404;BME280;22437;55.646;37.518;2022-07-29T04:40:45;98890.13;;;18.50;57.96
36404;BME280;22437;55.646;37.518;2022-07-29T04:43:16;98895.56;;;18.68;56.97
36404;BME280;22437;55.646;37.518;2022-07-29T04:45:49;98895.94;;;18.81;56.92
36404;BME280;22437;55.646;37.518;2022-07-29T04:48:20;98894.56;;;19.18;56.11
36404;BME280;22437;55.646;37.518;2022-07-29T04:50:56;98893.19;;;19.48;55.83
36404;BME280;22437;55.646;37.518;2022-07-29T04:53:25;98900.03;;;19.81;55.22
36404;BME280;22437;55.646;37.518;2022-07-29T04:55:55;98896.81;;;19.93;54.03
36404;BME280;22437;55.646;37.518;2022-07-29T04:58:24;98898.81;;;19.89;53.55
36404;BME280;22437;55.646;37.518;2022-07-29T05:00:53;98906.41;;;19.78;53.42
36404;BME280;22437;55.646;37.518;2022-07-29T05:03:24;98895.34;;;19.78;53.83
36404;BME280;22437;55.646;37.518;2022-07-29T05:05:53;98900.47;;;19.80;53.27
36404;BME280;22437;55.646;37.518;2022-07-29T05:08:23;98894.06;;;19.90;53.77
36404;BME280;22437;55.646;37.518;2022-07-29T05:10:52;98898.59;;;20.11;53.12
36404;BME280;22437;55.646;37.518;2022-07-29T05:13:21;98898.88;;;20.24;53.16
36404;BME280;22437;55.646;37.518;2022-07-29T05:15:50;98896.69;;;20.42;52.54
36404;BME280;22437;55.646;37.518;2022-07-29T05:18:20;98902.13;;;20.53;51.97
36404;BME280;22437;55.646;37.518;2022-07-29T05:20:54;98899.25;;;20.64;51.76
36404;BME280;22437;55.646;37.518;2022-07-29T05:23:23;98900.44;;;20.63;51.35
36404;BME280;22437;55.646;37.518;2022-07-29T05:25:52;98899.66;;;20.62;51.00
36404;BME280;22437;55.646;37.518;2022-07-29T05:28:21;98904.59;;;20.78;51.06
36404;BME280;22437;55.646;37.518;2022-07-29T05:30:50;98897.38;;;20.88;50.46
36404;BME280;22437;55.646;37.518;2022-07-29T05:33:19;98899.69;;;20.93;50.39
36404;BME280;22437;55.646;37.518;2022-07-29T05:36:05;98892.19;;;20.90;50.55
36404;BME280;22437;55.646;37.518;2022-07-29T05:38:35;98893.69;;;20.98;50.34
36404;BME280;22437;55.646;37.518;2022-07-29T05:41:05;98896.09;;;20.96;50.58
36404;BME280;22437;55.646;37.518;2022-07-29T05:43:34;98893.75;;;20.95;49.95
36404;BME280;22437;55.646;37.518;2022-07-29T05:46:03;98892.66;;;20.88;50.58
36404;BME280;22437;55.646;37.518;2022-07-29T05:48:32;98893.91;;;20.80;50.48
36404;BME280;22437;55.646;37.518;2022-07-29T05:51:01;98897.91;;;20.79;50.66
36404;BME280;22437;55.646;37.518;2022-07-29T05:53:32;98895.19;;;20.38;50.84
36404;BME280;22437;55.646;37.518;2022-07-29T05:56:03;98894.91;;;20.25;51.16
36404;BME280;22437;55.646;37.518;2022-07-29T05:58:33;98898.69;;;20.42;51.34
36404;BME280;22437;55.646;37.518;2022-07-29T06:01:02;98895.09;;;20.83;50.04
36404;BME280;22437;55.646;37.518;2022-07-29T06:03:32;98887.91;;;21.16;49.45
36404;BME280;22437;55.646;37.518;2022-07-29T06:06:02;98891.09;;;21.69;48.58
36404;BME280;22437;55.646;37.518;2022-07-29T06:08:32;98894.09;;;22.02;47.56
36404;BME280;22437;55.646;37.518;2022-07-29T06:11:01;98897.97;;;21.84;47.16
36404;BME280;22437;55.646;37.518;2022-07-29T06:13:30;98900.84;;;21.54;47.84
36404;BME280;22437;55.646;37.518;2022-07-29T06:16:00;98893.91;;;21.89;47.91
36404;BME280;22437;55.646;37.518;2022-07-29T06:18:28;98889.16;;;21.66;47.63
36404;BME280;22437;55.646;37.518;2022-07-29T06:20:57;98893.50;;;21.90;46.56
36404;BME280;22437;55.646;37.518;2022-07-29T06:23:26;98895.00;;;21.72;45.65
36404;BME280;22437;55.646;37.518;2022-07-29T06:25:57;98894.09;;;21.55;46.54
36404;BME280;22437;55.646;37.518;2022-07-29T06:28:27;98888.97;;;21.53;46.91
36404;BME280;22437;55.646;37.518;2022-07-29T06:30:55;98886.66;;;21.75;45.88
36404;BME280;22437;55.646;37.518;2022-07-29T06:33:24;98891.03;;;21.96;45.16
36404;BME280;22437;55.646;37.518;2022-07-29T06:35:53;98882.38;;;22.14;44.38
36404;BME280;22437;55.646;37.518;2022-07-29T06:38:22;98883.13;;;21.95;45.29
36404;BME280;22437;55.646;37.518;2022-07-29T06:41:01;98879.91;;;22.20;45.34
36404;BME280;22437;55.646;37.518;2022-07-29T06:43:31;98878.56;;;23.08;43.92
36404;BME280;22437;55.646;37.518;2022-07-29T06:46:03;98872.91;;;22.95;42.99
36404;BME280;22437;55.646;37.518;2022-07-29T06:48:33;98881.56;;;22.97;42.16
36404;BME280;22437;55.646;37.518;2022-07-29T06:51:04;98876.88;;;22.94;41.80
36404;BME280;22437;55.646;37.518;2022-07-29T06:53:33;98872.16;;;22.75;43.45
36404;BME280;22437;55.646;37.518;2022-07-29T06:56:05;98876.19;;;23.26;42.04
36404;BME280;22437;55.646;37.518;2022-07-29T06:58:36;98871.66;;;24.44;39.20
36404;BME280;22437;55.646;37.518;2022-07-29T07:01:06;98882.97;;;25.21;35.56
36404;BME280;22437;55.646;37.518;2022-07-29T07:03:35;98877.94;;;25.54;35.54
36404;BME280;22437;55.646;37.518;2022-07-29T07:06:04;98873.28;;;25.13;36.06
36404;BME280;22437;55.646;37.518;2022-07-29T07:08:39;98888.25;;;26.05;34.83
36404;BME280;22437;55.646;37.518;2022-07-29T07:11:10;98885.63;;;26.90;32.71
36404;BME280;22437;55.646;37.518;2022-07-29T07:13:38;98877.81;;;25.84;34.35
36404;BME280;22437;55.646;37.518;2022-07-29T07:16:08;98888.69;;;24.75;36.64
36404;BME280;22437;55.646;37.518;2022-07-29T07:18:37;98893.91;;;24.73;35.85
36404;BME280;22437;55.646;37.518;2022-07-29T07:21:06;98890.38;;;26.01;34.01
36404;BME280;22437;55.646;37.518;2022-07-29T07:23:35;98898.94;;;26.07;33.22
36404;BME280;22437;55.646;37.518;2022-07-29T07:26:04;98897.38;;;26.06;31.91
36404;BME280;22437;55.646;37.518;2022-07-29T07:28:36;98889.41;;;26.74;32.06
36404;BME280;22437;55.646;37.518;2022-07-29T07:31:05;98892.50;;;27.29;31.48
36404;BME280;22437;55.646;37.518;2022-07-29T07:33:40;98884.31;;;28.12;31.34
36404;BME280;22437;55.646;37.518;2022-07-29T07:36:11;98888.84;;;28.38;30.04
36404;BME280;22437;55.646;37.518;2022-07-29T07:38:40;98893.97;;;27.43;30.74
36404;BME280;22437;55.646;37.518;2022-07-29T07:41:09;98891.47;;;25.30;33.65
36404;BME280;22437;55.646;37.518;2022-07-29T07:43:44;98894.47;;;26.09;34.23
36404;BME280;22437;55.646;37.518;2022-07-29T07:46:17;98894.91;;;27.49;31.38
36404;BME280;22437;55.646;37.518;2022-07-29T07:48:51;98897.06;;;28.50;29.59
36404;BME280;22437;55.646;37.518;2022-07-29T07:51:22;98895.72;;;27.68;30.39
36404;BME280;22437;55.646;37.518;2022-07-29T07:53:51;98904.47;;;26.76;31.60
36404;BME280;22437;55.646;37.518;2022-07-29T07:56:20;98900.63;;;26.39;33.13
36404;BME280;22437;55.646;37.518;2022-07-29T07:58:52;98899.09;;;28.04;30.97
36404;BME280;22437;55.646;37.518;2022-07-29T08:01:21;98900.78;;;28.84;28.22
36404;BME280;22437;55.646;37.518;2022-07-29T08:03:50;98902.91;;;27.79;29.73
36404;BME280;22437;55.646;37.518;2022-07-29T08:06:19;98912.13;;;26.63;31.71
36404;BME280;22437;55.646;37.518;2022-07-29T08:08:48;98909.56;;;25.09;33.02
36404;BME280;22437;55.646;37.518;2022-07-29T08:11:18;98912.25;;;24.58;34.05
36404;BME280;22437;55.646;37.518;2022-07-29T08:13:48;98914.59;;;23.97;35.32
36404;BME280;22437;55.646;37.518;2022-07-29T08:16:19;98915.63;;;24.49;35.04
36404;BME280;22437;55.646;37.518;2022-07-29T08:18:48;98905.53;;;26.70;31.46
36404;BME280;22437;55.646;37.518;2022-07-29T08:21:18;98906.72;;;28.31;27.90
36404;BME280;22437;55.646;37.518;2022-07-29T08:23:47;98899.66;;;29.00;26.56
36404;BME280;22437;55.646;37.518;2022-07-29T08:26:29;98900.81;;;28.38;27.43
36404;BME280;22437;55.646;37.518;2022-07-29T08:28:58;98908.41;;;26.88;28.79
36404;BME280;22437;55.646;37.518;2022-07-29T08:31:30;98905.63;;;26.09;31.51
36404;BME280;22437;55.646;37.518;2022-07-29T08:33:59;98906.81;;;25.48;32.71
36404;BME280;22437;55.646;37.518;2022-07-29T08:36:30;98899.69;;;26.77;31.50
36404;BME280;22437;55.646;37.518;2022-07-29T08:39:00;98898.94;;;26.86;30.02
36404;BME280;22437;55.646;37.518;2022-07-29T08:41:30;98903.50;;;27.02;30.00
36404;BME280;22437;55.646;37.518;2022-07-29T08:44:00;98896.59;;;26.40;30.73
36404;BME280;22437;55.646;37.518;2022-07-29T08:46:31;98899.97;;;26.35;31.14
36404;BME280;22437;55.646;37.518;2022-07-29T08:49:01;98896.31;;;28.13;28.36
36404;BME280;22437;55.646;37.518;2022-07-29T08:51:33;98897.22;;;28.75;27.93
36404;BME280;22437;55.646;37.518;2022-07-29T08:54:17;98895.28;;;29.51;26.79
36404;BME280;22437;55.646;37.518;2022-07-29T08:56:48;98885.72;;;29.91;26.50
36404;BME280;22437;55.646;37.518;2022-07-29T08:59:22;98891.22;;;29.19;26.20
36404;BME280;22437;55.646;37.518;2022-07-29T09:02:00;98896.47;;;28.19;27.75
36404;BME280;22437;55.646;37.518;2022-07-29T09:04:32;98895.91;;;29.46;26.19
36404;BME280;22437;55.646;37.518;2022-07-29T09:07:05;98897.78;;;30.06;25.13
36404;BME280;22437;55.646;37.518;2022-07-29T09:09:35;98899.63;;;30.49;23.80
36404;BME280;22437;55.646;37.518;2022-07-29T09:12:18;98895.19;;;31.46;23.05
36404;BME280;22437;55.646;37.518;2022-07-29T09:14:56;98895.94;;;31.32;22.71
36404;BME280;22437;55.646;37.518;2022-07-29T09:17:43;98896.59;;;31.56;22.42
36404;BME280;22437;55.646;37.518;2022-07-29T09:20:16;98893.56;;;31.25;22.66
36404;BME280;22437;55.646;37.518;2022-07-29T09:22:45;98883.63;;;32.67;21.85
36404;BME280;22437;55.646;37.518;2022-07-29T09:25:32;98887.34;;;33.11;21.17
36404;BME280;22437;55.646;37.518;2022-07-29T09:28:07;98898.94;;;32.87;20.93
36404;BME280;22437;55.646;37.518;2022-07-29T09:30:50;98903.09;;;31.83;22.21
36404;BME280;22437;55.646;37.518;2022-07-29T09:33:21;98891.84;;;32.45;21.78
36404;BME280;22437;55.646;37.518;2022-07-29T09:35:58;98901.50;;;30.81;23.63
36404;BME280;22437;55.646;37.518;2022-07-29T09:38:28;98895.75;;;29.16;24.63
36404;BME280;22437;55.646;37.518;2022-07-29T09:40:58;98893.69;;;30.08;23.78
36404;BME280;22437;55.646;37.518;2022-07-29T09:43:32;98890.19;;;31.41;21.97
36404;BME280;22437;55.646;37.518;2022-07-29T09:46:10;98886.56;;;32.32;21.20
36404;BME280;22437;55.646;37.518;2022-07-29T09:48:42;98895.50;;;31.69;21.49
36404;BME280;22437;55.646;37.518;2022-07-29T09:51:18;98908.28;;;31.70;22.07
36404;BME280;22437;55.646;37.518;2022-07-29T09:53:56;98922.09;;;31.88;20.92
36404;BME280;22437;55.646;37.518;2022-07-29T09:56:38;98906.81;;;33.41;20.19
36404;BME280;22437;55.646;37.518;2022-07-29T09:59:08;98907.28;;;33.71;18.91
36404;BME280;22437;55.646;37.518;2022-07-29T10:01:39;98899.41;;;33.11;19.85
36404;BME280;22437;55.646;37.518;2022-07-29T10:04:10;98911.03;;;33.62;18.71
36404;BME280;22437;55.646;37.518;2022-07-29T10:06:57;98897.16;;;34.84;18.80
36404;BME280;22437;55.646;37.518;2022-07-29T10:09:31;98903.22;;;34.38;19.08
36404;BME280;22437;55.646;37.518;2022-07-29T10:12:08;98900.88;;;34.30;19.19
36404;BME280;22437;55.646;37.518;2022-07-29T10:14:41;98896.09;;;33.50;18.96
36404;BME280;22437;55.646;37.518;2022-07-29T10:17:10;98893.00;;;33.11;20.32
36404;BME280;22437;55.646;37.518;2022-07-29T10:19:41;98903.84;;;31.63;21.83
36404;BME280;22437;55.646;37.518;2022-07-29T10:22:10;98901.09;;;32.71;21.25
36404;BME280;22437;55.646;37.518;2022-07-29T10:24:41;98896.94;;;32.93;20.78
36404;BME280;22437;55.646;37.518;2022-07-29T10:27:10;98893.03;;;33.97;18.54
36404;BME280;22437;55.646;37.518;2022-07-29T10:29:40;98897.94;;;34.08;18.48
36404;BME280;22437;55.646;37.518;2022-07-29T10:32:20;98897.84;;;34.40;18.84
36404;BME280;22437;55.646;37.518;2022-07-29T10:35:02;98905.38;;;34.00;18.85
36404;BME280;22437;55.646;37.518;2022-07-29T10:37:46;98904.81;;;33.90;19.14
36404;BME280;22437;55.646;37.518;2022-07-29T10:40:26;98898.13;;;34.53;18.62
36404;BME280;22437;55.646;37.518;2022-07-29T10:43:20;98889.84;;;34.32;18.39
36404;BME280;22437;55.646;37.518;2022-07-29T10:45:59;98900.22;;;31.27;21.47
36404;BME280;22437;55.646;37.518;2022-07-29T10:48:28;98891.75;;;28.99;23.73
36404;BME280;22437;55.646;37.518;2022-07-29T10:51:01;98897.06;;;27.95;25.61
36404;BME280;22437;55.646;37.518;2022-07-29T10:53:47;98895.97;;;28.20;25.65
36404;BME280;22437;55.646;37.518;2022-07-29T10:56:24;98900.81;;;27.92;26.43
36404;BME280;22437;55.646;37.518;2022-07-29T10:59:25;98903.84;;;27.85;26.35
36404;BME280;22437;55.646;37.518;2022-07-29T11:02:02;98904.66;;;26.82;28.28
36404;BME280;22437;55.646;37.518;2022-07-29T11:05:11;98907.56;;;26.56;28.99
36404;BME280;22437;55.646;37.518;2022-07-29T11:08:22;98905.78;;;27.16;28.27
36404;BME280;22437;55.646;37.518;2022-07-29T11:14:13;98896.69;;;28.95;25.95
36404;BME280;22437;55.646;37.518;2022-07-29T11:17:01;98896.44;;;28.46;27.48
36404;BME280;22437;55.646;37.518;2022-07-29T11:19:40;98898.56;;;27.87;27.06
36404;BME280;22437;55.646;37.518;2022-07-29T11:22:32;98897.47;;;30.04;24.60
36404;BME280;22437;55.646;37.518;2022-07-29T11:25:14;98909.53;;;29.29;25.74
36404;BME280;22437;55.646;37.518;2022-07-29T11:27:44;98900.16;;;28.89;25.46
36404;BME280;22437;55.646;37.518;2022-07-29T11:30:14;98899.91;;;28.60;25.89
36404;BME280;22437;55.646;37.518;2022-07-29T11:32:44;98896.88;;;29.76;24.46
36404;BME280;22437;55.646;37.518;2022-07-29T11:35:17;98894.63;;;29.56;23.83
36404;BME280;22437;55.646;37.518;2022-07-29T11:38:24;98896.78;;;29.28;24.58
36404;BME280;22437;55.646;37.518;2022-07-29T11:41:20;98899.59;;;28.58;25.93
36404;BME280;22437;55.646;37.518;2022-07-29T11:43:52;98899.88;;;28.14;26.31
36404;BME280;22437;55.646;37.518;2022-07-29T11:46:44;98909.50;;;27.94;26.99
36404;BME280;22437;55.646;37.518;2022-07-29T11:49:19;98913.03;;;26.82;28.58
36404;BME280;22437;55.646;37.518;2022-07-29T11:52:00;98910.22;;;26.38;29.45
36404;BME280;22437;55.646;37.518;2022-07-29T11:54:33;98910.00;;;25.97;30.31
36404;BME280;22437;55.646;37.518;2022-07-29T11:57:23;98913.47;;;26.81;29.09
36404;BME280;22437;55.646;37.518;2022-07-29T12:00:06;98908.34;;;25.74;30.46
36404;BME280;22437;55.646;37.518;2022-07-29T12:02:39;98906.38;;;25.36;31.09
36404;BME280;22437;55.646;37.518;2022-07-29T12:05:15;98908.72;;;25.38;31.24
36404;BME280;22437;55.646;37.518;2022-07-29T12:08:11;98904.22;;;25.79;30.66
36404;BME280;22437;55.646;37.518;2022-07-29T12:10:42;98900.78;;;25.62;31.08
36404;BME280;22437;55.646;37.518;2022-07-29T12:13:17;98899.13;;;25.52;31.26
36404;BME280;22437;55.646;37.518;2022-07-29T12:15:55;98902.47;;;25.59;31.56
36404;BME280;22437;55.646;37.518;2022-07-29T12:18:26;98905.91;;;25.51;32.21
36404;BME280;22437;55.646;37.518;2022-07-29T12:21:00;98894.63;;;25.80;31.69
36404;BME280;22437;55.646;37.518;2022-07-29T12:23:32;98892.94;;;26.30;30.76
36404;BME280;22437;55.646;37.518;2022-07-29T12:26:04;98895.22;;;27.51;28.95
36404;BME280;22437;55.646;37.518;2022-07-29T12:28:38;98898.03;;;27.20;29.10
36404;BME280;22437;55.646;37.518;2022-07-29T12:31:13;98892.06;;;27.31;29.00
36404;BME280;22437;55.646;37.518;2022-07-29T12:34:02;98886.38;;;27.53;28.67
36404;BME280;22437;55.646;37.518;2022-07-29T12:36:32;98897.47;;;27.03;29.00
36404;BME280;22437;55.646;37.518;2022-07-29T12:39:02;98894.28;;;26.61;30.11
36404;BME280;22437;55.646;37.518;2022-07-29T12:41:31;98888.41;;;26.46;30.40
36404;BME280;22437;55.646;37.518;2022-07-29T12:44:01;98893.28;;;26.32;30.70
36404;BME280;22437;55.646;37.518;2022-07-29T12:46:31;98894.97;;;25.95;31.35
36404;BME280;22437;55.646;37.518;2022-07-29T12:49:00;98889.56;;;27.02;30.53
36404;BME280;22437;55.646;37.518;2022-07-29T12:51:32;98888.59;;;27.67;28.73
36404;BME280;22437;55.646;37.518;2022-07-29T12:54:03;98888.31;;;27.25;29.09
36404;BME280;22437;55.646;37.518;2022-07-29T12:56:33;98886.75;;;26.92;29.06
36404;BME280;22437;55.646;37.518;2022-07-29T12:59:17;98886.63;;;26.74;30.23
36404;BME280;22437;55.646;37.518;2022-07-29T13:01:47;98891.94;;;26.37;30.78
36404;BME280;22437;55.646;37.518;2022-07-29T13:04:26;98894.13;;;26.42;31.56
36404;BME280;22437;55.646;37.518;2022-07-29T13:07:00;98892.56;;;26.41;30.96
36404;BME280;22437;55.646;37.518;2022-07-29T13:09:38;98890.16;;;26.30;31.04
36404;BME280;22437;55.646;37.518;2022-07-29T13:12:09;98894.72;;;26.02;31.88
36404;BME280;22437;55.646;37.518;2022-07-29T13:14:41;98891.16;;;26.59;30.46
36404;BME280;22437;55.646;37.518;2022-07-29T13:17:11;98887.09;;;27.35;29.08
36404;BME280;22437;55.646;37.518;2022-07-29T13:19:42;98891.28;;;27.80;28.19
36404;BME280;22437;55.646;37.518;2022-07-29T13:22:13;98888.88;;;27.60;28.63
36404;BME280;22437;55.646;37.518;2022-07-29T13:24:49;98880.50;;;27.60;28.83
36404;BME280;22437;55.646;37.518;2022-07-29T13:27:21;98887.16;;;27.44;29.26
36404;BME280;22437;55.646;37.518;2022-07-29T13:29:53;98885.72;;;27.40;29.89