sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2022-12-07T00:02:14;12.30;;;6.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:07:12;9.90;;;6.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:12:11;9.47;;;5.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:23:34;8.30;;;5.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:28:32;9.27;;;6.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:33:31;10.13;;;6.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:38:30;10.20;;;6.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:43:31;9.70;;;5.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:48:30;9.03;;;5.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:53:29;7.33;;;5.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T00:58:36;13.73;;;7.03;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:03:34;8.47;;;5.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:15:04;11.30;;;5.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:20:03;13.67;;;5.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:25:02;8.23;;;5.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:30:02;10.80;;;5.07;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:35:03;9.47;;;5.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:40:02;8.53;;;4.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:52:00;4.53;;;3.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T01:57:02;11.27;;;5.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:02:02;9.07;;;5.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:07:06;12.87;;;6.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:12:05;9.20;;;5.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:17:06;4.50;;;3.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:22:16;9.43;;;5.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:27:38;15.20;;;5.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:32:47;7.77;;;5.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:37:53;8.70;;;5.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:43:01;8.70;;;4.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:48:16;5.20;;;3.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:53:28;9.03;;;5.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T02:58:32;9.10;;;5.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:03:40;9.80;;;5.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:08:48;6.30;;;4.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:13:54;8.97;;;4.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:19:02;9.23;;;3.77;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:24:05;3.03;;;1.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:29:07;3.67;;;2.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:34:11;5.67;;;2.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:39:17;5.50;;;3.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:44:20;2.67;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T03:49:22;2.10;;;1.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:07:16;2.67;;;1.97;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:12:14;6.77;;;2.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:17:12;2.90;;;1.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:22:11;3.93;;;3.13;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:27:10;4.90;;;2.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:32:08;3.40;;;2.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:37:06;3.20;;;1.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:42:05;1.60;;;1.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:47:04;4.93;;;2.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:52:03;3.20;;;2.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T04:57:01;1.73;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:01:59;2.67;;;2.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:06:59;4.53;;;1.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:11:57;2.80;;;2.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:16:55;4.17;;;1.57;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:21:53;1.73;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:26:53;4.50;;;1.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:31:51;2.10;;;1.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:36:49;3.87;;;1.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:41:47;2.33;;;1.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:47:04;3.07;;;1.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:52:03;1.70;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T05:57:01;1.47;;;1.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:02:00;3.33;;;1.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:07:01;2.60;;;1.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:11:59;3.13;;;1.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:17:15;2.20;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:22:15;4.93;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:27:13;1.73;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:37:48;3.77;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:42:46;2.43;;;1.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:47:45;2.70;;;1.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T06:58:05;2.80;;;2.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:03:03;2.13;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:14:58;2.70;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:19:56;4.90;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:24:55;1.87;;;1.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:29:53;3.90;;;1.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:34:53;3.40;;;2.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:46:14;2.70;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:51:14;4.20;;;1.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T07:56:12;2.60;;;1.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:01:10;3.20;;;1.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:06:10;7.50;;;1.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:11:09;2.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:16:08;2.10;;;1.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:21:09;2.77;;;2.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:26:12;4.43;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:31:13;3.10;;;1.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:36:12;1.70;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:41:12;2.53;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:46:11;2.30;;;2.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:51:14;1.47;;;1.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T08:56:14;1.13;;;1.13;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:01:15;1.63;;;1.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:06:13;1.77;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:11:13;1.60;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:16:28;5.93;;;1.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:21:27;7.50;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:26:26;3.07;;;1.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:31:25;2.07;;;1.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:36:23;1.33;;;1.23;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:41:21;2.33;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:46:22;4.57;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T09:58:19;1.43;;;1.17;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:03:21;3.30;;;1.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:08:19;3.20;;;1.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:13:19;3.00;;;1.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:18:21;1.80;;;1.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:23:42;1.27;;;1.17;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:28:56;4.10;;;1.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:33:59;1.10;;;1.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:38:59;2.83;;;1.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:44:00;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:49:02;4.73;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T10:54:10;2.07;;;0.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:06:14;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:11:23;1.17;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:16:34;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:28:09;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:33:19;0.93;;;0.77;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:38:24;2.17;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:43:31;2.30;;;1.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:48:33;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:53:37;0.90;;;0.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T11:58:44;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:16:42;2.30;;;1.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:22:10;2.40;;;1.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:27:16;6.93;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:38:49;3.73;;;1.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:43:51;2.70;;;1.23;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:48:49;3.23;;;1.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:53:49;2.10;;;1.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T12:58:47;1.47;;;1.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:03:51;3.43;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:08:51;2.13;;;1.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:13:50;6.03;;;1.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:18:48;4.70;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:30:44;11.90;;;4.03;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:35:58;6.30;;;2.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:41:00;6.93;;;3.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:53:07;5.70;;;1.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T13:58:10;3.70;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:03:22;1.87;;;0.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:08:29;11.23;;;1.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:13:29;7.50;;;3.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:30:56;2.27;;;1.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:35:54;5.03;;;1.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:47:29;1.53;;;1.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:52:48;2.37;;;1.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T14:58:11;2.23;;;0.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:10:01;2.60;;;1.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:21:38;5.60;;;1.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:33:08;1.47;;;1.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:38:07;2.10;;;1.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:43:05;4.20;;;1.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T15:55:15;2.27;;;1.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:00:13;1.97;;;1.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:05:12;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:10:10;3.60;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:15:10;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:20:09;8.10;;;1.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:38:06;4.70;;;1.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:43:05;6.20;;;2.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:48:04;7.67;;;2.97;;
3309;SDS011;1667;53.238;10.394;2022-12-07T16:58:58;3.57;;;2.83;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:03:59;3.60;;;2.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:31:46;6.33;;;4.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:43:18;7.40;;;4.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:48:16;6.93;;;4.57;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:53:15;3.67;;;3.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T17:58:13;3.57;;;3.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:03:12;6.07;;;3.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:08:11;11.03;;;6.07;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:13:09;9.17;;;5.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:18:26;12.93;;;7.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:23:24;12.80;;;7.80;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:28:23;16.53;;;9.27;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:39:21;9.47;;;7.77;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:44:28;9.40;;;7.03;;
3309;SDS011;1667;53.238;10.394;2022-12-07T18:49:26;8.20;;;6.47;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:01:15;7.50;;;5.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:06:14;13.17;;;8.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:11:15;12.50;;;6.37;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:16:33;10.63;;;5.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:21:32;6.17;;;4.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:26:30;6.07;;;4.77;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:31:28;7.03;;;4.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:36:28;19.03;;;10.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:41:26;30.17;;;16.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:46:30;14.10;;;8.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:51:30;12.90;;;7.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T19:56:29;9.77;;;6.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:01:28;9.77;;;6.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:06:26;6.80;;;5.70;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:11:26;8.70;;;6.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:16:41;7.23;;;5.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:21:41;6.47;;;5.17;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:26:42;6.00;;;5.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:31:40;8.27;;;5.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:36:39;8.50;;;5.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:41:38;8.47;;;6.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:46:56;7.43;;;4.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:51:54;6.13;;;5.53;;
3309;SDS011;1667;53.238;10.394;2022-12-07T20:56:52;6.03;;;5.43;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:01:50;10.50;;;6.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:06:51;8.07;;;5.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:11:49;8.00;;;5.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:16:47;7.50;;;6.00;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:21:46;8.03;;;6.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:26:45;7.47;;;5.60;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:31:43;10.40;;;6.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:36:42;8.17;;;5.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:41:40;6.33;;;4.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:46:39;6.27;;;5.10;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:51:38;8.50;;;5.93;;
3309;SDS011;1667;53.238;10.394;2022-12-07T21:56:39;8.00;;;5.13;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:01:42;8.63;;;5.73;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:06:43;10.67;;;6.23;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:11:42;7.87;;;5.63;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:16:42;9.50;;;6.03;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:21:40;12.43;;;7.87;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:26:38;14.83;;;9.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:31:37;14.73;;;9.40;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:36:38;13.33;;;7.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:41:36;11.23;;;6.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:46:34;8.10;;;5.17;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:51:33;14.67;;;8.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T22:56:35;10.60;;;6.97;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:01:34;9.27;;;5.33;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:06:32;10.60;;;7.30;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:11:32;9.00;;;5.90;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:23:47;8.07;;;5.57;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:28:47;7.83;;;5.50;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:33:45;8.40;;;5.67;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:45:33;7.27;;;5.17;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:50:32;5.67;;;4.20;;
3309;SDS011;1667;53.238;10.394;2022-12-07T23:55:30;7.80;;;5.43;;
