sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:01:59;19.80;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:04:28;19.80;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:06:59;19.90;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:09:29;19.90;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:11:58;20.00;78.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:14:27;20.00;78.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:16:56;20.00;78.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:19:25;20.10;78.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:21:59;20.00;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:24:46;20.10;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:27:15;20.20;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:29:44;20.20;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:32:12;20.20;77.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:34:41;20.20;77.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:37:12;20.30;77.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:39:41;20.30;77.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:42:09;20.30;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:44:38;20.40;77.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:47:07;20.40;76.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:49:36;20.40;76.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:52:05;20.50;76.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:54:35;20.50;76.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:57:04;20.50;76.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T00:59:33;20.60;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:02:02;20.60;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:04:34;20.60;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:07:03;20.60;76.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:09:34;20.60;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:12:03;20.60;76.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:14:32;20.70;75.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:17:01;20.70;75.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:19:30;20.70;75.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:21:59;20.70;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:24:28;20.70;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:26:59;20.70;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:29:29;20.70;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:31:58;20.80;75.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:34:27;20.80;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:36:56;20.80;74.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:39:25;20.80;74.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:41:53;20.90;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:44:25;20.90;74.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:46:58;20.90;74.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:49:29;20.90;74.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:52:12;20.90;74.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:54:43;20.90;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:57:16;20.90;73.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T01:59:49;21.00;74.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:02:26;21.00;73.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:04:58;21.00;73.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:07:27;21.00;73.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:10:13;21.10;73.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:12:43;21.10;73.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:15:13;21.10;73.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:17:49;21.10;73.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:20:28;21.10;73.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:26:38;21.10;73.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:29:17;21.10;73.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:31:55;21.10;73.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:34:32;21.20;73.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:37:07;21.20;73.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:39:42;21.20;73.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:42:17;21.20;73.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:44:49;21.30;73.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:47:20;21.30;72.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:49:53;21.30;72.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:52:22;21.30;72.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:54:51;21.30;72.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T02:57:31;21.30;72.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:00:07;21.30;72.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:02:46;21.30;72.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:05:45;21.30;72.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:08:25;21.30;71.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:11:00;21.30;71.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:13:36;21.30;71.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:16:15;21.30;71.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:18:48;21.30;71.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:21:20;21.30;71.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:23:52;21.30;71.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:26:28;21.30;71.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:29:02;21.30;71.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:31:37;21.30;71.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:34:16;21.20;70.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:36:49;21.20;71.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:39:23;21.20;71.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:41:53;21.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:44:24;21.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:47:01;21.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:49:36;21.10;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:52:13;21.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:54:51;21.10;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:57:21;21.10;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T03:59:51;21.10;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:02:25;21.10;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:04:55;21.10;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:07:25;21.10;71.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:09:54;21.10;70.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:12:23;21.10;70.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:14:59;21.20;70.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:17:30;21.20;70.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:19:58;21.20;70.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:22:28;21.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:24:57;21.20;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:27:26;21.20;70.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:29:55;21.30;70.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:32:24;21.30;70.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:34:55;21.30;70.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:37:24;21.30;70.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:39:52;21.30;69.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:42:21;21.30;69.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:44:50;21.30;69.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:47:19;21.30;69.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:49:47;21.30;69.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:52:18;21.30;69.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:54:50;21.30;69.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:57:19;21.30;69.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T04:59:48;21.30;69.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:02:16;21.30;69.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:04:45;21.30;69.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:07:19;21.30;68.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:09:48;21.20;68.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:12:30;21.20;68.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:14:59;21.20;68.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:17:28;21.20;68.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:19:59;21.20;68.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:22:29;21.20;68.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:24:59;21.20;69.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:27:28;21.10;69.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:29:57;21.10;70.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:32:26;21.10;70.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:34:55;21.10;70.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:37:24;21.10;71.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:39:54;21.00;71.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:42:23;20.80;73.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:44:52;20.70;74.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:47:21;20.60;74.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:49:50;20.50;74.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:52:19;20.40;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:54:48;20.40;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:57:18;20.30;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T05:59:50;20.30;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:02:18;20.30;75.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:04:47;20.20;75.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:07:17;20.20;76.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:09:46;20.10;75.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:12:15;20.10;75.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:15:03;20.10;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:17:32;20.10;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:20:02;20.00;76.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:22:31;20.00;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:25:00;20.00;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:27:30;20.00;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:30:01;19.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:32:33;19.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:35:03;19.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:37:32;19.90;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:40:01;19.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:42:30;19.80;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:44:59;19.80;76.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:47:29;19.90;76.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:50:02;20.00;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:52:34;20.00;75.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:55:03;20.00;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T06:57:32;20.00;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:00:01;19.90;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:02:31;19.90;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:05:00;19.90;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:07:29;19.90;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:09:58;19.90;75.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:12:27;19.80;75.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:14:59;19.80;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:17:30;19.80;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:19:59;19.70;75.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:22:28;19.70;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:24:56;19.70;75.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:27:25;19.70;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:29:54;19.70;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:32:23;19.60;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:34:54;19.70;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:37:23;19.60;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:39:51;19.60;74.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:42:21;19.60;74.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:44:49;19.50;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:47:18;19.50;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:49:47;19.50;74.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:52:17;19.50;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:54:46;19.40;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:57:17;19.40;74.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T07:59:46;19.40;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:02:16;19.40;75.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:04:45;19.40;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:07:16;19.40;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:09:45;19.40;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:12:14;19.30;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:14:43;19.30;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:17:11;19.30;75.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:19:40;19.30;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:22:09;19.30;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:24:40;19.20;75.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:27:08;19.20;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:29:37;19.20;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:32:06;19.20;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:34:35;19.20;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:37:04;19.20;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:39:32;19.10;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:42:03;19.10;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:44:32;19.10;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:47:04;19.10;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:49:39;19.00;75.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:52:09;19.00;75.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:54:39;19.00;75.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:57:11;19.00;75.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T08:59:39;18.90;75.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:02:08;18.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:04:37;19.00;76.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:07:06;18.90;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:09:35;18.90;76.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:12:04;18.90;76.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:14:35;18.90;76.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:17:08;18.80;76.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:19:40;18.80;76.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:22:09;18.80;76.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:24:38;18.80;77.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:27:11;18.70;76.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:29:41;18.70;76.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:32:10;18.70;77.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:34:39;18.70;77.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:37:08;18.70;77.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:39:38;18.70;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:42:08;18.60;77.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:44:42;18.60;77.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:47:11;18.60;77.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:49:40;18.60;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:52:19;18.60;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:54:50;18.60;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T09:57:29;18.60;77.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:00:02;18.50;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:02:37;18.50;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:05:09;18.50;77.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:07:39;18.50;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:10:14;18.50;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:12:58;18.40;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:15:51;18.40;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:18:29;18.40;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:21:10;18.30;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:23:41;18.30;77.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:26:29;18.30;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:29:02;18.30;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:31:39;18.30;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:39:23;18.20;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:42:03;18.20;78.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:44:33;18.20;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:47:24;18.10;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:53:38;18.10;78.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:56:24;18.10;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T10:59:12;18.10;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:01:50;18.00;78.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:04:33;18.00;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:07:10;18.00;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:09:56;18.00;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:15:22;17.90;77.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:18:00;17.90;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:20:42;17.90;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:23:21;17.80;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:25:58;17.80;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:28:45;17.80;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:31:26;17.70;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:34:05;17.70;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:36:41;17.70;77.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:39:20;17.60;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:41:56;17.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:44:34;17.60;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:47:09;17.60;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:49:46;17.60;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:52:24;17.60;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:54:57;17.50;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T11:57:33;17.50;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:00:09;17.50;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:02:46;17.50;78.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:05:22;17.50;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:07:59;17.40;78.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:10:38;17.40;78.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:16:38;17.40;78.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:19:31;17.40;78.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:22:07;17.40;78.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:24:41;17.30;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:27:18;17.30;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:29:53;17.30;79.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:32:28;17.30;79.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:35:02;17.30;79.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:37:45;17.30;79.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:40:43;17.30;79.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:46:38;17.20;79.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:49:36;17.20;79.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T12:55:20;17.20;79.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:04:49;17.10;79.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:07:50;17.10;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:10:37;17.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:13:30;17.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:16:38;17.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:22:51;17.00;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:25:42;16.90;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:28:16;16.90;79.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:31:00;16.90;79.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:33:35;16.90;79.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:36:05;16.80;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:38:52;16.80;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:41:23;16.80;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:44:03;16.80;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:46:42;16.70;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:49:24;16.80;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:51:54;16.70;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:54:23;16.70;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:56:52;16.70;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T13:59:23;16.70;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:01:53;16.70;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:04:37;16.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:07:24;16.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:09:58;16.60;79.30
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:12:29;16.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:14:59;16.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:17:32;16.60;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:22:55;16.50;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:25:45;16.50;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:28:26;16.50;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:30:55;16.40;78.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:33:25;16.40;78.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:35:56;16.40;78.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:38:26;16.40;78.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:40:55;16.40;78.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:43:46;16.40;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:46:15;16.30;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:48:43;16.30;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:51:14;16.30;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:53:45;16.30;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:56:14;16.30;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T14:58:43;16.30;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:01:14;16.30;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:03:43;16.30;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:06:16;16.20;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:08:45;16.20;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:11:14;16.20;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:13:43;16.20;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:16:29;16.10;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:18:57;16.10;79.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:21:28;16.10;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:23:56;16.10;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:26:26;16.00;79.60
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:28:54;16.00;79.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:31:23;16.00;80.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:33:52;16.00;79.80
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:36:23;16.00;79.50
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:38:54;16.00;79.20
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:41:27;15.90;79.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:43:56;15.90;79.10
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:46:41;16.00;81.40
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:49:12;16.00;81.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:51:42;15.90;82.90
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:54:18;15.90;82.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:56:51;15.90;83.00
33508;DHT22;25568;37.410;-122.096;2022-12-07T15:59:23;15.80;82.70
33508;DHT22;25568;37.410;-122.096;2022-12-07T16:01:54;15.80;83.10