sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72262;BME280;60173;52.112;8.648;2023-10-19T00:00:43;98812.84;;;8.70;95.30
72262;BME280;60173;52.112;8.648;2023-10-19T00:03:10;98815.00;;;8.47;96.06
72262;BME280;60173;52.112;8.648;2023-10-19T00:05:38;98802.44;;;8.51;96.64
72262;BME280;60173;52.112;8.648;2023-10-19T00:08:06;98803.91;;;8.40;96.28
72262;BME280;60173;52.112;8.648;2023-10-19T00:10:32;98815.66;;;8.44;97.48
72262;BME280;60173;52.112;8.648;2023-10-19T00:12:59;98801.59;;;8.50;97.25
72262;BME280;60173;52.112;8.648;2023-10-19T00:15:26;98794.66;;;8.41;98.10
72262;BME280;60173;52.112;8.648;2023-10-19T00:17:53;98790.47;;;8.52;97.84
72262;BME280;60173;52.112;8.648;2023-10-19T00:20:19;98775.41;;;8.42;98.37
72262;BME280;60173;52.112;8.648;2023-10-19T00:22:45;98772.16;;;8.57;98.63
72262;BME280;60173;52.112;8.648;2023-10-19T00:25:12;98759.81;;;8.30;98.70
72262;BME280;60173;52.112;8.648;2023-10-19T00:27:39;98753.13;;;8.36;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:30:06;98753.75;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:32:32;98747.38;;;8.38;99.95
72262;BME280;60173;52.112;8.648;2023-10-19T00:34:59;98735.97;;;8.24;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:37:25;98744.03;;;8.32;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:39:53;98733.41;;;8.27;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:42:19;98731.38;;;8.15;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:44:46;98730.56;;;8.24;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:47:12;98717.22;;;8.19;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:49:39;98723.19;;;8.33;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:52:06;98720.31;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:54:34;98715.56;;;8.35;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:57:03;98710.47;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T00:59:29;98708.09;;;8.41;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:01:57;98708.44;;;8.30;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:04:23;98702.88;;;8.27;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:06:50;98700.91;;;8.36;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:09:16;98694.66;;;8.53;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:11:43;98694.91;;;8.39;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:14:22;98690.75;;;8.33;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:16:49;98693.91;;;8.35;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:19:15;98682.13;;;8.48;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:21:42;98679.13;;;8.32;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:24:08;98681.03;;;8.41;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:26:35;98679.78;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:29:01;98672.28;;;8.35;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:31:28;98675.16;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:33:58;98667.69;;;8.27;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:36:25;98662.78;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:38:56;98666.31;;;8.21;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:41:24;98662.50;;;8.22;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:43:52;98667.09;;;8.21;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:46:19;98654.84;;;8.24;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:48:46;98658.16;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:51:12;98647.84;;;8.23;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:53:40;98649.44;;;8.24;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:56:07;98651.75;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T01:58:33;98648.94;;;8.30;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:00:59;98640.13;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:03:26;98626.94;;;8.32;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:05:59;98628.19;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:08:26;98631.09;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:10:53;98616.84;;;8.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:13:20;98619.91;;;8.10;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:15:47;98621.47;;;8.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:18:13;98609.81;;;8.28;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:20:40;98612.97;;;8.30;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:23:07;98603.09;;;8.34;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:25:34;98606.16;;;8.24;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:28:00;98601.41;;;8.21;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:30:27;98602.72;;;8.14;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:32:53;98589.06;;;8.11;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:35:20;98595.91;;;8.08;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:37:46;98590.81;;;8.07;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:40:13;98585.16;;;8.00;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:42:39;98585.56;;;8.10;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:45:07;98583.59;;;8.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:47:33;98574.75;;;8.10;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:50:00;98575.19;;;8.12;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:52:26;98568.81;;;8.17;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:54:53;98564.25;;;8.09;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:57:19;98570.31;;;8.06;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T02:59:46;98563.94;;;8.10;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:02:12;98561.38;;;8.14;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:04:39;98554.03;;;8.14;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:07:06;98551.34;;;8.14;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:09:33;98558.06;;;8.08;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:11:59;98551.53;;;8.09;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:14:27;98543.75;;;8.08;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:16:53;98537.56;;;8.07;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:19:20;98536.34;;;7.96;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:21:47;98541.81;;;7.87;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:24:13;98536.09;;;8.10;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:26:39;98535.66;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:29:06;98539.13;;;8.08;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:31:32;98532.22;;;8.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:33:59;98527.41;;;8.04;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:36:26;98528.31;;;8.08;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:38:52;98525.31;;;8.01;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:41:20;98527.41;;;8.04;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:43:49;98521.06;;;8.21;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:46:15;98519.09;;;8.30;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:48:42;98524.38;;;8.27;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:51:08;98520.41;;;8.03;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:53:35;98517.75;;;8.15;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:56:04;98504.34;;;8.28;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T03:58:30;98507.47;;;8.30;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:00:57;98507.75;;;8.37;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:03:23;98498.84;;;8.36;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:05:49;98501.03;;;8.22;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:08:16;98490.72;;;8.15;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:10:42;98489.69;;;8.29;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:13:09;98481.63;;;8.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:15:39;98486.13;;;8.16;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:18:05;98484.16;;;8.04;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:20:32;98487.81;;;8.21;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:22:58;98485.59;;;8.44;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:25:25;98480.31;;;8.47;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:27:52;98474.66;;;8.19;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:30:18;98465.88;;;8.22;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:32:45;98476.47;;;8.27;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:35:13;98473.13;;;8.51;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:37:39;98474.69;;;8.52;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:40:06;98479.03;;;8.66;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:42:33;98479.75;;;8.75;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:44:59;98476.41;;;8.90;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:47:26;98473.25;;;8.88;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:49:52;98471.63;;;8.75;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:52:19;98468.03;;;8.71;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:54:45;98465.94;;;8.68;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:57:12;98459.13;;;8.82;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T04:59:38;98462.91;;;8.57;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:02:05;98456.28;;;8.79;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:04:31;98454.59;;;8.74;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:06:58;98449.50;;;8.73;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:09:24;98448.16;;;8.79;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:11:51;98452.25;;;8.85;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:14:17;98443.13;;;8.90;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:16:43;98450.34;;;8.86;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:19:10;98447.44;;;9.03;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:21:36;98451.84;;;9.20;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:24:03;98446.00;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:26:29;98450.28;;;9.19;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:28:56;98439.22;;;9.12;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:31:22;98444.28;;;9.13;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:33:49;98454.13;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:36:15;98455.13;;;9.25;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:38:42;98457.50;;;9.39;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:41:09;98456.84;;;9.55;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:43:36;98460.56;;;9.38;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:46:02;98455.72;;;9.43;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:48:29;98455.94;;;9.38;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:50:55;98456.84;;;9.55;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:53:21;98460.66;;;9.41;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:55:49;98461.00;;;9.52;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T05:58:15;98457.38;;;9.48;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:00:42;98465.97;;;9.50;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:03:08;98472.41;;;9.45;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:05:35;98464.72;;;9.60;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:08:01;98469.91;;;9.65;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:10:28;98465.28;;;9.53;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:12:55;98474.22;;;9.54;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:15:22;98482.22;;;9.50;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:17:49;98467.78;;;9.46;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:20:17;98471.75;;;9.61;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:22:43;98468.56;;;9.59;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:25:10;98480.31;;;9.50;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:27:36;98478.94;;;9.57;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:30:02;98488.66;;;9.70;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:32:29;98486.28;;;9.68;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:34:57;98485.22;;;9.98;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:37:26;98487.50;;;9.95;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:39:53;98487.50;;;9.95;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:42:19;98484.56;;;9.88;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:44:45;98490.00;;;9.76;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:47:12;98487.41;;;9.80;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:49:38;98481.84;;;9.88;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:52:05;98486.16;;;9.89;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:54:31;98483.47;;;9.89;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:56:58;98480.75;;;9.65;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T06:59:25;98485.91;;;9.94;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:01:51;98493.00;;;10.11;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:04:18;98482.38;;;10.31;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:06:44;98483.66;;;10.49;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:09:10;98486.22;;;10.58;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:11:37;98476.94;;;10.31;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:14:03;98488.44;;;10.68;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:16:30;98483.94;;;10.60;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:18:56;98482.88;;;10.49;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:21:22;98482.94;;;10.65;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:23:49;98475.44;;;10.61;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:26:15;98475.50;;;10.77;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:28:41;98499.06;;;10.73;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:31:08;98478.22;;;10.77;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:33:34;98486.50;;;10.97;100.00
72262;BME280;60173;52.112;8.648;2023-10-19T07:36:01;98478.06;;;11.02;99.71
72262;BME280;60173;52.112;8.648;2023-10-19T07:38:27;98478.25;;;11.09;99.49
72262;BME280;60173;52.112;8.648;2023-10-19T07:40:54;98487.03;;;11.18;99.37
72262;BME280;60173;52.112;8.648;2023-10-19T07:43:21;98485.81;;;11.31;98.79
72262;BME280;60173;52.112;8.648;2023-10-19T07:45:48;98485.81;;;11.31;98.25
72262;BME280;60173;52.112;8.648;2023-10-19T07:48:14;98480.53;;;11.39;98.34
72262;BME280;60173;52.112;8.648;2023-10-19T07:50:41;98467.56;;;11.48;97.44
72262;BME280;60173;52.112;8.648;2023-10-19T07:53:08;98475.44;;;11.53;97.38
72262;BME280;60173;52.112;8.648;2023-10-19T07:55:34;98487.97;;;11.89;96.77
72262;BME280;60173;52.112;8.648;2023-10-19T07:58:01;98479.94;;;12.32;95.47
72262;BME280;60173;52.112;8.648;2023-10-19T08:00:28;98483.22;;;12.60;93.50
72262;BME280;60173;52.112;8.648;2023-10-19T08:02:54;98485.94;;;12.60;92.24
72262;BME280;60173;52.112;8.648;2023-10-19T08:05:21;98477.44;;;12.62;92.92
72262;BME280;60173;52.112;8.648;2023-10-19T08:07:47;98483.50;;;12.75;91.75
72262;BME280;60173;52.112;8.648;2023-10-19T08:10:17;98478.25;;;12.85;91.20
72262;BME280;60173;52.112;8.648;2023-10-19T08:12:44;98478.56;;;13.03;90.67
72262;BME280;60173;52.112;8.648;2023-10-19T08:15:12;98487.28;;;13.12;90.38
72262;BME280;60173;52.112;8.648;2023-10-19T08:17:39;98496.22;;;12.90;90.93
72262;BME280;60173;52.112;8.648;2023-10-19T08:20:07;98487.88;;;12.60;92.37
72262;BME280;60173;52.112;8.648;2023-10-19T08:22:36;98494.41;;;12.36;93.97
72262;BME280;60173;52.112;8.648;2023-10-19T08:25:03;98490.31;;;12.26;95.13
72262;BME280;60173;52.112;8.648;2023-10-19T08:27:30;98491.53;;;12.09;96.01
72262;BME280;60173;52.112;8.648;2023-10-19T08:29:56;98492.38;;;12.13;96.48
72262;BME280;60173;52.112;8.648;2023-10-19T08:32:23;98493.84;;;12.27;96.29
72262;BME280;60173;52.112;8.648;2023-10-19T08:34:49;98499.31;;;12.11;97.00
72262;BME280;60173;52.112;8.648;2023-10-19T08:37:16;98496.78;;;12.02;97.80
72262;BME280;60173;52.112;8.648;2023-10-19T08:39:42;98500.66;;;12.01;98.56
72262;BME280;60173;52.112;8.648;2023-10-19T08:42:08;98502.41;;;12.29;97.39
72262;BME280;60173;52.112;8.648;2023-10-19T08:44:35;98512.47;;;12.63;96.21
72262;BME280;60173;52.112;8.648;2023-10-19T08:47:01;98511.59;;;12.79;95.32
72262;BME280;60173;52.112;8.648;2023-10-19T08:49:28;98509.59;;;13.18;92.46
72262;BME280;60173;52.112;8.648;2023-10-19T08:51:54;98506.31;;;13.51;90.51
72262;BME280;60173;52.112;8.648;2023-10-19T08:54:23;98507.50;;;13.54;90.07
72262;BME280;60173;52.112;8.648;2023-10-19T08:56:50;98507.06;;;13.75;89.56
72262;BME280;60173;52.112;8.648;2023-10-19T08:59:16;98495.84;;;13.80;88.50
72262;BME280;60173;52.112;8.648;2023-10-19T09:01:43;98499.34;;;13.81;88.73
72262;BME280;60173;52.112;8.648;2023-10-19T09:04:10;98492.72;;;13.82;88.48
72262;BME280;60173;52.112;8.648;2023-10-19T09:06:37;98501.59;;;13.75;88.84
72262;BME280;60173;52.112;8.648;2023-10-19T09:09:04;98487.69;;;13.57;89.69
72262;BME280;60173;52.112;8.648;2023-10-19T09:11:30;98500.22;;;13.62;90.51
72262;BME280;60173;52.112;8.648;2023-10-19T09:13:57;98491.19;;;13.57;90.24
72262;BME280;60173;52.112;8.648;2023-10-19T09:16:23;98500.97;;;13.85;90.13
72262;BME280;60173;52.112;8.648;2023-10-19T09:18:50;98491.00;;;13.96;89.85
72262;BME280;60173;52.112;8.648;2023-10-19T09:21:20;98493.09;;;14.07;89.39
72262;BME280;60173;52.112;8.648;2023-10-19T09:23:47;98494.44;;;14.20;88.73
72262;BME280;60173;52.112;8.648;2023-10-19T09:26:13;98495.75;;;14.60;87.39
72262;BME280;60173;52.112;8.648;2023-10-19T09:28:39;98494.69;;;14.72;85.47
72262;BME280;60173;52.112;8.648;2023-10-19T09:31:06;98496.53;;;14.60;86.43
72262;BME280;60173;52.112;8.648;2023-10-19T09:33:33;98487.97;;;14.62;87.09
72262;BME280;60173;52.112;8.648;2023-10-19T09:36:01;98481.22;;;14.89;86.12
72262;BME280;60173;52.112;8.648;2023-10-19T09:38:28;98476.66;;;15.01;84.91
72262;BME280;60173;52.112;8.648;2023-10-19T09:40:55;98477.91;;;14.69;84.47
72262;BME280;60173;52.112;8.648;2023-10-19T09:43:30;98475.13;;;14.36;86.17
72262;BME280;60173;52.112;8.648;2023-10-19T09:46:01;98482.63;;;14.73;85.45
72262;BME280;60173;52.112;8.648;2023-10-19T09:48:30;98481.50;;;15.18;84.29
72262;BME280;60173;52.112;8.648;2023-10-19T09:50:57;98482.19;;;15.49;83.23
72262;BME280;60173;52.112;8.648;2023-10-19T09:53:27;98482.06;;;15.34;82.54
72262;BME280;60173;52.112;8.648;2023-10-19T09:55:58;98482.50;;;15.44;83.09
72262;BME280;60173;52.112;8.648;2023-10-19T09:58:33;98485.16;;;15.77;82.43
72262;BME280;60173;52.112;8.648;2023-10-19T10:01:01;98472.34;;;15.96;82.49
72262;BME280;60173;52.112;8.648;2023-10-19T10:03:44;98477.16;;;14.73;84.69
72262;BME280;60173;52.112;8.648;2023-10-19T10:06:15;98473.16;;;15.00;84.90
72262;BME280;60173;52.112;8.648;2023-10-19T10:08:44;98468.09;;;15.47;82.90
72262;BME280;60173;52.112;8.648;2023-10-19T10:11:25;98461.28;;;15.71;82.26
72262;BME280;60173;52.112;8.648;2023-10-19T10:13:53;98468.31;;;15.75;82.31
72262;BME280;60173;52.112;8.648;2023-10-19T10:16:23;98459.97;;;15.57;82.33
72262;BME280;60173;52.112;8.648;2023-10-19T10:18:51;98460.59;;;15.36;82.34
72262;BME280;60173;52.112;8.648;2023-10-19T10:21:22;98458.28;;;15.42;83.87
72262;BME280;60173;52.112;8.648;2023-10-19T10:23:53;98461.66;;;15.76;82.36
72262;BME280;60173;52.112;8.648;2023-10-19T10:26:25;98462.09;;;15.82;81.87
72262;BME280;60173;52.112;8.648;2023-10-19T10:29:12;98453.22;;;15.00;84.83
72262;BME280;60173;52.112;8.648;2023-10-19T10:31:43;98457.13;;;14.99;85.43
72262;BME280;60173;52.112;8.648;2023-10-19T10:34:11;98454.00;;;15.00;87.05
72262;BME280;60173;52.112;8.648;2023-10-19T10:37:16;98458.94;;;15.28;85.79
72262;BME280;60173;52.112;8.648;2023-10-19T10:39:42;98454.38;;;15.43;85.02
72262;BME280;60173;52.112;8.648;2023-10-19T10:42:09;98457.63;;;15.59;86.16
72262;BME280;60173;52.112;8.648;2023-10-19T10:44:40;98452.25;;;15.70;85.38
72262;BME280;60173;52.112;8.648;2023-10-19T10:47:08;98447.28;;;15.87;84.45
72262;BME280;60173;52.112;8.648;2023-10-19T10:49:51;98439.91;;;14.95;86.01
72262;BME280;60173;52.112;8.648;2023-10-19T10:52:32;98435.44;;;15.20;86.51
72262;BME280;60173;52.112;8.648;2023-10-19T10:55:08;98440.97;;;15.27;86.49
72262;BME280;60173;52.112;8.648;2023-10-19T10:57:34;98438.28;;;15.82;84.79
72262;BME280;60173;52.112;8.648;2023-10-19T11:00:06;98436.25;;;16.56;83.94
72262;BME280;60173;52.112;8.648;2023-10-19T11:02:33;98441.88;;;17.13;81.13
72262;BME280;60173;52.112;8.648;2023-10-19T11:05:00;98433.22;;;17.69;78.03
72262;BME280;60173;52.112;8.648;2023-10-19T11:07:27;98432.44;;;17.57;76.76
72262;BME280;60173;52.112;8.648;2023-10-19T11:09:54;98444.56;;;17.92;77.89
72262;BME280;60173;52.112;8.648;2023-10-19T11:12:22;98436.38;;;17.28;78.90
72262;BME280;60173;52.112;8.648;2023-10-19T11:14:53;98446.94;;;17.44;79.64
72262;BME280;60173;52.112;8.648;2023-10-19T11:17:20;98446.56;;;17.38;78.82
72262;BME280;60173;52.112;8.648;2023-10-19T11:19:46;98439.50;;;17.44;78.01
72262;BME280;60173;52.112;8.648;2023-10-19T11:22:13;98441.03;;;16.91;80.64
72262;BME280;60173;52.112;8.648;2023-10-19T11:24:39;98432.44;;;17.14;81.03
72262;BME280;60173;52.112;8.648;2023-10-19T11:27:06;98421.50;;;17.22;78.49
72262;BME280;60173;52.112;8.648;2023-10-19T11:29:32;98427.34;;;17.06;80.36
72262;BME280;60173;52.112;8.648;2023-10-19T11:31:59;98423.81;;;17.05;79.88
72262;BME280;60173;52.112;8.648;2023-10-19T11:34:27;98434.03;;;17.48;80.52
72262;BME280;60173;52.112;8.648;2023-10-19T11:36:53;98426.94;;;17.57;78.89
72262;BME280;60173;52.112;8.648;2023-10-19T11:39:20;98434.78;;;17.55;78.00
72262;BME280;60173;52.112;8.648;2023-10-19T11:41:46;98426.19;;;17.17;79.40
72262;BME280;60173;52.112;8.648;2023-10-19T11:44:13;98419.88;;;16.92;80.43
72262;BME280;60173;52.112;8.648;2023-10-19T11:46:39;98428.53;;;17.01;79.78
72262;BME280;60173;52.112;8.648;2023-10-19T11:49:06;98410.06;;;16.73;82.23
72262;BME280;60173;52.112;8.648;2023-10-19T11:51:32;98412.84;;;16.84;80.70
72262;BME280;60173;52.112;8.648;2023-10-19T11:53:58;98415.94;;;16.75;81.76
72262;BME280;60173;52.112;8.648;2023-10-19T11:56:25;98417.84;;;16.53;83.45
72262;BME280;60173;52.112;8.648;2023-10-19T11:58:51;98412.38;;;16.67;82.68
72262;BME280;60173;52.112;8.648;2023-10-19T12:01:18;98415.91;;;16.64;81.56
72262;BME280;60173;52.112;8.648;2023-10-19T12:03:44;98418.31;;;16.80;82.46
72262;BME280;60173;52.112;8.648;2023-10-19T12:06:11;98419.81;;;16.63;82.70
72262;BME280;60173;52.112;8.648;2023-10-19T12:08:38;98418.31;;;16.77;83.00
72262;BME280;60173;52.112;8.648;2023-10-19T12:11:05;98412.38;;;16.75;83.58
72262;BME280;60173;52.112;8.648;2023-10-19T12:13:31;98412.44;;;16.85;80.98
72262;BME280;60173;52.112;8.648;2023-10-19T12:15:58;98405.81;;;17.11;81.78
72262;BME280;60173;52.112;8.648;2023-10-19T12:18:25;98407.78;;;17.36;78.92
72262;BME280;60173;52.112;8.648;2023-10-19T12:20:52;98401.81;;;16.73;80.40
72262;BME280;60173;52.112;8.648;2023-10-19T12:23:18;98412.47;;;17.10;78.95
72262;BME280;60173;52.112;8.648;2023-10-19T12:25:45;98413.63;;;17.02;80.02
72262;BME280;60173;52.112;8.648;2023-10-19T12:28:22;98406.19;;;17.06;79.43
72262;BME280;60173;52.112;8.648;2023-10-19T12:30:49;98409.72;;;17.28;79.24
72262;BME280;60173;52.112;8.648;2023-10-19T12:33:15;98405.03;;;17.36;79.52
72262;BME280;60173;52.112;8.648;2023-10-19T12:35:42;98405.41;;;17.45;79.94
72262;BME280;60173;52.112;8.648;2023-10-19T12:38:09;98415.97;;;17.68;79.77
72262;BME280;60173;52.112;8.648;2023-10-19T12:40:35;98403.81;;;17.55;79.95
72262;BME280;60173;52.112;8.648;2023-10-19T12:43:04;98406.53;;;17.76;79.43
72262;BME280;60173;52.112;8.648;2023-10-19T12:45:30;98409.25;;;17.87;78.24
72262;BME280;60173;52.112;8.648;2023-10-19T12:47:56;98403.31;;;18.06;77.59
72262;BME280;60173;52.112;8.648;2023-10-19T12:50:23;98406.38;;;18.30;76.41
72262;BME280;60173;52.112;8.648;2023-10-19T12:52:49;98407.84;;;18.52;74.64
72262;BME280;60173;52.112;8.648;2023-10-19T12:55:17;98387.22;;;18.12;76.36
72262;BME280;60173;52.112;8.648;2023-10-19T12:57:43;98384.50;;;18.01;77.16
72262;BME280;60173;52.112;8.648;2023-10-19T13:00:10;98392.81;;;17.66;77.90