sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28927;BME280;16038;47.692;9.400;2023-02-03T00:00:24;98021.28;;;4.24;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:02:53;98023.97;;;4.24;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:05:18;98021.19;;;4.29;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:07:43;98007.19;;;4.22;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:10:09;98014.81;;;4.20;99.79
28927;BME280;16038;47.692;9.400;2023-02-03T00:12:34;98017.75;;;4.24;99.81
28927;BME280;16038;47.692;9.400;2023-02-03T00:14:59;98020.47;;;4.24;99.59
28927;BME280;16038;47.692;9.400;2023-02-03T00:17:25;98005.00;;;4.24;99.34
28927;BME280;16038;47.692;9.400;2023-02-03T00:19:50;98007.28;;;4.17;99.56
28927;BME280;16038;47.692;9.400;2023-02-03T00:22:15;98015.47;;;4.12;99.93
28927;BME280;16038;47.692;9.400;2023-02-03T00:24:41;98013.03;;;4.10;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:27:06;98022.69;;;4.21;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:29:31;98022.06;;;4.25;99.67
28927;BME280;16038;47.692;9.400;2023-02-03T00:31:57;98030.03;;;4.16;99.79
28927;BME280;16038;47.692;9.400;2023-02-03T00:34:26;98039.34;;;4.10;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:36:51;98044.78;;;4.10;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:39:17;98056.50;;;4.05;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:41:42;98058.41;;;4.05;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:44:07;98059.00;;;4.20;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:46:33;98056.31;;;4.20;99.90
28927;BME280;16038;47.692;9.400;2023-02-03T00:49:00;98056.31;;;4.20;98.93
28927;BME280;16038;47.692;9.400;2023-02-03T00:51:25;98051.84;;;4.11;99.66
28927;BME280;16038;47.692;9.400;2023-02-03T00:53:51;98050.56;;;4.03;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:56:16;98051.38;;;4.04;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T00:58:41;98058.19;;;4.01;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:01:06;98051.16;;;4.00;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:03:32;98043.75;;;4.06;99.93
28927;BME280;16038;47.692;9.400;2023-02-03T01:06:11;98042.47;;;3.98;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:08:37;98049.97;;;4.06;99.84
28927;BME280;16038;47.692;9.400;2023-02-03T01:11:08;98043.53;;;4.02;99.83
28927;BME280;16038;47.692;9.400;2023-02-03T01:13:34;98032.47;;;3.98;99.90
28927;BME280;16038;47.692;9.400;2023-02-03T01:16:00;98040.59;;;3.98;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:18:25;98040.00;;;4.01;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:20:51;98037.50;;;4.05;99.97
28927;BME280;16038;47.692;9.400;2023-02-03T01:23:16;98033.50;;;4.02;99.89
28927;BME280;16038;47.692;9.400;2023-02-03T01:25:41;98043.88;;;3.95;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:28:06;98037.16;;;3.93;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:30:32;98031.06;;;4.01;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:32:58;98033.31;;;3.94;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:35:23;98016.50;;;3.97;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:37:48;98023.00;;;3.96;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:40:14;98023.00;;;3.96;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:42:39;98037.94;;;3.93;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:45:04;98038.22;;;3.92;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:47:49;98043.13;;;3.90;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:50:19;98050.53;;;3.84;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:52:55;98067.25;;;3.91;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:55:24;98060.56;;;3.83;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T01:57:53;98072.66;;;3.91;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:00:20;98063.81;;;3.86;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:02:45;98069.72;;;3.88;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:05:17;98073.75;;;3.90;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:07:44;98071.56;;;3.92;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:10:10;98063.50;;;3.87;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:12:35;98064.88;;;3.85;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:15:02;98050.53;;;3.84;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:23:17;98065.13;;;3.88;99.81
28927;BME280;16038;47.692;9.400;2023-02-03T02:25:52;98039.25;;;3.96;99.95
28927;BME280;16038;47.692;9.400;2023-02-03T02:35:57;98023.44;;;4.03;98.69
28927;BME280;16038;47.692;9.400;2023-02-03T02:40:55;98029.03;;;3.93;99.34
28927;BME280;16038;47.692;9.400;2023-02-03T02:43:38;98048.84;;;3.88;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:46:08;98035.88;;;3.85;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:48:35;98035.72;;;3.76;100.00
28927;BME280;16038;47.692;9.400;2023-02-03T02:51:02;98036.25;;;3.78;99.53
28927;BME280;16038;47.692;9.400;2023-02-03T02:53:31;98027.28;;;3.78;99.38
28927;BME280;16038;47.692;9.400;2023-02-03T02:55:57;98038.94;;;3.78;99.22
28927;BME280;16038;47.692;9.400;2023-02-03T02:58:26;98036.41;;;3.87;98.87
28927;BME280;16038;47.692;9.400;2023-02-03T03:00:52;98028.78;;;3.89;98.32
28927;BME280;16038;47.692;9.400;2023-02-03T03:05:44;98017.44;;;3.87;97.70
28927;BME280;16038;47.692;9.400;2023-02-03T03:08:10;98023.16;;;3.86;97.47
28927;BME280;16038;47.692;9.400;2023-02-03T03:10:37;98027.81;;;3.80;97.42
28927;BME280;16038;47.692;9.400;2023-02-03T03:13:05;98030.00;;;3.78;97.38
28927;BME280;16038;47.692;9.400;2023-02-03T03:15:31;98027.81;;;3.80;97.50
28927;BME280;16038;47.692;9.400;2023-02-03T03:18:04;98030.81;;;3.78;97.54
28927;BME280;16038;47.692;9.400;2023-02-03T03:20:32;98020.78;;;3.79;97.09
28927;BME280;16038;47.692;9.400;2023-02-03T03:23:01;98023.16;;;3.86;97.50
28927;BME280;16038;47.692;9.400;2023-02-03T03:25:29;98013.16;;;3.81;97.21
28927;BME280;16038;47.692;9.400;2023-02-03T03:27:58;98008.47;;;3.87;97.16
28927;BME280;16038;47.692;9.400;2023-02-03T03:30:33;98019.91;;;3.83;96.96
28927;BME280;16038;47.692;9.400;2023-02-03T03:32:59;98018.81;;;3.85;97.06
28927;BME280;16038;47.692;9.400;2023-02-03T03:35:27;98024.97;;;3.90;96.78
28927;BME280;16038;47.692;9.400;2023-02-03T03:37:55;98019.53;;;3.90;96.00
28927;BME280;16038;47.692;9.400;2023-02-03T03:40:28;98024.22;;;3.85;96.06
28927;BME280;16038;47.692;9.400;2023-02-03T03:43:29;98021.22;;;3.86;96.21
28927;BME280;16038;47.692;9.400;2023-02-03T03:45:57;98024.41;;;3.93;95.85
28927;BME280;16038;47.692;9.400;2023-02-03T03:50:57;97997.06;;;3.90;94.77
28927;BME280;16038;47.692;9.400;2023-02-03T03:53:25;97998.69;;;3.91;94.79
28927;BME280;16038;47.692;9.400;2023-02-03T03:55:52;97991.13;;;3.88;95.06
28927;BME280;16038;47.692;9.400;2023-02-03T03:58:23;97980.06;;;3.84;94.64
28927;BME280;16038;47.692;9.400;2023-02-03T04:00:49;97984.69;;;3.83;94.40
28927;BME280;16038;47.692;9.400;2023-02-03T04:03:20;97976.84;;;3.82;94.52
28927;BME280;16038;47.692;9.400;2023-02-03T04:05:47;97977.28;;;3.89;94.54
28927;BME280;16038;47.692;9.400;2023-02-03T04:08:12;97988.25;;;3.98;93.41
28927;BME280;16038;47.692;9.400;2023-02-03T04:10:39;97995.38;;;3.94;93.49
28927;BME280;16038;47.692;9.400;2023-02-03T04:13:06;97988.34;;;3.93;93.35
28927;BME280;16038;47.692;9.400;2023-02-03T04:15:33;97979.94;;;3.94;92.86
28927;BME280;16038;47.692;9.400;2023-02-03T04:17:59;97985.03;;;3.96;92.34
28927;BME280;16038;47.692;9.400;2023-02-03T04:20:29;97963.34;;;3.96;92.42
28927;BME280;16038;47.692;9.400;2023-02-03T04:22:55;97956.06;;;3.96;92.40
28927;BME280;16038;47.692;9.400;2023-02-03T04:25:21;97962.28;;;3.97;92.13
28927;BME280;16038;47.692;9.400;2023-02-03T04:27:48;97968.41;;;4.02;91.73
28927;BME280;16038;47.692;9.400;2023-02-03T04:30:13;97969.22;;;4.03;91.34
28927;BME280;16038;47.692;9.400;2023-02-03T04:32:39;97963.22;;;4.06;90.78
28927;BME280;16038;47.692;9.400;2023-02-03T04:35:06;97972.00;;;3.98;91.24
28927;BME280;16038;47.692;9.400;2023-02-03T04:37:32;97987.19;;;3.99;91.58
28927;BME280;16038;47.692;9.400;2023-02-03T04:39:57;98000.22;;;3.97;91.34
28927;BME280;16038;47.692;9.400;2023-02-03T04:42:23;97988.59;;;3.96;90.87
28927;BME280;16038;47.692;9.400;2023-02-03T04:44:48;98012.38;;;3.99;91.05
28927;BME280;16038;47.692;9.400;2023-02-03T04:47:14;98028.94;;;3.98;90.50
28927;BME280;16038;47.692;9.400;2023-02-03T04:49:40;98047.91;;;3.98;90.81
28927;BME280;16038;47.692;9.400;2023-02-03T04:52:05;98046.59;;;3.95;91.25
28927;BME280;16038;47.692;9.400;2023-02-03T04:54:31;98032.97;;;4.00;91.00
28927;BME280;16038;47.692;9.400;2023-02-03T04:56:56;98003.22;;;3.95;90.93
28927;BME280;16038;47.692;9.400;2023-02-03T04:59:21;98011.13;;;3.92;91.24
28927;BME280;16038;47.692;9.400;2023-02-03T05:01:47;98035.53;;;3.92;91.23
28927;BME280;16038;47.692;9.400;2023-02-03T05:04:12;98039.41;;;3.86;91.54
28927;BME280;16038;47.692;9.400;2023-02-03T05:06:37;98035.59;;;3.87;91.57
28927;BME280;16038;47.692;9.400;2023-02-03T05:09:03;98041.47;;;3.94;91.29
28927;BME280;16038;47.692;9.400;2023-02-03T05:11:28;98040.38;;;3.95;91.48
28927;BME280;16038;47.692;9.400;2023-02-03T05:13:53;98036.69;;;3.86;91.45
28927;BME280;16038;47.692;9.400;2023-02-03T05:16:19;98036.31;;;3.92;91.75
28927;BME280;16038;47.692;9.400;2023-02-03T05:18:44;98034.44;;;3.93;91.11
28927;BME280;16038;47.692;9.400;2023-02-03T05:21:10;98036.53;;;3.96;90.43
28927;BME280;16038;47.692;9.400;2023-02-03T05:23:35;98043.81;;;4.00;90.09
28927;BME280;16038;47.692;9.400;2023-02-03T05:26:00;98062.06;;;3.95;90.96
28927;BME280;16038;47.692;9.400;2023-02-03T05:28:26;98060.16;;;3.95;90.75
28927;BME280;16038;47.692;9.400;2023-02-03T05:30:51;98055.28;;;3.92;90.77
28927;BME280;16038;47.692;9.400;2023-02-03T05:33:16;98051.78;;;3.92;90.84
28927;BME280;16038;47.692;9.400;2023-02-03T05:35:41;98059.75;;;3.83;91.07
28927;BME280;16038;47.692;9.400;2023-02-03T05:38:07;98080.56;;;3.88;90.65
28927;BME280;16038;47.692;9.400;2023-02-03T05:40:32;98067.53;;;3.90;91.02
28927;BME280;16038;47.692;9.400;2023-02-03T05:43:16;98053.19;;;3.89;90.91
28927;BME280;16038;47.692;9.400;2023-02-03T05:45:41;98041.50;;;3.89;91.10
28927;BME280;16038;47.692;9.400;2023-02-03T05:48:07;98043.66;;;3.92;90.93
28927;BME280;16038;47.692;9.400;2023-02-03T05:50:32;98022.84;;;3.87;91.00
28927;BME280;16038;47.692;9.400;2023-02-03T05:53:01;98051.50;;;3.93;90.34
28927;BME280;16038;47.692;9.400;2023-02-03T05:55:27;98045.00;;;3.94;90.70
28927;BME280;16038;47.692;9.400;2023-02-03T05:57:53;98034.72;;;3.91;90.56
28927;BME280;16038;47.692;9.400;2023-02-03T06:00:19;98026.88;;;3.90;90.62
28927;BME280;16038;47.692;9.400;2023-02-03T06:02:50;98028.50;;;3.91;90.77
28927;BME280;16038;47.692;9.400;2023-02-03T06:05:17;98041.75;;;3.92;91.37
28927;BME280;16038;47.692;9.400;2023-02-03T06:07:42;98045.00;;;3.94;91.04
28927;BME280;16038;47.692;9.400;2023-02-03T06:10:07;98046.94;;;3.89;91.32
28927;BME280;16038;47.692;9.400;2023-02-03T06:12:33;98055.53;;;3.96;91.55
28927;BME280;16038;47.692;9.400;2023-02-03T06:14:58;98065.50;;;4.00;91.31
28927;BME280;16038;47.692;9.400;2023-02-03T06:17:23;98057.72;;;3.94;92.25
28927;BME280;16038;47.692;9.400;2023-02-03T06:19:49;98047.91;;;3.98;92.28
28927;BME280;16038;47.692;9.400;2023-02-03T06:22:14;98028.13;;;3.97;92.28
28927;BME280;16038;47.692;9.400;2023-02-03T06:24:39;98036.03;;;3.94;92.42
28927;BME280;16038;47.692;9.400;2023-02-03T06:27:04;98042.56;;;3.93;92.33
28927;BME280;16038;47.692;9.400;2023-02-03T06:29:30;98037.38;;;3.96;93.17
28927;BME280;16038;47.692;9.400;2023-02-03T06:31:55;98059.84;;;3.97;92.47
28927;BME280;16038;47.692;9.400;2023-02-03T06:34:21;98071.03;;;3.90;92.97
28927;BME280;16038;47.692;9.400;2023-02-03T06:36:46;98074.34;;;3.87;92.77
28927;BME280;16038;47.692;9.400;2023-02-03T06:39:13;98077.63;;;3.84;93.09
28927;BME280;16038;47.692;9.400;2023-02-03T06:41:38;98083.84;;;3.85;93.32
28927;BME280;16038;47.692;9.400;2023-02-03T06:44:03;98099.72;;;3.96;93.02
28927;BME280;16038;47.692;9.400;2023-02-03T06:46:29;98104.31;;;3.96;92.77
28927;BME280;16038;47.692;9.400;2023-02-03T06:48:54;98083.22;;;3.93;93.55
28927;BME280;16038;47.692;9.400;2023-02-03T06:51:20;98075.94;;;3.88;93.36
28927;BME280;16038;47.692;9.400;2023-02-03T06:53:45;98071.03;;;3.90;93.07
28927;BME280;16038;47.692;9.400;2023-02-03T06:56:10;98073.19;;;3.93;93.57
28927;BME280;16038;47.692;9.400;2023-02-03T06:58:36;98084.31;;;3.92;93.31
28927;BME280;16038;47.692;9.400;2023-02-03T07:01:01;98081.53;;;3.97;92.89
28927;BME280;16038;47.692;9.400;2023-02-03T07:03:26;98083.16;;;3.98;93.12
28927;BME280;16038;47.692;9.400;2023-02-03T07:05:51;98087.72;;;4.02;93.30
28927;BME280;16038;47.692;9.400;2023-02-03T07:08:17;98075.22;;;4.26;92.51
28927;BME280;16038;47.692;9.400;2023-02-03T07:10:42;98079.09;;;4.19;91.22
28927;BME280;16038;47.692;9.400;2023-02-03T07:13:07;98060.41;;;4.18;91.56
28927;BME280;16038;47.692;9.400;2023-02-03T07:15:33;98055.44;;;4.25;91.20
28927;BME280;16038;47.692;9.400;2023-02-03T07:17:58;98048.38;;;4.24;90.86
28927;BME280;16038;47.692;9.400;2023-02-03T07:20:23;98038.41;;;4.00;92.75
28927;BME280;16038;47.692;9.400;2023-02-03T07:22:52;98054.31;;;4.07;93.17
28927;BME280;16038;47.692;9.400;2023-02-03T07:25:18;98045.28;;;4.12;92.59
28927;BME280;16038;47.692;9.400;2023-02-03T07:27:43;98049.53;;;3.99;93.18
28927;BME280;16038;47.692;9.400;2023-02-03T07:30:09;98053.03;;;3.99;93.06
28927;BME280;16038;47.692;9.400;2023-02-03T07:32:34;98056.88;;;3.98;93.33
28927;BME280;16038;47.692;9.400;2023-02-03T07:34:59;98061.91;;;4.05;93.35
28927;BME280;16038;47.692;9.400;2023-02-03T07:37:25;98060.19;;;3.90;94.09
28927;BME280;16038;47.692;9.400;2023-02-03T07:39:51;98069.91;;;3.96;94.57
28927;BME280;16038;47.692;9.400;2023-02-03T07:42:16;98065.16;;;3.83;95.20
28927;BME280;16038;47.692;9.400;2023-02-03T07:44:41;98079.22;;;3.85;95.94
28927;BME280;16038;47.692;9.400;2023-02-03T07:47:06;98088.38;;;3.94;96.32
28927;BME280;16038;47.692;9.400;2023-02-03T07:49:32;98084.03;;;3.93;96.63
28927;BME280;16038;47.692;9.400;2023-02-03T07:51:57;98076.53;;;3.85;97.86
28927;BME280;16038;47.692;9.400;2023-02-03T07:54:22;98079.38;;;3.75;98.63
28927;BME280;16038;47.692;9.400;2023-02-03T07:56:47;98079.00;;;3.81;98.34
28927;BME280;16038;47.692;9.400;2023-02-03T07:59:13;98066.97;;;3.69;99.87
28927;BME280;16038;47.692;9.400;2023-02-03T08:01:38;98070.19;;;3.71;99.82
28927;BME280;16038;47.692;9.400;2023-02-03T08:04:03;98066.34;;;3.77;99.80
28927;BME280;16038;47.692;9.400;2023-02-03T08:06:29;98069.63;;;3.74;99.93
28927;BME280;16038;47.692;9.400;2023-02-03T08:08:55;98062.00;;;3.76;99.59
28927;BME280;16038;47.692;9.400;2023-02-03T08:11:20;98060.16;;;3.95;97.91
28927;BME280;16038;47.692;9.400;2023-02-03T08:13:45;98057.31;;;3.81;98.04
28927;BME280;16038;47.692;9.400;2023-02-03T08:16:11;98058.88;;;3.88;97.96
28927;BME280;16038;47.692;9.400;2023-02-03T08:18:36;98036.94;;;4.08;96.66
28927;BME280;16038;47.692;9.400;2023-02-03T08:21:01;98049.63;;;4.13;95.44
28927;BME280;16038;47.692;9.400;2023-02-03T08:23:29;98050.72;;;4.12;95.37
28927;BME280;16038;47.692;9.400;2023-02-03T08:25:54;98045.88;;;4.09;95.75
28927;BME280;16038;47.692;9.400;2023-02-03T08:28:19;98048.75;;;4.17;95.21
28927;BME280;16038;47.692;9.400;2023-02-03T08:30:45;98049.78;;;4.21;94.81
28927;BME280;16038;47.692;9.400;2023-02-03T08:33:10;98062.97;;;4.28;95.11
28927;BME280;16038;47.692;9.400;2023-02-03T08:35:35;98069.28;;;4.43;94.84
28927;BME280;16038;47.692;9.400;2023-02-03T08:38:00;98073.50;;;4.54;93.22
28927;BME280;16038;47.692;9.400;2023-02-03T08:40:26;98078.81;;;4.78;91.95
28927;BME280;16038;47.692;9.400;2023-02-03T08:42:51;98067.63;;;4.98;89.19
28927;BME280;16038;47.692;9.400;2023-02-03T08:45:16;98064.22;;;5.40;86.70
28927;BME280;16038;47.692;9.400;2023-02-03T08:47:42;98067.09;;;5.62;84.73
28927;BME280;16038;47.692;9.400;2023-02-03T08:50:07;98071.91;;;5.51;84.78
28927;BME280;16038;47.692;9.400;2023-02-03T08:52:33;98079.16;;;5.70;83.73
28927;BME280;16038;47.692;9.400;2023-02-03T08:54:59;98080.09;;;5.93;82.06
28927;BME280;16038;47.692;9.400;2023-02-03T08:57:24;98051.78;;;5.94;80.86
28927;BME280;16038;47.692;9.400;2023-02-03T08:59:49;98048.47;;;6.11;80.35
28927;BME280;16038;47.692;9.400;2023-02-03T09:02:17;98057.59;;;6.79;76.50
28927;BME280;16038;47.692;9.400;2023-02-03T09:04:43;98060.91;;;7.21;72.82
28927;BME280;16038;47.692;9.400;2023-02-03T09:07:08;98063.91;;;7.74;70.31
28927;BME280;16038;47.692;9.400;2023-02-03T09:09:34;98073.19;;;7.64;70.25
28927;BME280;16038;47.692;9.400;2023-02-03T09:11:59;98062.41;;;7.05;71.37
28927;BME280;16038;47.692;9.400;2023-02-03T09:14:29;98068.84;;;7.32;70.77
28927;BME280;16038;47.692;9.400;2023-02-03T09:16:57;98063.22;;;7.59;69.15
28927;BME280;16038;47.692;9.400;2023-02-03T09:19:22;98082.94;;;7.96;66.89
28927;BME280;16038;47.692;9.400;2023-02-03T09:21:48;98079.63;;;8.17;65.96
28927;BME280;16038;47.692;9.400;2023-02-03T09:24:14;98087.69;;;8.22;65.00
28927;BME280;16038;47.692;9.400;2023-02-03T09:26:39;98104.69;;;8.19;64.58
28927;BME280;16038;47.692;9.400;2023-02-03T09:29:04;98110.78;;;8.73;63.64
28927;BME280;16038;47.692;9.400;2023-02-03T09:31:31;98106.59;;;9.19;62.11
28927;BME280;16038;47.692;9.400;2023-02-03T09:33:57;98103.22;;;8.96;60.90
28927;BME280;16038;47.692;9.400;2023-02-03T09:36:22;98095.03;;;8.79;61.11
28927;BME280;16038;47.692;9.400;2023-02-03T09:38:48;98100.66;;;8.74;62.65
28927;BME280;16038;47.692;9.400;2023-02-03T09:41:36;98100.50;;;8.88;61.84
28927;BME280;16038;47.692;9.400;2023-02-03T09:46:47;98085.38;;;8.73;61.56
28927;BME280;16038;47.692;9.400;2023-02-03T09:49:35;98090.69;;;8.87;60.62
28927;BME280;16038;47.692;9.400;2023-02-03T09:52:04;98096.28;;;9.34;59.61
28927;BME280;16038;47.692;9.400;2023-02-03T09:56:58;98102.97;;;9.71;58.45
28927;BME280;16038;47.692;9.400;2023-02-03T09:59:25;98098.59;;;9.79;58.53
28927;BME280;16038;47.692;9.400;2023-02-03T10:04:31;98110.31;;;9.06;60.10
28927;BME280;16038;47.692;9.400;2023-02-03T10:07:07;98090.66;;;8.43;62.42
28927;BME280;16038;47.692;9.400;2023-02-03T10:09:46;98093.50;;;8.38;62.57
28927;BME280;16038;47.692;9.400;2023-02-03T10:12:36;98087.66;;;9.06;61.46
28927;BME280;16038;47.692;9.400;2023-02-03T10:17:57;98085.41;;;8.99;61.48
28927;BME280;16038;47.692;9.400;2023-02-03T10:20:27;98078.47;;;9.10;60.46
28927;BME280;16038;47.692;9.400;2023-02-03T10:22:58;98072.97;;;9.36;60.87
28927;BME280;16038;47.692;9.400;2023-02-03T10:27:54;98077.22;;;10.11;58.39
28927;BME280;16038;47.692;9.400;2023-02-03T10:30:26;98069.53;;;9.57;59.28
28927;BME280;16038;47.692;9.400;2023-02-03T10:32:56;98066.75;;;9.01;61.40
28927;BME280;16038;47.692;9.400;2023-02-03T10:35:27;98059.16;;;8.46;63.49
28927;BME280;16038;47.692;9.400;2023-02-03T10:37:56;98073.22;;;7.73;66.52
28927;BME280;16038;47.692;9.400;2023-02-03T10:40:22;98042.22;;;7.69;66.92
28927;BME280;16038;47.692;9.400;2023-02-03T10:42:48;98039.66;;;7.32;69.62
28927;BME280;16038;47.692;9.400;2023-02-03T10:45:35;98041.41;;;7.59;69.11
28927;BME280;16038;47.692;9.400;2023-02-03T10:48:01;98043.59;;;7.49;69.44
28927;BME280;16038;47.692;9.400;2023-02-03T10:50:27;98046.09;;;7.36;70.40
28927;BME280;16038;47.692;9.400;2023-02-03T10:55:39;98027.59;;;7.24;71.02
28927;BME280;16038;47.692;9.400;2023-02-03T10:58:05;98031.66;;;7.36;71.58
28927;BME280;16038;47.692;9.400;2023-02-03T11:00:35;98017.91;;;7.41;70.82
28927;BME280;16038;47.692;9.400;2023-02-03T11:03:07;98011.97;;;7.39;70.62
28927;BME280;16038;47.692;9.400;2023-02-03T11:05:40;98003.50;;;7.18;70.58
28927;BME280;16038;47.692;9.400;2023-02-03T11:08:14;98013.25;;;7.10;70.66
28927;BME280;16038;47.692;9.400;2023-02-03T11:10:40;98014.91;;;7.20;71.59
28927;BME280;16038;47.692;9.400;2023-02-03T11:15:35;98027.25;;;6.95;72.09
28927;BME280;16038;47.692;9.400;2023-02-03T11:18:01;98018.53;;;6.84;72.49
28927;BME280;16038;47.692;9.400;2023-02-03T11:20:26;98021.88;;;6.81;72.94
28927;BME280;16038;47.692;9.400;2023-02-03T11:22:53;98031.19;;;6.66;73.95
28927;BME280;16038;47.692;9.400;2023-02-03T11:25:26;98027.69;;;6.88;73.58
28927;BME280;16038;47.692;9.400;2023-02-03T11:27:53;98024.66;;;6.89;72.77
28927;BME280;16038;47.692;9.400;2023-02-03T11:32:45;98012.78;;;6.63;74.38
28927;BME280;16038;47.692;9.400;2023-02-03T11:35:21;98006.66;;;6.57;74.94
28927;BME280;16038;47.692;9.400;2023-02-03T11:37:52;98002.19;;;6.61;74.59
28927;BME280;16038;47.692;9.400;2023-02-03T11:40:33;98023.00;;;6.57;75.41
28927;BME280;16038;47.692;9.400;2023-02-03T11:43:02;98006.31;;;6.59;75.62
28927;BME280;16038;47.692;9.400;2023-02-03T11:52:54;98013.38;;;6.60;75.73
28927;BME280;16038;47.692;9.400;2023-02-03T12:08:20;97979.25;;;6.54;75.68
28927;BME280;16038;47.692;9.400;2023-02-03T12:18:47;97942.97;;;6.67;73.99
28927;BME280;16038;47.692;9.400;2023-02-03T12:21:26;97922.41;;;6.61;74.87
28927;BME280;16038;47.692;9.400;2023-02-03T12:26:29;97930.72;;;6.78;74.42
28927;BME280;16038;47.692;9.400;2023-02-03T12:36:49;97928.50;;;6.58;75.04
28927;BME280;16038;47.692;9.400;2023-02-03T12:39:24;97932.34;;;6.57;75.11
28927;BME280;16038;47.692;9.400;2023-02-03T12:41:53;97922.69;;;6.50;74.13
28927;BME280;16038;47.692;9.400;2023-02-03T12:44:24;97924.75;;;6.45;75.12
28927;BME280;16038;47.692;9.400;2023-02-03T12:47:09;97927.72;;;6.57;75.09
28927;BME280;16038;47.692;9.400;2023-02-03T12:49:46;97897.91;;;6.61;74.46
28927;BME280;16038;47.692;9.400;2023-02-03T12:52:16;97924.63;;;6.50;73.87
28927;BME280;16038;47.692;9.400;2023-02-03T12:54:45;97922.59;;;6.64;74.16
28927;BME280;16038;47.692;9.400;2023-02-03T12:57:15;97919.22;;;6.59;75.01
28927;BME280;16038;47.692;9.400;2023-02-03T12:59:42;97917.44;;;6.54;75.05
28927;BME280;16038;47.692;9.400;2023-02-03T13:02:13;97910.06;;;6.55;74.94
28927;BME280;16038;47.692;9.400;2023-02-03T13:04:44;97915.38;;;6.60;75.16
28927;BME280;16038;47.692;9.400;2023-02-03T13:07:32;97895.19;;;6.61;74.70
28927;BME280;16038;47.692;9.400;2023-02-03T13:10:18;97908.78;;;6.52;75.96
28927;BME280;16038;47.692;9.400;2023-02-03T13:12:46;97900.81;;;6.64;75.42
28927;BME280;16038;47.692;9.400;2023-02-03T13:15:23;97895.56;;;6.68;75.22
28927;BME280;16038;47.692;9.400;2023-02-03T13:17:58;97898.44;;;6.63;75.50
28927;BME280;16038;47.692;9.400;2023-02-03T13:20:28;97895.44;;;6.73;75.59
28927;BME280;16038;47.692;9.400;2023-02-03T13:22:55;97892.72;;;6.73;75.03
28927;BME280;16038;47.692;9.400;2023-02-03T13:25:24;97888.97;;;6.60;74.72
28927;BME280;16038;47.692;9.400;2023-02-03T13:35:46;97876.03;;;6.66;76.43
28927;BME280;16038;47.692;9.400;2023-02-03T13:43:46;97912.97;;;6.81;75.22
28927;BME280;16038;47.692;9.400;2023-02-03T13:46:32;97910.84;;;6.78;75.92
28927;BME280;16038;47.692;9.400;2023-02-03T13:48:59;97889.69;;;6.75;76.58
28927;BME280;16038;47.692;9.400;2023-02-03T13:51:26;97880.47;;;6.62;76.41
28927;BME280;16038;47.692;9.400;2023-02-03T13:54:12;97892.31;;;6.57;76.63
28927;BME280;16038;47.692;9.400;2023-02-03T13:56:39;97882.78;;;6.68;76.60
28927;BME280;16038;47.692;9.400;2023-02-03T13:59:06;97883.31;;;6.79;77.08
28927;BME280;16038;47.692;9.400;2023-02-03T14:01:50;97898.94;;;6.65;76.98
28927;BME280;16038;47.692;9.400;2023-02-03T14:09:18;97889.13;;;6.64;77.91
28927;BME280;16038;47.692;9.400;2023-02-03T14:11:44;97879.50;;;6.58;77.22
28927;BME280;16038;47.692;9.400;2023-02-03T14:24:11;97875.81;;;6.54;78.37
28927;BME280;16038;47.692;9.400;2023-02-03T14:26:40;97885.25;;;6.56;78.80
28927;BME280;16038;47.692;9.400;2023-02-03T14:29:08;97884.78;;;6.54;79.85
28927;BME280;16038;47.692;9.400;2023-02-03T14:31:50;97888.41;;;6.49;79.88
28927;BME280;16038;47.692;9.400;2023-02-03T14:34:16;97872.03;;;6.41;80.08
28927;BME280;16038;47.692;9.400;2023-02-03T14:36:42;97845.16;;;6.39;80.27
28927;BME280;16038;47.692;9.400;2023-02-03T14:42:04;97852.75;;;6.28;81.52
28927;BME280;16038;47.692;9.400;2023-02-03T14:44:39;97875.63;;;6.27;81.80
28927;BME280;16038;47.692;9.400;2023-02-03T15:02:23;97891.78;;;6.24;80.83
28927;BME280;16038;47.692;9.400;2023-02-03T15:04:50;97872.84;;;6.19;81.26
28927;BME280;16038;47.692;9.400;2023-02-03T15:09:59;97861.34;;;6.22;80.38
28927;BME280;16038;47.692;9.400;2023-02-03T15:12:25;97861.84;;;6.24;80.22
28927;BME280;16038;47.692;9.400;2023-02-03T15:15:10;97861.47;;;6.17;80.45
28927;BME280;16038;47.692;9.400;2023-02-03T15:17:36;97877.59;;;6.13;79.89
28927;BME280;16038;47.692;9.400;2023-02-03T15:20:13;97871.69;;;6.11;80.51
28927;BME280;16038;47.692;9.400;2023-02-03T15:22:39;97876.16;;;6.16;80.10