sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65706;SDS011;52423;43.512;5.220;2023-06-10T00:01:54;4.55;;;3.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:04:24;6.65;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:06:50;5.05;;;3.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:09:15;4.88;;;3.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:11:41;4.45;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:14:07;8.80;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:16:33;4.88;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:18:59;7.10;;;3.33;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:21:32;7.07;;;3.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:24:05;3.50;;;3.13;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:26:39;4.07;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:29:05;6.30;;;3.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:31:32;4.88;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:33:58;5.47;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:36:24;5.38;;;3.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:38:49;3.65;;;3.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:41:15;5.22;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:43:40;5.10;;;3.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:46:05;4.03;;;3.05;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:48:31;6.43;;;3.92;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:50:57;3.85;;;3.33;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:53:24;6.82;;;3.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:55:50;6.55;;;3.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T00:58:15;5.65;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:00:41;4.55;;;3.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:03:06;5.80;;;3.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:05:33;11.93;;;4.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:08:09;3.92;;;3.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:10:44;4.57;;;3.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:13:15;5.00;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:15:42;8.38;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:18:09;8.50;;;3.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:20:39;8.10;;;3.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:23:05;11.38;;;3.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:25:31;5.15;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:30:30;9.23;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:33:02;9.23;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:35:30;7.40;;;3.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:37:56;7.15;;;3.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:40:23;7.82;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:42:50;5.00;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:45:17;9.20;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:47:42;5.05;;;3.08;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:50:07;12.27;;;3.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:52:33;4.85;;;3.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:55:00;5.78;;;3.83;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:57:25;5.40;;;3.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T01:59:50;4.50;;;3.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:02:16;10.18;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:04:41;5.80;;;3.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:07:06;6.30;;;3.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:09:32;5.60;;;3.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:12:00;4.55;;;4.07;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:14:26;7.28;;;3.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:16:51;6.20;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:19:21;11.35;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:21:47;6.70;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:24:12;5.22;;;3.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:26:38;7.22;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:29:03;7.13;;;3.83;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:31:29;7.70;;;3.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:33:54;5.50;;;3.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:36:20;5.63;;;3.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:38:46;5.03;;;3.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:41:12;7.78;;;3.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:43:37;10.15;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:46:03;7.10;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:48:28;8.57;;;3.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:50:53;9.80;;;3.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:53:20;3.58;;;3.17;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:55:46;4.95;;;3.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T02:58:11;6.93;;;3.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:00:37;4.35;;;3.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:03:02;5.78;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:05:32;9.65;;;3.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:07:57;4.55;;;3.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:10:23;7.35;;;3.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:12:48;7.25;;;3.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:15:14;6.72;;;3.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:17:40;5.28;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:20:06;6.03;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:22:35;6.15;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:25:00;9.82;;;3.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:27:26;5.70;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:29:51;11.73;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:32:17;6.05;;;3.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:34:43;5.20;;;3.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:37:10;5.95;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:39:35;7.25;;;4.18;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:42:00;10.82;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:44:26;8.13;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:46:51;5.22;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:49:17;5.13;;;3.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:51:42;5.00;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:54:08;6.70;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:56:33;5.13;;;4.07;;
65706;SDS011;52423;43.512;5.220;2023-06-10T03:59:00;4.28;;;3.83;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:01:25;7.43;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:03:51;3.92;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:06:19;6.15;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:08:44;5.10;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:11:09;6.25;;;4.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:13:35;5.70;;;3.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:16:01;6.45;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:18:27;5.90;;;4.03;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:20:53;5.70;;;4.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:23:18;6.85;;;4.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:25:43;4.97;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:28:09;6.53;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:30:34;5.93;;;4.03;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:33:00;6.90;;;4.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:35:25;4.45;;;3.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:37:52;4.50;;;3.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:40:18;6.55;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:42:44;7.88;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:45:10;8.75;;;4.18;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:47:35;12.73;;;3.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:50:01;5.75;;;3.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:52:27;8.07;;;4.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:54:53;5.30;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:57:19;7.97;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T04:59:45;4.20;;;3.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:02:10;9.07;;;4.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:04:36;5.30;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:07:01;9.32;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:09:26;7.63;;;4.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:11:52;10.75;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:14:18;4.80;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:16:45;7.53;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:19:11;9.30;;;4.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:21:36;9.90;;;3.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:24:02;5.00;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:26:27;5.80;;;3.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:28:54;5.07;;;3.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:31:19;7.35;;;3.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:33:45;7.88;;;4.03;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:36:10;4.68;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:38:35;12.10;;;4.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:41:01;8.95;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:43:26;11.80;;;3.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:45:52;14.30;;;4.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:48:17;10.93;;;5.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:50:44;11.02;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:53:13;14.65;;;5.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:55:43;10.68;;;5.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T05:58:09;21.02;;;6.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:00:37;13.68;;;6.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:03:02;15.98;;;6.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:05:28;11.32;;;6.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:07:59;13.43;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:10:25;15.00;;;6.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:12:50;17.52;;;6.18;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:15:16;19.83;;;7.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:17:41;12.65;;;6.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:20:07;12.65;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:22:32;11.98;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:24:58;10.35;;;5.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:27:23;18.20;;;5.93;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:29:48;10.18;;;5.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:32:15;15.90;;;6.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:34:41;18.25;;;6.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:37:06;23.33;;;8.23;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:39:31;10.15;;;5.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:41:57;13.05;;;6.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:44:22;10.82;;;6.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:46:47;12.13;;;7.13;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:49:13;8.68;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:51:38;9.45;;;6.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:54:04;12.18;;;6.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:56:30;8.93;;;6.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T06:58:56;11.48;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:01:21;12.05;;;6.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:03:47;10.48;;;5.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:06:12;10.63;;;5.93;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:08:38;10.57;;;5.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:11:03;7.07;;;5.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:13:29;10.20;;;5.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:15:54;9.15;;;5.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:18:19;7.43;;;4.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:20:45;10.43;;;5.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:23:10;12.27;;;5.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:25:35;13.38;;;5.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:28:01;13.60;;;5.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:30:27;5.20;;;4.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:32:53;9.55;;;5.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:35:18;12.55;;;4.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:37:44;10.73;;;5.57;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:40:10;12.05;;;4.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:42:35;9.95;;;5.03;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:45:02;14.30;;;5.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:47:28;11.80;;;5.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:49:54;11.63;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:52:19;11.45;;;4.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:54:45;8.77;;;4.57;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:57:10;8.60;;;4.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T07:59:36;6.20;;;4.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:02:01;5.20;;;4.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:04:26;10.98;;;3.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:06:52;5.90;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:09:17;20.70;;;4.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:11:43;15.35;;;4.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:14:09;10.65;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:16:34;6.65;;;4.07;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:19:00;10.93;;;4.82;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:21:25;7.93;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:23:53;9.25;;;4.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:26:19;10.90;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:28:45;8.25;;;4.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:31:10;10.00;;;4.57;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:33:35;11.48;;;4.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:36:01;13.30;;;4.82;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:38:26;10.50;;;4.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:40:52;15.57;;;5.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:45:46;9.95;;;4.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:48:14;11.13;;;5.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:50:41;9.68;;;4.82;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:53:07;9.07;;;5.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:55:33;10.18;;;5.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T08:58:01;15.90;;;7.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:00:28;9.95;;;6.57;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:02:55;15.82;;;6.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:05:21;13.15;;;6.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:07:51;9.38;;;6.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:10:17;10.07;;;5.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:12:43;9.07;;;6.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:15:09;12.50;;;6.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:17:36;9.73;;;5.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:20:03;10.80;;;5.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:22:28;8.10;;;5.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:25:07;9.50;;;4.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:27:43;12.93;;;5.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:32:52;12.82;;;5.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:35:18;11.23;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:37:44;5.70;;;4.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:40:09;10.07;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:42:36;10.75;;;5.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:45:05;10.60;;;6.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:47:31;9.85;;;6.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:49:56;9.95;;;6.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:52:25;9.15;;;6.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:54:52;9.43;;;6.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:57:19;8.25;;;6.07;;
65706;SDS011;52423;43.512;5.220;2023-06-10T09:59:46;14.23;;;6.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:02:17;10.93;;;6.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:04:43;11.43;;;5.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:07:09;8.18;;;4.93;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:09:39;7.15;;;4.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:12:15;12.27;;;6.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:14:43;7.22;;;4.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:17:11;6.55;;;4.82;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:19:53;4.85;;;4.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:22:26;6.70;;;4.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:24:57;7.47;;;4.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:29:52;12.60;;;4.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:32:20;8.95;;;5.25;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:37:43;8.75;;;5.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:40:08;15.05;;;5.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:42:35;11.82;;;5.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:45:01;11.20;;;6.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:47:27;10.32;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:49:55;8.70;;;5.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:52:24;8.07;;;5.57;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:54:50;10.25;;;5.32;;
65706;SDS011;52423;43.512;5.220;2023-06-10T10:57:19;5.75;;;5.03;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:02:32;12.63;;;5.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:05:01;11.98;;;5.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:07:29;15.48;;;6.68;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:10:11;8.43;;;6.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:15:06;10.05;;;5.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:17:31;15.93;;;6.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:19:58;20.17;;;11.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:22:23;7.30;;;4.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:24:52;7.05;;;4.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:27:18;10.13;;;4.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:32:33;10.38;;;5.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:34:59;8.18;;;4.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:37:25;7.13;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:39:53;8.07;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:42:20;5.35;;;4.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:44:47;8.70;;;5.32;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:47:17;11.20;;;4.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:49:43;6.07;;;4.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:52:09;6.13;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:54:35;7.45;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:57:01;7.85;;;3.85;;
65706;SDS011;52423;43.512;5.220;2023-06-10T11:59:28;4.47;;;4.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:01:53;10.02;;;4.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:04:19;6.78;;;4.07;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:06:45;10.25;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:09:17;11.00;;;5.00;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:11:44;5.47;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:14:10;8.68;;;4.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:16:35;8.07;;;4.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:19:04;6.60;;;4.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:21:31;9.15;;;5.63;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:26:36;8.52;;;6.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:31:56;16.98;;;6.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:34:37;10.93;;;6.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:37:07;15.98;;;6.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:39:38;13.52;;;6.32;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:42:04;11.95;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:44:34;9.30;;;5.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:47:06;9.57;;;4.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:49:33;8.07;;;4.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:52:00;8.88;;;5.13;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:54:26;8.60;;;4.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:56:51;10.10;;;4.75;;
65706;SDS011;52423;43.512;5.220;2023-06-10T12:59:18;10.55;;;4.50;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:01:44;10.00;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:04:15;14.93;;;4.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:06:41;13.20;;;4.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:09:06;10.38;;;4.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:11:31;11.30;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:13:57;9.07;;;4.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:16:22;7.57;;;4.32;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:18:48;9.63;;;4.32;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:21:13;11.07;;;4.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:23:38;8.65;;;4.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:26:04;11.48;;;4.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:28:29;11.95;;;4.95;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:30:55;11.40;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:33:21;10.45;;;4.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:35:46;7.72;;;3.92;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:38:12;8.82;;;4.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:40:37;9.10;;;4.47;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:43:03;13.32;;;4.35;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:45:28;8.45;;;4.38;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:47:53;8.63;;;3.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:50:19;8.32;;;4.15;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:52:44;6.40;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:55:10;7.93;;;4.20;;
65706;SDS011;52423;43.512;5.220;2023-06-10T13:57:35;9.65;;;4.43;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:00:01;8.05;;;3.88;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:02:26;5.68;;;2.97;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:04:52;8.57;;;4.05;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:07:17;11.57;;;3.92;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:09:43;11.43;;;3.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:12:08;10.98;;;4.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:14:35;7.80;;;3.78;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:17:01;12.10;;;3.92;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:19:26;8.25;;;4.10;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:21:52;8.35;;;3.65;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:24:18;8.65;;;3.80;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:26:44;6.82;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:29:09;8.20;;;3.28;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:31:35;16.55;;;4.22;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:34:00;8.15;;;3.45;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:36:25;13.15;;;3.92;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:38:51;5.93;;;3.60;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:41:16;11.30;;;3.90;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:43:42;6.38;;;3.70;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:46:07;6.53;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:48:32;14.45;;;3.83;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:50:58;5.70;;;3.30;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:53:24;5.18;;;3.58;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:55:49;9.80;;;4.40;;
65706;SDS011;52423;43.512;5.220;2023-06-10T14:58:14;7.20;;;3.42;;
65706;SDS011;52423;43.512;5.220;2023-06-10T15:00:40;6.22;;;3.53;;
65706;SDS011;52423;43.512;5.220;2023-06-10T15:03:05;6.85;;;3.17;;
65706;SDS011;52423;43.512;5.220;2023-06-10T15:05:31;8.63;;;3.30;;