sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2023-03-15T00:00:46;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:03:13;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:05:43;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:08:10;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:10:41;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:13:08;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:15:36;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:23:08;1.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:25:35;1.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:35:21;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:37:53;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:40:22;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:42:49;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:45:20;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:47:48;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:55:11;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T00:57:43;1.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:00:13;1.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:02:40;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:05:14;1.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:10:07;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:15:01;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:19:58;1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:22:25;1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:24:52;1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:32:11;1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:34:38;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:37:04;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:44:44;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:47:10;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:52:07;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:54:41;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T01:57:37;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:00:09;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:02:40;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:05:14;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:07:43;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:10:24;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:12:53;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:17:47;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:23:12;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:28:31;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:30:57;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:33:29;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:36:23;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:38:50;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:41:22;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:43:52;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:46:19;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:48:46;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T02:51:22;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:01:14;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:03:42;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:06:08;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:08:36;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:11:02;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:13:29;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:15:55;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:18:25;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:20:54;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:23:20;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:25:47;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:28:13;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:30:39;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:33:05;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:35:32;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:37:58;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:40:24;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:42:50;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:45:17;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:47:43;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:50:10;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:52:36;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:55:02;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:57:29;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T03:59:55;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:02:23;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:04:49;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:07:16;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:09:42;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:12:08;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:14:34;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:17:01;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:19:29;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:21:55;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:24:22;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:26:48;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:29:14;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:31:41;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:34:08;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:36:34;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:39:00;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:41:31;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:44:01;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:46:27;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:48:53;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:51:19;0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:53:45;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:56:12;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T04:58:38;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:01:04;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:03:30;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:05:56;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:08:23;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:10:49;0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:13:16;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:15:43;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:18:10;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:20:36;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:23:02;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:25:29;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:27:55;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:30:22;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:32:48;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:35:14;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:37:40;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:40:08;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:42:34;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:45:01;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:47:27;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:49:53;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:52:19;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:54:46;2.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:57:12;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T05:59:38;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:02:04;2.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:04:31;2.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:06:57;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:09:23;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:11:49;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:14:16;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:16:42;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:19:08;2.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:21:34;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:24:00;2.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:26:27;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:28:53;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:31:19;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:33:45;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:36:11;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:38:36;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:41:03;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:43:30;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:45:56;2.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:48:26;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:50:52;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:53:18;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:55:45;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T06:58:12;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:00:39;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:03:05;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:05:31;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:07:57;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:10:24;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:12:50;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:15:17;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:17:43;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:20:10;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:22:36;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:25:03;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:27:31;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:29:57;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:32:24;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:34:50;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:37:16;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:39:42;3.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:42:07;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:44:33;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:46:59;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:49:26;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:51:52;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:54:18;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:56:45;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T07:59:11;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:01:37;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:04:04;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:06:30;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:08:56;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:11:23;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:13:49;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:16:15;3.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:18:42;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:21:08;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:23:35;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:26:01;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:28:27;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:30:54;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:33:20;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:35:52;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:38:18;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:40:45;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:43:12;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:45:38;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:48:04;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:50:31;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:52:57;2.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:55:23;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T08:57:50;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:00:16;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:02:47;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:05:17;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:07:44;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:10:12;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:12:43;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:15:10;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:17:37;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:20:05;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:22:36;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:25:03;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:27:30;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:29:56;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:32:23;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:34:49;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:37:16;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:39:43;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:42:23;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:50:32;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:53:03;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:55:39;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T09:58:18;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:00:55;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:03:49;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:06:26;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:08:58;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:14:47;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:20:26;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:22:57;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:25:30;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:28:12;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:30:47;5.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:33:30;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:35:58;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:38:25;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:40:54;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:43:29;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:48:31;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:51:31;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:54:05;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:56:41;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T10:59:20;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:02:00;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:04:32;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:07:01;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:09:42;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:12:32;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:15:11;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:17:44;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:20:30;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:22:58;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:25:28;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:27:59;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:30:29;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:33:00;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:35:34;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:38:12;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:40:42;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:43:18;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:46:07;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:48:46;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:51:13;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:54:16;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T11:59:18;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:10:17;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:12:45;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:17:54;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:20:39;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:25:56;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:29:01;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:31:43;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:34:14;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:36:50;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:39:19;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:41:47;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:55:00;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T12:57:34;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:00:11;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:03:06;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:08:18;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:16:32;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:19:16;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:22:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:27:37;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:30:31;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:35:45;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:38:26;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:40:54;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:43:34;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:46:02;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:48:38;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:53:41;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:56:08;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T13:58:40;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:01:09;5.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:03:37;5.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:06:09;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:08:36;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:11:16;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:13:53;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:16:32;5.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:19:18;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:21:46;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:24:39;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:27:18;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:29:54;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:32:49;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:35:31;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:38:17;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:40:45;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:43:11;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:45:39;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:48:12;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:50:41;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:53:13;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:55:41;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T14:58:13;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:00:40;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:03:19;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:05:47;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:08:17;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:10:45;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:13:16;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:15:43;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:18:09;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:20:36;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:23:02;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:25:28;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:27:56;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:30:23;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:32:50;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:35:19;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:37:47;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:40:20;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:42:47;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:45:16;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:47:43;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:50:11;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:52:40;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:55:15;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T15:57:46;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:00:19;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:05:12;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:07:39;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:10:19;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:12:45;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:15:12;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:17:39;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:20:06;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:22:40;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:25:21;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:27:50;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:30:21;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:32:47;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:35:14;3.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:37:42;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:40:21;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:42:50;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:45:16;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:47:43;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:50:10;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:52:36;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:55:03;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:57:28;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T16:59:56;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:02:25;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:04:52;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:07:29;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:09:56;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:12:25;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:14:55;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:17:24;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:19:51;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:22:18;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:24:46;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:27:25;3.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:29:55;3.10;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:32:20;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:34:46;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:37:13;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:39:40;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:42:12;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:44:39;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:47:11;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:49:37;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:52:09;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:54:37;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T17:59:30;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:01:56;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:09:16;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:11:42;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:14:13;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:16:40;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-03-15T18:21:33;2.90;99.90