sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2022-08-19T00:01:27;12.47;;;9.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:03:54;12.43;;;10.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:06:20;12.23;;;9.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:08:46;12.07;;;9.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:11:11;11.17;;;8.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:13:37;14.67;;;9.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:16:04;10.97;;;9.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:18:31;11.20;;;8.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:20:56;13.00;;;9.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:23:22;17.77;;;9.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:25:48;12.30;;;9.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:28:13;9.73;;;8.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:30:38;12.60;;;10.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:33:16;13.00;;;10.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:36:10;13.60;;;10.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:39:05;15.17;;;12.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:42:19;12.97;;;10.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:45:21;15.07;;;10.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:48:29;14.90;;;11.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:51:31;16.37;;;13.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:54:29;12.67;;;10.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T00:57:37;16.40;;;13.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:00:44;17.37;;;13.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:03:28;14.40;;;11.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:05:54;16.67;;;11.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:08:20;15.47;;;11.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:10:47;13.63;;;12.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:13:15;15.07;;;12.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:15:43;13.93;;;11.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:18:12;17.83;;;15.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:20:40;15.40;;;13.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:23:06;16.77;;;13.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:25:43;15.77;;;14.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:28:19;18.90;;;14.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:30:53;15.30;;;12.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:33:20;13.23;;;11.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:35:46;17.83;;;14.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:38:22;16.70;;;12.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:40:50;22.03;;;16.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:43:16;20.80;;;15.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:45:44;21.37;;;17.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:48:09;27.13;;;21.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:50:35;24.10;;;20.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:53:03;27.33;;;19.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:55:30;29.63;;;22.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T01:57:57;29.20;;;22.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:00:25;28.50;;;22.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:02:52;30.17;;;22.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:05:18;29.73;;;22.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:07:45;34.83;;;26.97;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:10:13;36.17;;;27.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:12:41;38.50;;;28.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:15:06;41.17;;;29.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:17:33;39.93;;;30.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:19:59;45.37;;;30.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:22:25;41.73;;;30.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:24:51;42.87;;;30.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:27:17;44.03;;;31.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:29:43;40.37;;;31.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:32:11;44.60;;;30.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:34:36;44.37;;;30.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:37:01;42.00;;;31.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:39:27;44.17;;;31.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:41:52;39.70;;;30.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:44:20;44.67;;;31.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:46:46;45.20;;;32.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:49:12;44.93;;;32.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:51:41;47.67;;;33.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:54:08;46.50;;;33.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:56:36;47.80;;;33.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T02:59:03;46.40;;;33.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:01:33;47.70;;;32.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:03:59;47.67;;;32.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:06:27;45.70;;;32.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:08:53;45.40;;;32.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:11:20;44.97;;;30.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:13:48;46.50;;;30.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:16:15;46.87;;;31.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:18:45;39.57;;;29.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:21:14;46.43;;;30.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:23:42;43.43;;;29.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:26:07;45.47;;;29.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:28:33;47.37;;;30.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:31:03;43.97;;;30.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:33:32;47.40;;;31.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:36:01;45.50;;;31.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:38:26;47.17;;;30.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:40:52;42.80;;;31.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:43:17;43.80;;;29.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:45:43;44.83;;;30.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:48:08;49.10;;;31.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:50:38;46.67;;;31.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:53:04;49.93;;;33.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:55:40;52.33;;;35.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T03:58:06;59.87;;;38.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:00:31;55.87;;;36.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:02:58;59.53;;;37.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:05:23;66.90;;;39.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:07:49;64.63;;;39.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:10:14;64.80;;;40.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:12:39;72.13;;;42.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:15:05;70.83;;;42.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:17:31;76.33;;;42.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:19:57;74.37;;;43.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:22:22;81.00;;;45.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:24:49;73.47;;;42.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:27:15;75.77;;;42.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:29:40;72.00;;;41.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:32:06;76.27;;;43.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:34:31;78.90;;;44.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:36:57;80.40;;;44.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:39:25;77.73;;;43.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:42:13;80.57;;;44.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:44:58;79.10;;;43.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:47:23;78.33;;;45.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:49:49;75.00;;;43.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:52:14;75.43;;;42.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:54:40;77.53;;;45.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:57:06;77.30;;;43.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T04:59:35;69.57;;;40.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:02:01;73.10;;;44.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:04:27;74.07;;;41.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:06:56;75.60;;;41.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:09:22;80.17;;;42.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:11:47;69.47;;;40.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:14:16;73.10;;;41.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:16:41;74.07;;;40.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:19:07;70.40;;;40.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:21:51;69.60;;;40.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:24:35;70.83;;;41.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:27:01;69.33;;;40.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:29:28;71.23;;;41.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:31:54;73.93;;;40.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:34:20;68.47;;;40.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:36:50;71.20;;;40.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:39:17;73.13;;;40.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:41:48;67.40;;;39.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:44:15;64.30;;;40.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:46:44;64.90;;;39.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:49:14;66.37;;;40.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:51:40;60.60;;;38.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:54:06;62.97;;;38.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:56:33;64.97;;;40.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T05:59:02;64.73;;;40.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:01:29;62.07;;;40.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:03:54;58.90;;;38.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:06:21;60.30;;;39.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:08:46;57.70;;;40.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:14:18;59.20;;;38.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:16:47;59.47;;;39.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:19:14;63.43;;;40.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:21:42;61.43;;;36.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:24:10;52.73;;;37.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:26:39;56.83;;;36.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:29:08;56.97;;;37.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:31:35;53.67;;;36.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:34:02;54.17;;;37.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:36:30;52.10;;;35.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:39:03;49.37;;;36.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:41:34;53.27;;;36.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:44:00;55.63;;;35.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:46:26;51.57;;;36.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:48:52;53.77;;;35.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:51:19;53.00;;;34.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:53:46;46.83;;;34.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:56:13;50.30;;;34.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T06:58:40;49.27;;;34.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:01:05;50.13;;;35.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:03:32;52.73;;;34.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:06:03;44.47;;;34.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:08:36;47.73;;;33.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:11:05;47.70;;;34.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:13:31;50.77;;;35.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:16:05;45.37;;;33.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:18:31;49.87;;;34.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:21:07;47.83;;;36.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:23:38;46.23;;;36.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:26:04;48.63;;;36.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:28:33;46.30;;;34.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:30:58;44.17;;;35.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:33:26;42.13;;;34.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:35:52;51.23;;;33.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:38:17;49.97;;;33.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:40:43;47.13;;;33.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:43:10;45.73;;;32.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:45:35;44.40;;;32.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:48:01;48.27;;;32.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:50:26;47.07;;;32.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:52:52;43.43;;;31.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:55:20;42.10;;;29.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T07:57:47;39.30;;;30.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:00:13;39.13;;;29.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:02:39;36.63;;;29.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:05:07;39.87;;;30.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:07:52;44.23;;;30.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:10:36;48.00;;;30.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:13:02;47.10;;;30.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:15:30;38.43;;;29.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:17:56;43.13;;;30.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:20:22;43.73;;;30.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:22:48;39.23;;;28.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:25:33;37.40;;;27.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:28:00;35.50;;;27.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:30:27;32.13;;;26.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:32:53;35.03;;;28.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:35:20;36.47;;;27.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:37:48;33.33;;;26.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:40:31;31.00;;;24.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:43:23;30.27;;;23.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:45:55;31.43;;;24.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:48:30;30.50;;;23.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:51:02;34.60;;;25.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:53:32;28.40;;;21.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:56:02;43.90;;;36.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T08:58:39;27.60;;;22.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:01:12;26.30;;;20.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:03:38;33.27;;;25.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:06:12;25.43;;;19.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:09:03;29.67;;;21.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:17:26;20.67;;;18.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:22:42;18.60;;;15.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:25:19;21.57;;;15.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:27:47;21.43;;;16.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:30:15;20.90;;;16.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:32:43;23.47;;;15.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:35:09;21.87;;;15.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:37:34;22.93;;;15.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:40:00;24.50;;;19.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:42:25;19.67;;;14.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:44:51;20.70;;;15.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:47:16;18.17;;;15.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:49:41;19.60;;;13.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:52:10;18.43;;;14.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:54:36;17.20;;;13.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:57:03;18.50;;;13.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T09:59:28;17.93;;;12.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:01:54;15.73;;;11.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:04:20;14.87;;;11.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:06:47;16.33;;;10.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:09:14;12.53;;;8.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:11:42;11.53;;;8.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:14:13;8.97;;;6.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:16:38;8.10;;;6.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:19:06;9.90;;;7.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:21:32;10.20;;;7.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:24:00;9.60;;;7.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:26:29;8.90;;;7.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:28:57;8.97;;;6.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:31:24;9.90;;;7.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:33:51;8.40;;;6.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:36:23;11.37;;;5.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:38:51;7.53;;;5.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:41:19;6.50;;;5.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:43:47;10.23;;;5.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:46:15;9.20;;;5.97;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:48:41;8.60;;;5.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:51:07;12.90;;;8.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:53:52;8.40;;;5.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:56:18;9.37;;;4.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T10:59:02;12.07;;;9.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:01:28;9.03;;;5.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:03:56;7.73;;;5.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:06:22;6.53;;;5.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:08:50;5.60;;;4.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:11:16;5.83;;;3.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:13:42;5.83;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:16:13;4.40;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:18:50;6.33;;;4.23;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:21:19;5.90;;;4.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:23:48;3.37;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:26:16;4.77;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:28:42;10.90;;;9.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:31:15;5.07;;;3.53;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:33:43;5.57;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:36:09;2.37;;;2.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:38:35;3.43;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:41:03;4.77;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:43:32;6.73;;;5.07;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:45:57;4.23;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:48:23;3.60;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:50:49;5.10;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:53:16;4.70;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:55:43;3.87;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T11:58:10;4.47;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:00:36;5.03;;;4.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:03:03;6.40;;;5.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:05:28;4.10;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:07:54;3.07;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:10:20;3.47;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:12:45;4.53;;;4.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:15:11;7.30;;;6.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:17:38;6.97;;;5.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:20:03;4.57;;;3.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:22:30;4.23;;;3.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:24:55;7.80;;;4.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:27:21;11.07;;;7.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:29:47;6.53;;;4.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:32:13;7.13;;;6.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:34:38;9.27;;;7.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:37:05;5.60;;;3.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:39:40;5.90;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:42:07;3.63;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:44:34;4.50;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:47:00;14.80;;;11.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:49:28;4.50;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:51:54;4.53;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:54:19;4.57;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:56:45;4.47;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T12:59:10;3.83;;;3.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:01:36;7.37;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:04:01;5.57;;;3.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:06:27;5.87;;;3.97;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:08:53;6.07;;;5.37;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:11:20;3.90;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:13:49;6.53;;;4.27;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:16:16;3.63;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:18:44;3.10;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:21:17;3.10;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:23:45;4.40;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:26:12;10.27;;;9.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:28:38;7.13;;;5.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:31:24;5.47;;;4.97;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:34:11;8.67;;;6.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:36:38;7.43;;;5.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:39:04;8.73;;;6.50;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:41:30;9.00;;;7.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:43:56;13.10;;;9.73;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:46:22;8.70;;;6.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:48:47;9.93;;;8.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:51:13;12.40;;;9.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:53:41;15.83;;;13.83;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:56:14;15.53;;;11.43;;
13303;SDS011;6720;51.958;4.540;2022-08-19T13:58:44;10.43;;;8.20;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:01:10;13.70;;;10.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:03:36;12.60;;;10.63;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:06:02;14.80;;;12.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:08:27;11.57;;;9.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:10:53;12.00;;;8.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:13:20;11.10;;;9.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:15:49;10.83;;;7.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:18:15;14.33;;;11.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:20:42;8.43;;;6.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:23:08;7.30;;;5.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:25:34;6.63;;;4.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:28:01;9.87;;;8.80;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:30:32;4.87;;;4.13;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:32:59;2.77;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:35:27;3.83;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:37:54;3.70;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:40:20;3.43;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:42:50;4.37;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:45:24;4.53;;;3.67;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:47:53;3.40;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:50:19;3.60;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:52:45;3.67;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:55:13;4.50;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-19T14:57:40;9.20;;;6.33;;
13303;SDS011;6720;51.958;4.540;2022-08-19T15:00:06;5.17;;;3.47;;
13303;SDS011;6720;51.958;4.540;2022-08-19T15:02:32;5.53;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-08-19T15:04:58;4.87;;;3.73;;