sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-10-31T00:03:58;155700;;;11;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T00:08:58;155700;;;11;21
66206;BME280;53009;52.490;4.976;2023-10-31T00:13:58;155700;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:18:58;155700;;;10.9;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:23:57;155700;;;10.9;21
66206;BME280;53009;52.490;4.976;2023-10-31T00:28:57;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:33:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:38:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:43:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:48:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:53:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T00:58:58;155600;;;11;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T01:03:58;155600;;;11;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T01:08:57;155600;;;10.9;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T01:13:58;155600;;;10.8;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T01:18:58;155600;;;10.8;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T01:23:58;155600;;;10.8;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T01:28:58;155600;;;10.8;21
66206;BME280;53009;52.490;4.976;2023-10-31T01:33:58;155600;;;10.8;21
66206;BME280;53009;52.490;4.976;2023-10-31T01:38:58;155600;;;10.9;21.2
66206;BME280;53009;52.490;4.976;2023-10-31T01:43:58;155600;;;10.8;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T01:48:58;155600;;;10.9;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T01:53:58;155600;;;10.9;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T01:58:58;155600;;;10.9;21.4
66206;BME280;53009;52.490;4.976;2023-10-31T02:03:58;155600;;;10.9;21.5
66206;BME280;53009;52.490;4.976;2023-10-31T02:08:58;155600;;;10.9;21.6
66206;BME280;53009;52.490;4.976;2023-10-31T02:13:58;155600;;;11;21.6
66206;BME280;53009;52.490;4.976;2023-10-31T02:18:58;155600;;;10.9;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T02:23:58;155600;;;11;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T02:28:58;155600;;;11;22
66206;BME280;53009;52.490;4.976;2023-10-31T02:33:58;155600;;;11;22
66206;BME280;53009;52.490;4.976;2023-10-31T02:38:58;155600;;;11;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T02:43:58;155600;;;11;22
66206;BME280;53009;52.490;4.976;2023-10-31T02:48:58;155600;;;11;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T02:53:58;155600;;;11;22
66206;BME280;53009;52.490;4.976;2023-10-31T02:58:58;155600;;;11;22
66206;BME280;53009;52.490;4.976;2023-10-31T03:03:58;155600;;;10.9;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T03:08:58;155600;;;10.9;22
66206;BME280;53009;52.490;4.976;2023-10-31T03:13:58;155600;;;10.9;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:18:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:23:58;155600;;;10.8;21.7
66206;BME280;53009;52.490;4.976;2023-10-31T03:28:58;155600;;;10.8;21.7
66206;BME280;53009;52.490;4.976;2023-10-31T03:33:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:38:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:43:58;155600;;;10.7;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:48:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:53:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T03:58:58;155600;;;10.8;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T04:03:58;155500;;;10.8;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T04:08:58;155500;;;10.8;22
66206;BME280;53009;52.490;4.976;2023-10-31T04:13:58;155500;;;10.8;22.2
66206;BME280;53009;52.490;4.976;2023-10-31T04:18:58;155500;;;10.9;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T04:23:58;155500;;;10.9;22.4
66206;BME280;53009;52.490;4.976;2023-10-31T04:28:58;155500;;;10.9;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T04:33:58;155500;;;10.9;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T04:38:58;155500;;;10.9;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T04:43:58;155500;;;10.9;22.4
66206;BME280;53009;52.490;4.976;2023-10-31T04:48:58;155500;;;10.9;22.4
66206;BME280;53009;52.490;4.976;2023-10-31T04:53:58;155500;;;10.9;22.5
66206;BME280;53009;52.490;4.976;2023-10-31T04:58:58;155500;;;10.9;22.5
66206;BME280;53009;52.490;4.976;2023-10-31T05:03:58;155500;;;10.9;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T05:08:58;155500;;;10.9;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T05:13:58;155500;;;10.9;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T05:18:58;155500;;;10.9;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T05:23:58;155500;;;10.9;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T05:28:58;155500;;;10.9;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T05:33:58;155500;;;10.9;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T05:38:58;155500;;;10.9;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T05:43:58;155500;;;11;22.9
66206;BME280;53009;52.490;4.976;2023-10-31T05:48:58;155500;;;11;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T05:53:58;155500;;;11.1;23.2
66206;BME280;53009;52.490;4.976;2023-10-31T05:58:58;155500;;;11.1;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T06:03:58;155500;;;11.1;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T06:08:58;155500;;;11.1;23.2
66206;BME280;53009;52.490;4.976;2023-10-31T06:13:58;155500;;;11.1;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T06:18:58;155500;;;11.1;23.6
66206;BME280;53009;52.490;4.976;2023-10-31T06:23:58;155500;;;11.1;23.6
66206;BME280;53009;52.490;4.976;2023-10-31T06:28:58;155500;;;11.2;23.7
66206;BME280;53009;52.490;4.976;2023-10-31T06:33:58;155500;;;11.2;23.7
66206;BME280;53009;52.490;4.976;2023-10-31T06:38:58;155500;;;11.2;23.5
66206;BME280;53009;52.490;4.976;2023-10-31T06:43:58;155500;;;11.2;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T06:48:58;155500;;;11.2;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T06:53:58;155500;;;11.2;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T06:58:58;155500;;;11.2;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T07:03:58;155500;;;11.2;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T07:08:58;155500;;;11.3;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T07:13:58;155500;;;11.3;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T07:18:58;155500;;;11.3;23.3
66206;BME280;53009;52.490;4.976;2023-10-31T07:23:58;155500;;;11.3;23.2
66206;BME280;53009;52.490;4.976;2023-10-31T07:28:58;155600;;;11.3;23.1
66206;BME280;53009;52.490;4.976;2023-10-31T07:33:58;155600;;;11.4;23.4
66206;BME280;53009;52.490;4.976;2023-10-31T07:38:58;155600;;;11.4;23
66206;BME280;53009;52.490;4.976;2023-10-31T07:43:58;155700;;;11.4;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T07:48:58;155700;;;11.3;22.6
66206;BME280;53009;52.490;4.976;2023-10-31T07:53:58;155700;;;11.3;22.5
66206;BME280;53009;52.490;4.976;2023-10-31T07:58:58;155700;;;11.3;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T08:03:58;155700;;;11.3;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T08:08:58;155800;;;11.3;22.4
66206;BME280;53009;52.490;4.976;2023-10-31T08:13:58;155800;;;11.5;22.9
66206;BME280;53009;52.490;4.976;2023-10-31T08:18:58;155800;;;11.7;22.7
66206;BME280;53009;52.490;4.976;2023-10-31T08:23:58;155800;;;11.7;22.2
66206;BME280;53009;52.490;4.976;2023-10-31T08:28:58;155800;;;11.7;22.2
66206;BME280;53009;52.490;4.976;2023-10-31T08:33:58;155800;;;11.8;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T08:38:58;155900;;;12.3;24.3
66206;BME280;53009;52.490;4.976;2023-10-31T08:43:58;155900;;;13.1;24.1
66206;BME280;53009;52.490;4.976;2023-10-31T08:48:58;155900;;;13.5;21.2
66206;BME280;53009;52.490;4.976;2023-10-31T08:53:58;155900;;;13.6;19.8
66206;BME280;53009;52.490;4.976;2023-10-31T08:58:58;155900;;;13.2;18.5
66206;BME280;53009;52.490;4.976;2023-10-31T09:03:58;155900;;;12.8;19.4
66206;BME280;53009;52.490;4.976;2023-10-31T09:08:58;156000;;;12.8;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T09:13:58;156000;;;12.7;20
66206;BME280;53009;52.490;4.976;2023-10-31T09:18:58;156000;;;12.6;20
66206;BME280;53009;52.490;4.976;2023-10-31T09:23:58;156000;;;12.6;20.5
66206;BME280;53009;52.490;4.976;2023-10-31T09:28:58;156000;;;12.7;20.6
66206;BME280;53009;52.490;4.976;2023-10-31T09:33:58;156000;;;12.8;20.6
66206;BME280;53009;52.490;4.976;2023-10-31T09:38:58;156000;;;13.1;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T09:43:58;156000;;;13.5;19.6
66206;BME280;53009;52.490;4.976;2023-10-31T09:48:58;156000;;;13.6;18.1
66206;BME280;53009;52.490;4.976;2023-10-31T09:53:58;156000;;;13.3;17.9
66206;BME280;53009;52.490;4.976;2023-10-31T09:58:58;156000;;;13.1;17.7
66206;BME280;53009;52.490;4.976;2023-10-31T10:03:58;156000;;;13.3;18.7
66206;BME280;53009;52.490;4.976;2023-10-31T10:08:58;156000;;;13.6;17.1
66206;BME280;53009;52.490;4.976;2023-10-31T10:13:58;156000;;;14;16.5
66206;BME280;53009;52.490;4.976;2023-10-31T10:19:07;156000;;;13.7;15.7
66206;BME280;53009;52.490;4.976;2023-10-31T10:23:58;156000;;;13.7;16.6
66206;BME280;53009;52.490;4.976;2023-10-31T10:28:58;155900;;;13.6;16.4
66206;BME280;53009;52.490;4.976;2023-10-31T10:33:58;155900;;;13.2;16.2
66206;BME280;53009;52.490;4.976;2023-10-31T10:38:58;156000;;;12.9;16.5
66206;BME280;53009;52.490;4.976;2023-10-31T10:44:02;156000;;;12.8;17.2
66206;BME280;53009;52.490;4.976;2023-10-31T10:48:58;156100;;;12.7;17.3
66206;BME280;53009;52.490;4.976;2023-10-31T10:54:02;156000;;;13;17.9
66206;BME280;53009;52.490;4.976;2023-10-31T10:59:00;156000;;;13.4;17.2
66206;BME280;53009;52.490;4.976;2023-10-31T11:03:58;156000;;;13.7;16.4
66206;BME280;53009;52.490;4.976;2023-10-31T11:08:58;156000;;;13.7;15.8
66206;BME280;53009;52.490;4.976;2023-10-31T11:13:59;156000;;;13.6;15.7
66206;BME280;53009;52.490;4.976;2023-10-31T11:18:58;156000;;;13.6;15.5
66206;BME280;53009;52.490;4.976;2023-10-31T11:23:59;156000;;;13.5;15.2
66206;BME280;53009;52.490;4.976;2023-10-31T11:29:06;155900;;;13.6;14.9
66206;BME280;53009;52.490;4.976;2023-10-31T11:34:00;155900;;;13.7;15.6
66206;BME280;53009;52.490;4.976;2023-10-31T11:39:09;155900;;;13.7;14.9
66206;BME280;53009;52.490;4.976;2023-10-31T11:43:58;155900;;;13.6;15.1
66206;BME280;53009;52.490;4.976;2023-10-31T11:48:58;155900;;;13.6;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T11:53:59;155900;;;13.7;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T11:58:59;155900;;;14.1;15
66206;BME280;53009;52.490;4.976;2023-10-31T12:03:59;155900;;;14.2;14.2
66206;BME280;53009;52.490;4.976;2023-10-31T12:08:59;155900;;;14.1;13.9
66206;BME280;53009;52.490;4.976;2023-10-31T12:13:59;155900;;;13.9;14
66206;BME280;53009;52.490;4.976;2023-10-31T12:18:59;155900;;;13.9;14.5
66206;BME280;53009;52.490;4.976;2023-10-31T12:24:01;155900;;;13.9;14.3
66206;BME280;53009;52.490;4.976;2023-10-31T12:29:06;155900;;;13.9;14.5
66206;BME280;53009;52.490;4.976;2023-10-31T12:34:03;155900;;;13.9;14.2
66206;BME280;53009;52.490;4.976;2023-10-31T12:38:58;155900;;;14;14.2
66206;BME280;53009;52.490;4.976;2023-10-31T12:43:58;155900;;;13.9;14.1
66206;BME280;53009;52.490;4.976;2023-10-31T12:48:58;155900;;;13.8;14.6
66206;BME280;53009;52.490;4.976;2023-10-31T12:53:58;155900;;;13.7;14.6
66206;BME280;53009;52.490;4.976;2023-10-31T12:58:58;155900;;;13.6;14.9
66206;BME280;53009;52.490;4.976;2023-10-31T13:03:58;155900;;;13.6;15.1
66206;BME280;53009;52.490;4.976;2023-10-31T13:08:58;155900;;;13.7;15.2
66206;BME280;53009;52.490;4.976;2023-10-31T13:13:58;155900;;;13.7;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T13:18:59;155900;;;13.8;15.5
66206;BME280;53009;52.490;4.976;2023-10-31T13:23:58;155900;;;13.9;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T13:28:58;155900;;;13.9;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T13:33:58;155800;;;13.8;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T13:38:58;155800;;;13.8;15.4
66206;BME280;53009;52.490;4.976;2023-10-31T13:43:58;155800;;;13.7;15.5
66206;BME280;53009;52.490;4.976;2023-10-31T13:48:58;155800;;;13.7;15.9
66206;BME280;53009;52.490;4.976;2023-10-31T13:53:58;155800;;;13.6;16.1
66206;BME280;53009;52.490;4.976;2023-10-31T13:58:58;155800;;;13.6;16.3
66206;BME280;53009;52.490;4.976;2023-10-31T14:03:58;155800;;;13.5;16.2
66206;BME280;53009;52.490;4.976;2023-10-31T14:08:59;155800;;;13.3;16.3
66206;BME280;53009;52.490;4.976;2023-10-31T14:13:59;155800;;;13.3;16.6
66206;BME280;53009;52.490;4.976;2023-10-31T14:18:59;155800;;;13.2;16.9
66206;BME280;53009;52.490;4.976;2023-10-31T14:23:58;155800;;;13.1;17.1
66206;BME280;53009;52.490;4.976;2023-10-31T14:28:58;155800;;;12.9;17.2
66206;BME280;53009;52.490;4.976;2023-10-31T14:33:59;155800;;;12.8;17.4
66206;BME280;53009;52.490;4.976;2023-10-31T14:38:59;155800;;;12.7;17.4
66206;BME280;53009;52.490;4.976;2023-10-31T14:43:59;155800;;;12.5;17.7
66206;BME280;53009;52.490;4.976;2023-10-31T14:48:59;155800;;;12.5;18
66206;BME280;53009;52.490;4.976;2023-10-31T14:53:58;155800;;;12.5;18.4
66206;BME280;53009;52.490;4.976;2023-10-31T14:58:59;155800;;;12.4;18.5
66206;BME280;53009;52.490;4.976;2023-10-31T15:03:59;155800;;;12.3;18.7
66206;BME280;53009;52.490;4.976;2023-10-31T15:08:59;155800;;;12.2;18.6
66206;BME280;53009;52.490;4.976;2023-10-31T15:13:59;155800;;;12.1;18.3
66206;BME280;53009;52.490;4.976;2023-10-31T15:18:59;155800;;;12.1;18.5
66206;BME280;53009;52.490;4.976;2023-10-31T15:23:59;155800;;;12.1;18.6
66206;BME280;53009;52.490;4.976;2023-10-31T15:28:59;155800;;;12.2;18.7
66206;BME280;53009;52.490;4.976;2023-10-31T15:33:59;155800;;;12.1;18.5
66206;BME280;53009;52.490;4.976;2023-10-31T15:38:59;155800;;;12.1;18.8
66206;BME280;53009;52.490;4.976;2023-10-31T15:43:59;155800;;;12.1;18.9
66206;BME280;53009;52.490;4.976;2023-10-31T15:48:59;155800;;;12;18.9
66206;BME280;53009;52.490;4.976;2023-10-31T15:53:59;155800;;;12.1;19
66206;BME280;53009;52.490;4.976;2023-10-31T15:58:59;155800;;;12;18.9
66206;BME280;53009;52.490;4.976;2023-10-31T16:03:59;155700;;;12;19
66206;BME280;53009;52.490;4.976;2023-10-31T16:08:59;155700;;;12;19
66206;BME280;53009;52.490;4.976;2023-10-31T16:13:59;155700;;;12;19.1
66206;BME280;53009;52.490;4.976;2023-10-31T16:18:59;155700;;;11.9;19
66206;BME280;53009;52.490;4.976;2023-10-31T16:23:59;155700;;;11.8;19
66206;BME280;53009;52.490;4.976;2023-10-31T16:28:59;155700;;;11.8;19.2
66206;BME280;53009;52.490;4.976;2023-10-31T16:33:59;155700;;;11.8;19.2
66206;BME280;53009;52.490;4.976;2023-10-31T16:38:59;155700;;;11.8;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T16:43:59;155700;;;11.8;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T16:48:59;155700;;;11.8;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T16:53:59;155700;;;11.8;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T16:58:59;155700;;;11.7;19.2
66206;BME280;53009;52.490;4.976;2023-10-31T17:03:59;155700;;;11.7;19.1
66206;BME280;53009;52.490;4.976;2023-10-31T17:08:59;155700;;;11.7;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T17:13:59;155700;;;11.6;19.2
66206;BME280;53009;52.490;4.976;2023-10-31T17:18:59;155700;;;11.6;19.3
66206;BME280;53009;52.490;4.976;2023-10-31T17:23:59;155700;;;11.5;19.4
66206;BME280;53009;52.490;4.976;2023-10-31T17:28:59;155700;;;11.6;19.5
66206;BME280;53009;52.490;4.976;2023-10-31T17:33:59;155700;;;11.6;19.4
66206;BME280;53009;52.490;4.976;2023-10-31T17:38:59;155700;;;11.5;19.5
66206;BME280;53009;52.490;4.976;2023-10-31T17:43:59;155700;;;11.5;19.5
66206;BME280;53009;52.490;4.976;2023-10-31T17:48:59;155700;;;11.6;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T17:53:59;155700;;;11.6;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T17:58:59;155700;;;11.5;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T18:03:59;155700;;;11.6;19.8
66206;BME280;53009;52.490;4.976;2023-10-31T18:08:59;155700;;;11.5;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T18:13:59;155700;;;11.4;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T18:18:59;155700;;;11.4;19.7
66206;BME280;53009;52.490;4.976;2023-10-31T18:23:59;155700;;;11.4;19.9
66206;BME280;53009;52.490;4.976;2023-10-31T18:28:59;155700;;;11.4;20
66206;BME280;53009;52.490;4.976;2023-10-31T18:33:59;155700;;;11.4;19.9
66206;BME280;53009;52.490;4.976;2023-10-31T18:38:59;155700;;;11.3;19.9
66206;BME280;53009;52.490;4.976;2023-10-31T18:43:59;155700;;;11.3;19.9
66206;BME280;53009;52.490;4.976;2023-10-31T18:48:59;155700;;;11.3;20.1
66206;BME280;53009;52.490;4.976;2023-10-31T18:53:59;155700;;;11.2;20.1
66206;BME280;53009;52.490;4.976;2023-10-31T18:58:59;155700;;;11.2;20
66206;BME280;53009;52.490;4.976;2023-10-31T19:03:59;155700;;;11.2;20.2
66206;BME280;53009;52.490;4.976;2023-10-31T19:08:59;155700;;;11.2;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T19:13:59;155700;;;11.2;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T19:18:59;155700;;;11.3;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T19:23:59;155700;;;11.3;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T19:28:59;155800;;;11.3;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T19:33:59;155800;;;11.3;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T19:38:59;155800;;;11.2;20.6
66206;BME280;53009;52.490;4.976;2023-10-31T19:43:59;155800;;;11.2;20.6
66206;BME280;53009;52.490;4.976;2023-10-31T19:48:59;155800;;;11.3;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T19:53:59;155800;;;11.3;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T19:58:59;155800;;;11.3;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T20:03:59;155900;;;11.3;21
66206;BME280;53009;52.490;4.976;2023-10-31T20:08:59;155900;;;11.3;21
66206;BME280;53009;52.490;4.976;2023-10-31T20:13:59;155900;;;11.3;21.2
66206;BME280;53009;52.490;4.976;2023-10-31T20:18:59;155900;;;11.3;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:23:59;155900;;;11.4;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:28:59;155900;;;11.4;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:33:59;155900;;;11.4;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:38:59;155900;;;11.3;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:43:59;155900;;;11.4;21.4
66206;BME280;53009;52.490;4.976;2023-10-31T20:48:59;155900;;;11.3;21.3
66206;BME280;53009;52.490;4.976;2023-10-31T20:53:59;155900;;;11.3;21.2
66206;BME280;53009;52.490;4.976;2023-10-31T20:58:59;155900;;;11.2;21
66206;BME280;53009;52.490;4.976;2023-10-31T21:03:59;155900;;;11.2;20.8
66206;BME280;53009;52.490;4.976;2023-10-31T21:08:59;155900;;;11;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T21:13:59;155900;;;11;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T21:18:59;155900;;;10.9;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T21:23:59;155900;;;10.8;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T21:28:59;155900;;;10.8;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T21:33:59;155900;;;10.7;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T21:38:59;155900;;;10.6;20.5
66206;BME280;53009;52.490;4.976;2023-10-31T21:43:59;155800;;;10.6;20.5
66206;BME280;53009;52.490;4.976;2023-10-31T21:48:59;155800;;;10.5;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T21:53:59;155800;;;10.4;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T21:58:59;155800;;;10.3;20.1
66206;BME280;53009;52.490;4.976;2023-10-31T22:03:59;155800;;;10.3;20.1
66206;BME280;53009;52.490;4.976;2023-10-31T22:08:59;155800;;;10.3;20
66206;BME280;53009;52.490;4.976;2023-10-31T22:13:59;155800;;;10.2;19.9
66206;BME280;53009;52.490;4.976;2023-10-31T22:18:59;155800;;;10.2;20.1
66206;BME280;53009;52.490;4.976;2023-10-31T22:24:00;155800;;;10.2;20.2
66206;BME280;53009;52.490;4.976;2023-10-31T22:28:59;155800;;;10.2;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T22:33:59;155800;;;10.2;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T22:38:59;155800;;;10.2;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T22:44:00;155800;;;10.2;20.3
66206;BME280;53009;52.490;4.976;2023-10-31T22:48:59;155800;;;10.2;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T22:53:59;155800;;;10.1;20.4
66206;BME280;53009;52.490;4.976;2023-10-31T22:58:59;155800;;;10.1;20.7
66206;BME280;53009;52.490;4.976;2023-10-31T23:03:59;155800;;;10.3;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T23:08:59;155800;;;10.4;20.9
66206;BME280;53009;52.490;4.976;2023-10-31T23:13:59;155800;;;10.4;21.2
66206;BME280;53009;52.490;4.976;2023-10-31T23:18:59;155800;;;10.5;21.7
66206;BME280;53009;52.490;4.976;2023-10-31T23:23:59;155800;;;10.6;21.7
66206;BME280;53009;52.490;4.976;2023-10-31T23:28:59;155800;;;10.6;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T23:33:59;155800;;;10.7;21.9
66206;BME280;53009;52.490;4.976;2023-10-31T23:38:59;155800;;;10.7;21.8
66206;BME280;53009;52.490;4.976;2023-10-31T23:43:59;155800;;;10.7;22
66206;BME280;53009;52.490;4.976;2023-10-31T23:48:59;155700;;;10.8;22.3
66206;BME280;53009;52.490;4.976;2023-10-31T23:53:59;155700;;;10.9;22.8
66206;BME280;53009;52.490;4.976;2023-10-31T23:58:59;155700;;;11;23.2
