sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2022-10-16T00:00:41;97245.03;;;13.82;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:03:08;97236.50;;;13.80;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:05:40;97231.72;;;13.77;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:08:07;97233.59;;;13.77;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:10:33;97223.25;;;13.75;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:12:59;97234.97;;;13.74;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:15:27;97232.56;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:17:52;97230.72;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:20:18;97223.78;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:22:44;97222.47;;;13.70;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:25:10;97224.63;;;13.68;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:27:36;97232.59;;;13.68;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:30:03;97229.69;;;13.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:32:30;97225.44;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:34:56;97232.88;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:37:22;97238.50;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:39:48;97234.25;;;13.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:42:16;97243.03;;;13.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:44:47;97239.81;;;13.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:47:21;97234.50;;;13.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:49:51;97242.53;;;13.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:52:19;97224.69;;;13.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:54:46;97229.22;;;13.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:57:13;97235.59;;;13.51;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T00:59:41;97239.34;;;13.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:02:12;97234.81;;;13.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:04:40;97244.66;;;13.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:07:16;97241.19;;;13.49;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:10:02;97245.69;;;13.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:12:38;97247.28;;;13.55;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:15:11;97250.19;;;13.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:17:45;97260.56;;;13.55;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:20:23;97248.34;;;13.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:23:06;97250.72;;;13.55;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:26:08;97237.97;;;13.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:28:42;97241.94;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:31:15;97239.00;;;13.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:33:46;97243.53;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:36:18;97237.44;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:38:51;97242.44;;;13.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:41:22;97240.59;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:43:57;97239.53;;;13.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:46:28;97239.28;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:48:57;97240.34;;;13.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:51:23;97238.50;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:53:53;97224.91;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:56:22;97236.06;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T01:58:54;97233.41;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:01:23;97234.72;;;13.66;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:03:54;97233.13;;;13.65;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:06:22;97234.47;;;13.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:08:48;97226.72;;;13.71;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:11:14;97227.28;;;13.68;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:13:45;97232.88;;;13.66;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:16:14;97235.75;;;13.70;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:18:41;97234.97;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:21:13;97244.00;;;13.68;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:23:49;97240.53;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:26:24;97240.53;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:28:57;97241.63;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:31:28;97239.75;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:33:59;97225.66;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:36:26;97230.19;;;13.71;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:38:52;97237.09;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:41:20;97239.22;;;13.70;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:43:46;97229.66;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:46:12;97234.97;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:48:39;97228.06;;;13.68;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:51:06;97240.06;;;13.66;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:53:32;97235.00;;;13.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:55:58;97247.47;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T02:58:24;97258.41;;;13.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:00:50;97255.25;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:03:15;97250.97;;;13.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:05:44;97251.75;;;13.65;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:08:11;97250.44;;;13.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:10:37;97252.28;;;13.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:13:03;97245.09;;;13.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:15:29;97258.09;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:17:57;97258.09;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:20:23;97254.16;;;13.66;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:22:50;97252.03;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:25:16;97253.09;;;13.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:27:44;97256.81;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:30:11;97248.56;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:32:37;97252.03;;;13.63;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:35:04;97249.94;;;13.55;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:37:30;97250.19;;;13.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:39:57;97250.50;;;13.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:42:23;97254.75;;;13.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:44:50;97255.53;;;13.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:47:15;97251.28;;;13.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:49:46;97249.44;;;13.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:52:12;97250.75;;;13.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:54:37;97265.38;;;13.48;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:57:05;97262.72;;;13.48;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T03:59:31;97265.94;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:01:57;97262.72;;;13.48;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:04:23;97251.56;;;13.46;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:06:49;97264.84;;;13.46;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:09:15;97259.84;;;13.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:11:41;97255.59;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:14:08;97258.50;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:16:34;97257.72;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:19:00;97256.66;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:21:26;97260.09;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:23:52;97260.63;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:26:18;97257.44;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:28:44;97256.66;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:31:11;97257.97;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:33:37;97253.19;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:36:04;97258.50;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:38:30;97259.56;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:40:57;97260.38;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:43:22;97263.28;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:45:49;97269.69;;;13.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:48:18;97273.66;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:50:44;97280.03;;;13.40;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:53:10;97286.16;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:55:35;97287.22;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T04:58:03;97281.38;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:00:29;97292.00;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:02:55;97296.25;;;13.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:05:22;97291.47;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:07:48;97294.66;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:10:15;97293.06;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:12:41;97296.53;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:15:09;97296.78;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:17:35;97295.72;;;13.42;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:20:00;97289.88;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:22:28;97298.13;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:24:54;97290.69;;;13.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:27:20;97288.81;;;13.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:29:46;97289.38;;;13.38;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:32:13;97289.63;;;13.36;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:34:39;97289.91;;;13.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:37:06;97288.56;;;13.32;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:39:33;97304.25;;;13.34;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:41:59;97304.78;;;13.31;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:44:25;97305.59;;;13.31;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:46:50;97304.78;;;13.31;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:49:16;97303.47;;;13.33;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:51:42;97307.19;;;13.32;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:54:09;97311.44;;;13.33;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:56:36;97312.50;;;13.32;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T05:59:03;97310.91;;;13.31;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:01:29;97314.38;;;13.37;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:03:57;97318.34;;;13.34;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:06:25;97323.94;;;13.33;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:08:53;97321.28;;;13.33;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:11:23;97327.38;;;13.33;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:13:51;97327.13;;;13.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:16:18;97330.84;;;13.34;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:18:44;97343.88;;;13.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:21:13;97330.31;;;13.32;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:23:40;97335.09;;;13.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:26:07;97341.22;;;13.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:28:33;97338.00;;;13.38;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:31:01;97343.84;;;13.40;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:33:28;97339.88;;;13.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:36:00;97339.31;;;13.46;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:38:26;97337.72;;;13.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:40:53;97344.88;;;13.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:43:19;97355.22;;;13.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:45:51;97352.06;;;13.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:48:19;97366.16;;;13.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:50:56;97360.03;;;13.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:53:22;97365.31;;;13.69;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:55:48;97360.25;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T06:58:14;97371.97;;;13.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:00:40;97365.56;;;13.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:03:06;97373.53;;;13.78;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:05:37;97374.03;;;13.85;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:08:04;97384.69;;;13.85;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:10:30;97396.91;;;13.86;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:12:56;97391.88;;;13.89;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:15:22;97394.75;;;13.93;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:17:48;97393.13;;;14.02;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:20:14;97395.28;;;14.05;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:22:41;97406.94;;;14.09;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:25:08;97409.34;;;14.11;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:27:34;97424.50;;;14.20;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:30:00;97428.78;;;14.11;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:32:26;97426.66;;;14.13;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:34:52;97425.28;;;14.16;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:37:19;97425.06;;;14.12;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:39:46;97414.91;;;14.14;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:42:12;97422.84;;;14.24;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:44:38;97423.38;;;14.26;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:47:03;97429.22;;;14.28;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:49:29;97437.78;;;14.25;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:51:55;97437.19;;;14.28;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:54:21;97435.63;;;14.27;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:56:49;97441.16;;;14.36;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T07:59:15;97443.81;;;14.36;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:01:41;97442.50;;;14.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:04:10;97450.25;;;14.40;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:06:38;97446.19;;;14.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:09:04;97448.03;;;14.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:11:32;97449.63;;;14.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:13:59;97447.97;;;14.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:16:25;97449.03;;;14.71;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:18:51;97444.09;;;14.94;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:21:19;97456.66;;;14.88;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:23:46;97452.50;;;15.06;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:26:12;97461.25;;;15.11;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:28:38;97464.72;;;15.17;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:31:08;97477.69;;;15.29;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:33:34;97473.88;;;15.35;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:36:01;97475.75;;;15.39;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:38:27;97478.78;;;15.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:41:00;97479.59;;;15.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:43:41;97486.03;;;15.51;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:46:25;97486.03;;;15.56;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:48:57;97489.41;;;15.67;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:51:27;97477.91;;;15.66;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:53:57;97481.25;;;15.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:56:25;97485.22;;;15.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T08:58:53;97494.53;;;15.58;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:01:23;97495.34;;;15.59;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:04:17;97488.44;;;15.53;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:06:52;97493.53;;;15.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:09:46;97486.25;;;15.60;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:12:20;97480.78;;;15.75;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:15:14;97476.16;;;15.85;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:17:53;97485.16;;;15.90;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:20:34;97496.03;;;15.98;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:23:15;97491.50;;;15.99;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:25:45;97502.81;;;16.14;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:28:13;97502.63;;;16.06;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:30:40;97506.13;;;16.30;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:33:08;97502.66;;;16.30;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:35:39;97506.78;;;16.41;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:38:06;97510.50;;;16.45;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:40:34;97502.75;;;16.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:43:19;97508.97;;;16.39;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:45:58;97504.34;;;16.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:48:30;97507.13;;;16.34;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:50:59;97512.09;;;16.46;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:53:41;97509.25;;;16.56;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:56:10;97513.63;;;16.76;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T09:58:42;97512.09;;;16.88;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:01:14;97514.44;;;17.14;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:03:43;97518.94;;;17.51;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:06:23;97528.63;;;17.65;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:09:04;97531.09;;;17.62;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:11:55;97535.41;;;17.58;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:14:35;97538.75;;;17.50;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:17:15;97537.31;;;17.38;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:19:50;97542.53;;;17.49;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:22:27;97544.06;;;17.36;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:25:17;97549.03;;;17.61;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:28:03;97538.09;;;17.58;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:30:39;97526.97;;;17.51;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:33:21;97531.72;;;17.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:36:01;97533.53;;;17.77;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:38:40;97533.47;;;17.96;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:44:20;97538.63;;;18.06;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:46:55;97541.16;;;18.30;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:49:41;97533.72;;;18.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:52:39;97539.31;;;18.58;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:55:17;97524.19;;;18.75;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T10:58:01;97530.16;;;18.72;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T11:00:45;97537.09;;;18.73;96.73
55914;BME280;58179;48.776;9.124;2022-10-16T11:03:31;97528.66;;;18.80;92.49
55914;BME280;58179;48.776;9.124;2022-10-16T11:06:05;97536.31;;;18.86;90.09
55914;BME280;58179;48.776;9.124;2022-10-16T11:08:37;97534.28;;;19.06;89.10
55914;BME280;58179;48.776;9.124;2022-10-16T11:11:11;97539.44;;;19.02;91.04
55914;BME280;58179;48.776;9.124;2022-10-16T11:13:47;97535.53;;;19.22;90.83
55914;BME280;58179;48.776;9.124;2022-10-16T11:16:21;97539.56;;;19.33;86.77
55914;BME280;58179;48.776;9.124;2022-10-16T11:18:55;97526.41;;;19.23;86.95
55914;BME280;58179;48.776;9.124;2022-10-16T11:21:24;97525.25;;;19.02;93.21
55914;BME280;58179;48.776;9.124;2022-10-16T11:24:00;97530.72;;;18.97;97.41
55914;BME280;58179;48.776;9.124;2022-10-16T11:26:34;97527.31;;;19.05;96.44
55914;BME280;58179;48.776;9.124;2022-10-16T11:29:03;97541.63;;;19.14;95.19
55914;BME280;58179;48.776;9.124;2022-10-16T11:31:37;97530.25;;;19.30;90.56
55914;BME280;58179;48.776;9.124;2022-10-16T11:34:08;97527.34;;;19.27;89.50
55914;BME280;58179;48.776;9.124;2022-10-16T11:36:45;97522.50;;;19.29;89.97
55914;BME280;58179;48.776;9.124;2022-10-16T11:39:20;97519.34;;;19.49;88.86
55914;BME280;58179;48.776;9.124;2022-10-16T11:41:50;97525.16;;;19.65;88.17
55914;BME280;58179;48.776;9.124;2022-10-16T11:44:33;97520.03;;;19.55;86.61
55914;BME280;58179;48.776;9.124;2022-10-16T11:47:11;97525.63;;;19.45;89.96
55914;BME280;58179;48.776;9.124;2022-10-16T11:49:40;97516.41;;;19.37;83.06
55914;BME280;58179;48.776;9.124;2022-10-16T11:52:11;97521.28;;;19.35;80.79
55914;BME280;58179;48.776;9.124;2022-10-16T11:54:49;97521.28;;;19.35;80.82
55914;BME280;58179;48.776;9.124;2022-10-16T11:57:21;97515.91;;;19.35;81.68
55914;BME280;58179;48.776;9.124;2022-10-16T11:59:53;97512.50;;;19.43;89.94
55914;BME280;58179;48.776;9.124;2022-10-16T12:02:40;97518.94;;;19.42;94.19
55914;BME280;58179;48.776;9.124;2022-10-16T12:05:21;97519.25;;;19.54;95.54
55914;BME280;58179;48.776;9.124;2022-10-16T12:07:56;97508.31;;;19.51;93.46
55914;BME280;58179;48.776;9.124;2022-10-16T12:10:30;97503.53;;;19.48;97.13
55914;BME280;58179;48.776;9.124;2022-10-16T12:13:03;97500.97;;;19.43;98.16
55914;BME280;58179;48.776;9.124;2022-10-16T12:15:32;97511.69;;;19.43;99.92
55914;BME280;58179;48.776;9.124;2022-10-16T12:17:58;97512.50;;;19.43;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:20:30;97506.03;;;19.44;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:22:59;97511.78;;;19.51;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:25:30;97510.41;;;19.54;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:28:01;97520.50;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:30:30;97523.56;;;19.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:32:58;97529.72;;;19.64;99.86
55914;BME280;58179;48.776;9.124;2022-10-16T12:35:28;97527.34;;;19.63;99.96
55914;BME280;58179;48.776;9.124;2022-10-16T12:38:07;97521.94;;;19.77;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:40:37;97518.47;;;19.85;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:43:26;97518.72;;;19.97;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:46:05;97509.66;;;19.84;99.65
55914;BME280;58179;48.776;9.124;2022-10-16T12:48:32;97530.94;;;19.81;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:51:10;97521.72;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:53:37;97520.88;;;19.64;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:56:16;97522.69;;;19.55;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T12:59:00;97528.69;;;19.52;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T13:01:41;97528.41;;;19.40;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T13:04:27;97537.22;;;19.31;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T13:07:09;97531.75;;;19.23;100.00
55914;BME280;58179;48.776;9.124;2022-10-16T13:09:50;97529.03;;;19.37;100.00