sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84173;DHT22;74302;40.122;18.310;2023-11-22T00:02:19;23.70;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T00:04:48;23.70;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T00:07:18;23.70;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T00:09:47;23.70;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T00:12:20;23.80;66.60
84173;DHT22;74302;40.122;18.310;2023-11-22T00:14:49;24.00;66.20
84173;DHT22;74302;40.122;18.310;2023-11-22T00:17:19;23.80;66.50
84173;DHT22;74302;40.122;18.310;2023-11-22T00:19:48;23.80;66.80
84173;DHT22;74302;40.122;18.310;2023-11-22T00:22:19;23.70;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T00:24:49;23.70;67.10
84173;DHT22;74302;40.122;18.310;2023-11-22T00:27:20;23.50;67.80
84173;DHT22;74302;40.122;18.310;2023-11-22T00:29:49;23.40;68.20
84173;DHT22;74302;40.122;18.310;2023-11-22T00:32:20;23.70;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T00:34:49;23.90;66.50
84173;DHT22;74302;40.122;18.310;2023-11-22T00:37:19;23.80;66.80
84173;DHT22;74302;40.122;18.310;2023-11-22T00:43:09;24.00;66.70
84173;DHT22;74302;40.122;18.310;2023-11-22T00:45:38;23.80;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T00:48:07;24.00;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T00:50:37;23.70;68.00
84173;DHT22;74302;40.122;18.310;2023-11-22T00:53:06;23.80;67.60
84173;DHT22;74302;40.122;18.310;2023-11-22T00:55:37;23.90;67.40
84173;DHT22;74302;40.122;18.310;2023-11-22T00:58:06;23.90;67.60
84173;DHT22;74302;40.122;18.310;2023-11-22T01:00:36;24.10;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T01:03:06;23.90;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T01:05:39;24.00;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:08:10;23.90;67.40
84173;DHT22;74302;40.122;18.310;2023-11-22T01:10:39;24.10;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:13:08;24.20;66.50
84173;DHT22;74302;40.122;18.310;2023-11-22T01:15:39;23.80;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T01:18:08;23.80;67.60
84173;DHT22;74302;40.122;18.310;2023-11-22T01:20:37;24.00;67.40
84173;DHT22;74302;40.122;18.310;2023-11-22T01:23:07;24.10;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:25:36;24.00;67.30
84173;DHT22;74302;40.122;18.310;2023-11-22T01:28:05;24.00;67.10
84173;DHT22;74302;40.122;18.310;2023-11-22T01:30:34;24.10;66.70
84173;DHT22;74302;40.122;18.310;2023-11-22T01:33:06;24.00;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T01:35:35;23.90;67.40
84173;DHT22;74302;40.122;18.310;2023-11-22T01:38:06;23.80;67.20
84173;DHT22;74302;40.122;18.310;2023-11-22T01:40:43;24.00;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:43:17;23.90;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T01:45:46;24.00;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:48:17;24.00;66.90
84173;DHT22;74302;40.122;18.310;2023-11-22T01:50:47;24.00;67.20
84173;DHT22;74302;40.122;18.310;2023-11-22T01:53:17;24.10;66.80
84173;DHT22;74302;40.122;18.310;2023-11-22T01:55:49;24.00;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T01:58:19;23.90;67.30
84173;DHT22;74302;40.122;18.310;2023-11-22T02:00:50;23.90;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T02:03:21;23.90;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T02:05:50;23.80;67.20
84173;DHT22;74302;40.122;18.310;2023-11-22T02:08:22;23.70;67.90
84173;DHT22;74302;40.122;18.310;2023-11-22T02:11:02;23.60;68.20
84173;DHT22;74302;40.122;18.310;2023-11-22T02:13:32;23.50;68.50
84173;DHT22;74302;40.122;18.310;2023-11-22T02:16:01;23.50;68.40
84173;DHT22;74302;40.122;18.310;2023-11-22T02:18:32;23.80;67.60
84173;DHT22;74302;40.122;18.310;2023-11-22T02:21:02;24.00;66.80
84173;DHT22;74302;40.122;18.310;2023-11-22T02:23:32;24.20;66.30
84173;DHT22;74302;40.122;18.310;2023-11-22T02:26:01;24.40;65.80
84173;DHT22;74302;40.122;18.310;2023-11-22T02:28:31;24.50;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T02:31:00;24.20;66.00
84173;DHT22;74302;40.122;18.310;2023-11-22T02:33:31;24.10;66.40
84173;DHT22;74302;40.122;18.310;2023-11-22T02:36:01;24.10;66.40
84173;DHT22;74302;40.122;18.310;2023-11-22T02:38:32;24.30;65.70
84173;DHT22;74302;40.122;18.310;2023-11-22T02:41:02;24.30;65.70
84173;DHT22;74302;40.122;18.310;2023-11-22T02:43:32;24.20;65.80
84173;DHT22;74302;40.122;18.310;2023-11-22T02:46:01;24.20;65.90
84173;DHT22;74302;40.122;18.310;2023-11-22T02:48:31;24.20;66.10
84173;DHT22;74302;40.122;18.310;2023-11-22T02:51:01;24.30;65.60
84173;DHT22;74302;40.122;18.310;2023-11-22T02:53:31;24.30;65.80
84173;DHT22;74302;40.122;18.310;2023-11-22T02:56:01;24.30;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T02:58:30;24.40;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T03:01:00;24.20;65.60
84173;DHT22;74302;40.122;18.310;2023-11-22T03:03:29;24.50;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:05:58;24.20;65.70
84173;DHT22;74302;40.122;18.310;2023-11-22T03:08:28;24.50;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:10:58;24.50;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T03:13:28;24.40;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:15:57;24.50;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T03:18:26;24.40;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T03:20:55;24.50;64.60
84173;DHT22;74302;40.122;18.310;2023-11-22T03:23:24;24.30;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T03:25:54;24.20;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:28:25;24.30;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:30:55;24.30;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T03:33:24;24.40;64.60
84173;DHT22;74302;40.122;18.310;2023-11-22T03:35:54;24.30;64.60
84173;DHT22;74302;40.122;18.310;2023-11-22T03:38:25;24.10;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T03:40:54;24.00;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T03:43:24;24.20;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T03:45:55;24.20;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T03:48:25;24.20;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T03:50:56;24.20;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T03:53:25;24.10;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T03:55:55;24.10;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T03:58:25;24.10;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T04:00:55;24.20;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T04:03:24;23.90;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T04:05:53;23.90;65.70
84173;DHT22;74302;40.122;18.310;2023-11-22T04:08:23;23.90;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T04:10:53;24.10;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T04:13:22;24.10;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T04:15:54;23.90;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T04:18:23;23.70;66.00
84173;DHT22;74302;40.122;18.310;2023-11-22T04:20:53;23.70;66.00
84173;DHT22;74302;40.122;18.310;2023-11-22T04:23:23;24.00;65.30
84173;DHT22;74302;40.122;18.310;2023-11-22T04:25:52;24.20;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T04:28:21;24.00;65.20
84173;DHT22;74302;40.122;18.310;2023-11-22T04:30:50;24.10;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T04:33:21;23.90;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T04:35:50;24.10;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T04:38:20;24.10;64.70
84173;DHT22;74302;40.122;18.310;2023-11-22T04:40:49;23.70;65.90
84173;DHT22;74302;40.122;18.310;2023-11-22T04:43:18;23.90;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T04:45:47;23.80;65.60
84173;DHT22;74302;40.122;18.310;2023-11-22T04:48:17;24.00;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T04:50:49;24.00;65.20
84173;DHT22;74302;40.122;18.310;2023-11-22T04:53:19;23.90;65.30
84173;DHT22;74302;40.122;18.310;2023-11-22T04:55:49;23.80;65.60
84173;DHT22;74302;40.122;18.310;2023-11-22T04:58:18;24.00;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T05:00:47;23.80;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:03:17;23.90;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:05:46;23.80;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:08:17;23.90;65.20
84173;DHT22;74302;40.122;18.310;2023-11-22T05:10:46;24.00;64.70
84173;DHT22;74302;40.122;18.310;2023-11-22T05:13:15;23.80;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:15:45;24.10;64.70
84173;DHT22;74302;40.122;18.310;2023-11-22T05:18:14;23.90;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T05:20:44;23.70;65.90
84173;DHT22;74302;40.122;18.310;2023-11-22T05:23:13;23.40;66.50
84173;DHT22;74302;40.122;18.310;2023-11-22T05:25:43;23.50;66.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:28:13;23.60;66.50
84173;DHT22;74302;40.122;18.310;2023-11-22T05:30:42;23.80;65.50
84173;DHT22;74302;40.122;18.310;2023-11-22T05:33:11;23.80;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T05:35:40;23.90;65.10
84173;DHT22;74302;40.122;18.310;2023-11-22T05:38:11;23.80;65.30
84173;DHT22;74302;40.122;18.310;2023-11-22T05:40:40;23.60;65.90
84173;DHT22;74302;40.122;18.310;2023-11-22T05:43:12;23.40;66.60
84173;DHT22;74302;40.122;18.310;2023-11-22T05:45:41;23.20;67.30
84173;DHT22;74302;40.122;18.310;2023-11-22T05:48:10;23.20;67.30
84173;DHT22;74302;40.122;18.310;2023-11-22T05:50:39;23.20;67.50
84173;DHT22;74302;40.122;18.310;2023-11-22T05:53:09;23.40;66.80
84173;DHT22;74302;40.122;18.310;2023-11-22T05:55:38;23.30;67.20
84173;DHT22;74302;40.122;18.310;2023-11-22T05:58:08;23.30;67.10
84173;DHT22;74302;40.122;18.310;2023-11-22T06:00:38;23.30;67.00
84173;DHT22;74302;40.122;18.310;2023-11-22T06:03:08;23.00;68.10
84173;DHT22;74302;40.122;18.310;2023-11-22T06:05:37;23.30;67.30
84173;DHT22;74302;40.122;18.310;2023-11-22T06:08:06;23.20;67.60
84173;DHT22;74302;40.122;18.310;2023-11-22T06:10:37;23.10;67.90
84173;DHT22;74302;40.122;18.310;2023-11-22T06:13:09;23.20;67.70
84173;DHT22;74302;40.122;18.310;2023-11-22T06:15:41;23.30;67.40
84173;DHT22;74302;40.122;18.310;2023-11-22T06:18:10;23.40;67.20
84173;DHT22;74302;40.122;18.310;2023-11-22T06:20:42;23.70;66.30
84173;DHT22;74302;40.122;18.310;2023-11-22T06:23:12;24.00;65.30
84173;DHT22;74302;40.122;18.310;2023-11-22T06:25:41;24.10;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T06:28:11;24.00;65.00
84173;DHT22;74302;40.122;18.310;2023-11-22T06:30:42;23.70;66.10
84173;DHT22;74302;40.122;18.310;2023-11-22T06:33:11;23.70;66.20
84173;DHT22;74302;40.122;18.310;2023-11-22T06:35:41;23.70;66.10
84173;DHT22;74302;40.122;18.310;2023-11-22T06:38:11;24.00;65.20
84173;DHT22;74302;40.122;18.310;2023-11-22T06:40:41;24.00;65.20
84173;DHT22;74302;40.122;18.310;2023-11-22T06:43:12;23.90;65.40
84173;DHT22;74302;40.122;18.310;2023-11-22T06:45:42;24.00;65.30
84173;DHT22;74302;40.122;18.310;2023-11-22T06:48:12;24.10;64.90
84173;DHT22;74302;40.122;18.310;2023-11-22T06:50:42;24.30;64.80
84173;DHT22;74302;40.122;18.310;2023-11-22T06:53:12;24.40;64.40
84173;DHT22;74302;40.122;18.310;2023-11-22T06:55:42;24.50;64.10
84173;DHT22;74302;40.122;18.310;2023-11-22T06:58:13;24.60;63.80
84173;DHT22;74302;40.122;18.310;2023-11-22T07:00:43;24.80;63.00
84173;DHT22;74302;40.122;18.310;2023-11-22T07:03:13;24.90;62.70
84173;DHT22;74302;40.122;18.310;2023-11-22T07:05:43;24.90;62.80
84173;DHT22;74302;40.122;18.310;2023-11-22T07:08:12;25.10;62.40
84173;DHT22;74302;40.122;18.310;2023-11-22T07:10:44;25.20;62.20
84173;DHT22;74302;40.122;18.310;2023-11-22T07:13:13;25.30;61.50
84173;DHT22;74302;40.122;18.310;2023-11-22T07:15:44;25.60;61.10
84173;DHT22;74302;40.122;18.310;2023-11-22T07:18:13;26.00;60.00
84173;DHT22;74302;40.122;18.310;2023-11-22T07:20:43;26.40;58.80
84173;DHT22;74302;40.122;18.310;2023-11-22T07:23:12;26.50;58.00
84173;DHT22;74302;40.122;18.310;2023-11-22T07:25:43;26.50;58.10
84173;DHT22;74302;40.122;18.310;2023-11-22T07:28:12;26.40;57.90
84173;DHT22;74302;40.122;18.310;2023-11-22T07:30:41;26.20;58.60
84173;DHT22;74302;40.122;18.310;2023-11-22T07:33:12;26.20;58.80
84173;DHT22;74302;40.122;18.310;2023-11-22T07:35:42;26.30;58.20
84173;DHT22;74302;40.122;18.310;2023-11-22T07:38:11;26.50;58.20
84173;DHT22;74302;40.122;18.310;2023-11-22T07:40:40;26.60;57.90
84173;DHT22;74302;40.122;18.310;2023-11-22T07:43:10;26.70;57.90
84173;DHT22;74302;40.122;18.310;2023-11-22T07:45:39;26.70;57.70
84173;DHT22;74302;40.122;18.310;2023-11-22T07:48:08;26.60;58.10
84173;DHT22;74302;40.122;18.310;2023-11-22T07:50:40;26.20;58.90
84173;DHT22;74302;40.122;18.310;2023-11-22T07:53:12;26.20;59.40
84173;DHT22;74302;40.122;18.310;2023-11-22T07:55:42;26.30;59.30
84173;DHT22;74302;40.122;18.310;2023-11-22T07:58:11;26.00;60.10
84173;DHT22;74302;40.122;18.310;2023-11-22T08:00:41;26.20;59.90
84173;DHT22;74302;40.122;18.310;2023-11-22T08:03:11;26.00;60.20
84173;DHT22;74302;40.122;18.310;2023-11-22T08:05:44;25.80;60.90
84173;DHT22;74302;40.122;18.310;2023-11-22T08:08:16;25.50;61.50
84173;DHT22;74302;40.122;18.310;2023-11-22T08:10:45;25.30;62.00
84173;DHT22;74302;40.122;18.310;2023-11-22T08:13:15;25.50;61.50
84173;DHT22;74302;40.122;18.310;2023-11-22T08:15:47;25.30;61.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:18:16;25.30;61.70
84173;DHT22;74302;40.122;18.310;2023-11-22T08:20:47;25.50;60.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:23:17;25.50;61.00
84173;DHT22;74302;40.122;18.310;2023-11-22T08:25:46;25.20;61.20
84173;DHT22;74302;40.122;18.310;2023-11-22T08:28:16;25.00;61.30
84173;DHT22;74302;40.122;18.310;2023-11-22T08:30:45;25.10;60.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:33:15;25.50;60.00
84173;DHT22;74302;40.122;18.310;2023-11-22T08:35:44;25.60;59.70
84173;DHT22;74302;40.122;18.310;2023-11-22T08:38:19;25.70;59.50
84173;DHT22;74302;40.122;18.310;2023-11-22T08:40:49;25.60;59.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:43:18;25.60;59.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:45:50;25.80;59.30
84173;DHT22;74302;40.122;18.310;2023-11-22T08:48:22;25.70;59.00
84173;DHT22;74302;40.122;18.310;2023-11-22T08:50:51;25.90;58.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:53:22;25.80;58.70
84173;DHT22;74302;40.122;18.310;2023-11-22T08:55:52;25.90;58.80
84173;DHT22;74302;40.122;18.310;2023-11-22T08:58:23;26.20;58.30
84173;DHT22;74302;40.122;18.310;2023-11-22T09:00:52;26.20;58.10
84173;DHT22;74302;40.122;18.310;2023-11-22T09:03:22;26.00;58.20
84173;DHT22;74302;40.122;18.310;2023-11-22T09:05:51;26.00;58.80
84173;DHT22;74302;40.122;18.310;2023-11-22T09:08:23;26.20;58.50
84173;DHT22;74302;40.122;18.310;2023-11-22T09:10:53;26.30;58.40
84173;DHT22;74302;40.122;18.310;2023-11-22T09:13:22;26.70;57.60
84173;DHT22;74302;40.122;18.310;2023-11-22T09:15:52;26.50;57.20
84173;DHT22;74302;40.122;18.310;2023-11-22T09:18:21;26.30;56.90
84173;DHT22;74302;40.122;18.310;2023-11-22T09:20:51;26.30;57.00
84173;DHT22;74302;40.122;18.310;2023-11-22T09:23:21;26.30;57.00
84173;DHT22;74302;40.122;18.310;2023-11-22T09:25:51;26.20;56.90
84173;DHT22;74302;40.122;18.310;2023-11-22T09:28:20;26.00;56.80
84173;DHT22;74302;40.122;18.310;2023-11-22T09:30:49;26.40;56.70
84173;DHT22;74302;40.122;18.310;2023-11-22T09:33:19;26.60;55.70
84173;DHT22;74302;40.122;18.310;2023-11-22T09:35:49;26.30;55.70
84173;DHT22;74302;40.122;18.310;2023-11-22T09:38:21;25.80;56.80
84173;DHT22;74302;40.122;18.310;2023-11-22T09:40:50;26.20;56.20
84173;DHT22;74302;40.122;18.310;2023-11-22T09:43:20;26.40;54.90
84173;DHT22;74302;40.122;18.310;2023-11-22T09:45:51;26.30;54.50
84173;DHT22;74302;40.122;18.310;2023-11-22T09:48:23;26.20;54.80
84173;DHT22;74302;40.122;18.310;2023-11-22T09:51:00;26.20;55.30
84173;DHT22;74302;40.122;18.310;2023-11-22T09:53:33;26.40;54.00
84173;DHT22;74302;40.122;18.310;2023-11-22T09:56:04;26.40;52.70
84173;DHT22;74302;40.122;18.310;2023-11-22T09:58:35;26.30;53.60
84173;DHT22;74302;40.122;18.310;2023-11-22T10:01:07;26.90;53.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:03:39;27.30;52.40
84173;DHT22;74302;40.122;18.310;2023-11-22T10:06:08;27.40;51.80
84173;DHT22;74302;40.122;18.310;2023-11-22T10:08:39;27.60;51.50
84173;DHT22;74302;40.122;18.310;2023-11-22T10:11:08;27.40;51.00
84173;DHT22;74302;40.122;18.310;2023-11-22T10:13:38;27.40;51.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:16:11;27.70;51.20
84173;DHT22;74302;40.122;18.310;2023-11-22T10:18:43;27.90;50.80
84173;DHT22;74302;40.122;18.310;2023-11-22T10:21:23;27.80;50.20
84173;DHT22;74302;40.122;18.310;2023-11-22T10:23:55;27.80;50.40
84173;DHT22;74302;40.122;18.310;2023-11-22T10:26:25;27.90;49.70
84173;DHT22;74302;40.122;18.310;2023-11-22T10:28:56;28.00;50.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:31:26;27.70;50.70
84173;DHT22;74302;40.122;18.310;2023-11-22T10:33:56;27.10;51.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:36:25;27.00;50.20
84173;DHT22;74302;40.122;18.310;2023-11-22T10:38:57;26.80;50.90
84173;DHT22;74302;40.122;18.310;2023-11-22T10:41:26;27.00;51.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:43:57;27.00;51.20
84173;DHT22;74302;40.122;18.310;2023-11-22T10:46:28;26.80;51.40
84173;DHT22;74302;40.122;18.310;2023-11-22T10:48:58;26.90;51.10
84173;DHT22;74302;40.122;18.310;2023-11-22T10:51:31;26.90;51.80
84173;DHT22;74302;40.122;18.310;2023-11-22T10:54:03;27.20;51.80
84173;DHT22;74302;40.122;18.310;2023-11-22T10:56:38;27.40;51.60
84173;DHT22;74302;40.122;18.310;2023-11-22T10:59:12;27.10;51.90
84173;DHT22;74302;40.122;18.310;2023-11-22T11:01:44;27.00;51.60
84173;DHT22;74302;40.122;18.310;2023-11-22T11:04:19;26.80;52.70
84173;DHT22;74302;40.122;18.310;2023-11-22T11:06:53;26.90;52.20
84173;DHT22;74302;40.122;18.310;2023-11-22T11:09:25;26.90;52.60
84173;DHT22;74302;40.122;18.310;2023-11-22T11:11:59;27.10;52.70
84173;DHT22;74302;40.122;18.310;2023-11-22T11:14:32;27.20;52.70
84173;DHT22;74302;40.122;18.310;2023-11-22T11:17:02;27.00;52.90
84173;DHT22;74302;40.122;18.310;2023-11-22T11:19:33;26.90;52.80
84173;DHT22;74302;40.122;18.310;2023-11-22T11:22:08;26.30;54.60
84173;DHT22;74302;40.122;18.310;2023-11-22T11:24:41;26.50;54.40
84173;DHT22;74302;40.122;18.310;2023-11-22T11:27:13;26.20;54.10
84173;DHT22;74302;40.122;18.310;2023-11-22T11:29:47;26.20;54.20
84173;DHT22;74302;40.122;18.310;2023-11-22T11:32:30;26.30;55.10
84173;DHT22;74302;40.122;18.310;2023-11-22T11:35:01;26.80;54.50
84173;DHT22;74302;40.122;18.310;2023-11-22T11:37:34;26.90;54.30
84173;DHT22;74302;40.122;18.310;2023-11-22T11:40:25;26.90;54.10
84173;DHT22;74302;40.122;18.310;2023-11-22T11:42:55;26.80;54.80
84173;DHT22;74302;40.122;18.310;2023-11-22T11:45:24;26.80;54.00
84173;DHT22;74302;40.122;18.310;2023-11-22T11:47:53;27.00;53.50
84173;DHT22;74302;40.122;18.310;2023-11-22T11:50:22;27.10;53.40
84173;DHT22;74302;40.122;18.310;2023-11-22T11:52:52;27.20;52.90
84173;DHT22;74302;40.122;18.310;2023-11-22T11:55:22;27.20;53.20
84173;DHT22;74302;40.122;18.310;2023-11-22T11:57:53;26.90;53.30
84173;DHT22;74302;40.122;18.310;2023-11-22T12:00:23;26.20;55.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:02:52;26.00;56.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:05:21;25.30;53.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:07:52;24.90;51.80
84173;DHT22;74302;40.122;18.310;2023-11-22T12:10:23;25.10;51.20
84173;DHT22;74302;40.122;18.310;2023-11-22T12:12:52;25.20;51.80
84173;DHT22;74302;40.122;18.310;2023-11-22T12:15:22;25.30;53.00
84173;DHT22;74302;40.122;18.310;2023-11-22T12:17:51;25.60;53.20
84173;DHT22;74302;40.122;18.310;2023-11-22T12:20:24;25.40;54.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:22:59;25.30;53.90
84173;DHT22;74302;40.122;18.310;2023-11-22T12:25:30;25.20;54.20
84173;DHT22;74302;40.122;18.310;2023-11-22T12:28:00;24.90;54.70
84173;DHT22;74302;40.122;18.310;2023-11-22T12:30:30;25.00;54.30
84173;DHT22;74302;40.122;18.310;2023-11-22T12:33:01;24.30;53.10
84173;DHT22;74302;40.122;18.310;2023-11-22T12:35:32;23.70;50.30
84173;DHT22;74302;40.122;18.310;2023-11-22T12:38:04;23.70;50.70
84173;DHT22;74302;40.122;18.310;2023-11-22T12:40:36;23.80;50.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:43:05;24.20;50.80
84173;DHT22;74302;40.122;18.310;2023-11-22T12:45:36;24.70;50.00
84173;DHT22;74302;40.122;18.310;2023-11-22T12:48:25;25.10;49.20
84173;DHT22;74302;40.122;18.310;2023-11-22T12:50:57;25.50;49.10
84173;DHT22;74302;40.122;18.310;2023-11-22T12:53:27;25.80;49.20
84173;DHT22;74302;40.122;18.310;2023-11-22T12:55:57;26.00;49.40
84173;DHT22;74302;40.122;18.310;2023-11-22T12:58:27;26.10;50.20
84173;DHT22;74302;40.122;18.310;2023-11-22T13:00:56;26.20;52.10
84173;DHT22;74302;40.122;18.310;2023-11-22T13:03:28;26.30;53.30
84173;DHT22;74302;40.122;18.310;2023-11-22T13:05:57;25.50;52.60
84173;DHT22;74302;40.122;18.310;2023-11-22T13:08:27;25.30;53.80
84173;DHT22;74302;40.122;18.310;2023-11-22T13:10:59;25.70;54.00
84173;DHT22;74302;40.122;18.310;2023-11-22T13:13:29;25.80;55.00
84173;DHT22;74302;40.122;18.310;2023-11-22T13:15:58;25.70;57.40
84173;DHT22;74302;40.122;18.310;2023-11-22T13:18:28;25.40;58.10
84173;DHT22;74302;40.122;18.310;2023-11-22T13:20:58;25.50;58.20
84173;DHT22;74302;40.122;18.310;2023-11-22T13:23:27;25.50;58.40
84173;DHT22;74302;40.122;18.310;2023-11-22T13:25:56;25.50;59.30
84173;DHT22;74302;40.122;18.310;2023-11-22T13:28:27;25.30;60.50
84173;DHT22;74302;40.122;18.310;2023-11-22T13:30:56;25.20;61.20
84173;DHT22;74302;40.122;18.310;2023-11-22T13:33:25;25.30;61.60
84173;DHT22;74302;40.122;18.310;2023-11-22T13:35:55;25.20;62.90
84173;DHT22;74302;40.122;18.310;2023-11-22T13:38:26;25.00;63.90
84173;DHT22;74302;40.122;18.310;2023-11-22T13:40:55;24.70;64.60
84173;DHT22;74302;40.122;18.310;2023-11-22T13:43:27;24.80;63.50
84173;DHT22;74302;40.122;18.310;2023-11-22T13:45:57;24.80;63.20
84173;DHT22;74302;40.122;18.310;2023-11-22T13:48:26;25.20;62.10
84173;DHT22;74302;40.122;18.310;2023-11-22T13:50:55;25.40;61.30
84173;DHT22;74302;40.122;18.310;2023-11-22T13:53:24;25.30;61.00
84173;DHT22;74302;40.122;18.310;2023-11-22T13:55:57;25.40;60.10
84173;DHT22;74302;40.122;18.310;2023-11-22T13:58:29;25.50;59.30
84173;DHT22;74302;40.122;18.310;2023-11-22T14:00:59;25.70;57.90
84173;DHT22;74302;40.122;18.310;2023-11-22T14:03:29;25.80;57.00
84173;DHT22;74302;40.122;18.310;2023-11-22T14:05:58;25.80;56.90
84173;DHT22;74302;40.122;18.310;2023-11-22T14:08:28;25.60;57.10
84173;DHT22;74302;40.122;18.310;2023-11-22T14:10:57;25.50;56.50
84173;DHT22;74302;40.122;18.310;2023-11-22T14:13:26;25.40;56.00
84173;DHT22;74302;40.122;18.310;2023-11-22T14:15:57;25.50;55.90
84173;DHT22;74302;40.122;18.310;2023-11-22T14:18:26;25.50;55.90
84173;DHT22;74302;40.122;18.310;2023-11-22T14:20:55;25.50;55.80
84173;DHT22;74302;40.122;18.310;2023-11-22T14:23:25;25.70;55.60
84173;DHT22;74302;40.122;18.310;2023-11-22T14:25:54;25.70;55.10
84173;DHT22;74302;40.122;18.310;2023-11-22T14:28:23;25.70;55.00
84173;DHT22;74302;40.122;18.310;2023-11-22T14:30:53;25.30;55.90
84173;DHT22;74302;40.122;18.310;2023-11-22T14:52:10;24.50;58.70
84173;DHT22;74302;40.122;18.310;2023-11-22T14:54:39;24.40;58.70
84173;DHT22;74302;40.122;18.310;2023-11-22T14:57:08;24.50;58.60
84173;DHT22;74302;40.122;18.310;2023-11-22T14:59:37;24.40;58.60
84173;DHT22;74302;40.122;18.310;2023-11-22T15:02:07;24.60;57.90
84173;DHT22;74302;40.122;18.310;2023-11-22T15:04:37;24.70;57.60
84173;DHT22;74302;40.122;18.310;2023-11-22T15:07:07;24.60;57.60
84173;DHT22;74302;40.122;18.310;2023-11-22T15:09:38;24.70;57.30
84173;DHT22;74302;40.122;18.310;2023-11-22T15:12:07;24.80;56.80
84173;DHT22;74302;40.122;18.310;2023-11-22T15:14:37;24.70;56.80
84173;DHT22;74302;40.122;18.310;2023-11-22T15:17:06;24.90;56.50
84173;DHT22;74302;40.122;18.310;2023-11-22T15:19:35;25.00;56.00
84173;DHT22;74302;40.122;18.310;2023-11-22T15:22:05;25.00;55.70
84173;DHT22;74302;40.122;18.310;2023-11-22T15:24:36;25.00;55.70
84173;DHT22;74302;40.122;18.310;2023-11-22T15:27:06;25.10;55.30
84173;DHT22;74302;40.122;18.310;2023-11-22T15:29:35;25.20;55.20
84173;DHT22;74302;40.122;18.310;2023-11-22T15:32:04;25.30;55.00
84173;DHT22;74302;40.122;18.310;2023-11-22T15:34:33;25.40;54.60
84173;DHT22;74302;40.122;18.310;2023-11-22T15:37:05;25.30;54.90
84173;DHT22;74302;40.122;18.310;2023-11-22T15:39:34;25.30;54.80
84173;DHT22;74302;40.122;18.310;2023-11-22T15:42:05;25.20;54.90
84173;DHT22;74302;40.122;18.310;2023-11-22T15:44:35;25.30;55.00
84173;DHT22;74302;40.122;18.310;2023-11-22T15:47:05;25.30;55.10
84173;DHT22;74302;40.122;18.310;2023-11-22T15:49:37;25.20;55.30
84173;DHT22;74302;40.122;18.310;2023-11-22T15:52:06;25.20;55.40
84173;DHT22;74302;40.122;18.310;2023-11-22T15:54:36;25.10;55.30
84173;DHT22;74302;40.122;18.310;2023-11-22T15:57:06;25.00;55.50