sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24159;SDS011;62385;41.594;23.808;2024-01-30T00:01:53;0.63;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:04:18;0.20;;;0.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:06:44;0.63;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:09:10;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:11:39;0.50;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:14:05;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:16:31;1.63;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:18:56;0.30;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:21:22;0.50;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:23:48;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:26:15;0.37;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:28:43;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:31:09;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:33:38;0.40;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:36:08;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:38:35;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:41:01;0.73;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:43:27;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:45:53;0.33;;;0.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:48:19;0.20;;;0.07;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:50:45;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:53:11;0.33;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:55:36;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T00:58:02;2.63;;;0.63;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:00:28;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:02:57;0.73;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:05:23;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:07:49;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:10:15;0.60;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:12:42;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:15:08;0.50;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:17:37;0.70;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:20:03;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:22:31;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:24:58;0.50;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:27:24;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:29:50;0.30;;;0.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:32:16;0.60;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:34:42;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:37:08;0.87;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:39:34;0.53;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:41:59;0.60;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:44:25;0.20;;;0.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:46:51;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:49:17;0.60;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:51:44;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:54:12;0.27;;;0.07;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:56:41;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T01:59:08;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:01:36;1.10;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:04:02;0.20;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:06:27;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:08:54;0.70;;;0.57;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:11:20;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:13:46;0.30;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:16:11;0.70;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:18:37;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:21:07;1.17;;;0.83;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:23:33;4.30;;;3.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:25:59;4.10;;;2.63;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:28:25;1.13;;;1.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:30:52;0.53;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:33:18;1.00;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:35:44;1.17;;;0.93;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:38:10;0.20;;;0.07;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:40:35;3.23;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:43:01;1.13;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:45:28;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:47:56;0.43;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:50:22;0.80;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:52:48;1.80;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:55:14;0.50;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T02:57:42;0.50;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:00:08;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:02:35;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:05:04;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:07:31;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:10:00;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:12:26;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:14:52;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:17:18;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:19:43;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:22:09;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:24:35;2.30;;;0.77;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:27:00;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:29:26;0.67;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:31:52;1.27;;;0.83;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:34:18;3.03;;;1.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:36:43;0.30;;;0.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:39:10;1.03;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:41:42;0.50;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:44:09;0.33;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:46:36;1.67;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:49:01;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:51:27;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:53:53;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:56:21;0.80;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T03:58:47;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:01:13;5.27;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:03:40;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:06:06;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:08:32;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:10:58;3.90;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:13:24;0.63;;;0.63;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:15:49;0.67;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:18:17;0.43;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:20:43;0.33;;;0.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:23:13;1.47;;;1.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:25:39;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:28:04;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:30:30;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:32:56;1.03;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:35:25;0.70;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:37:54;2.43;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:40:20;0.70;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:42:49;1.70;;;1.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:45:21;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:47:47;0.50;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:50:31;0.20;;;0.07;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:52:56;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:55:22;0.23;;;0.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T04:57:47;0.73;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:00:13;1.67;;;1.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:02:39;1.70;;;1.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:05:04;0.37;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:07:30;0.90;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:09:56;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:12:22;0.37;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:14:47;8.47;;;1.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:17:13;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:19:38;0.23;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:22:04;0.40;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:24:29;0.67;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:26:55;0.33;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:29:21;3.50;;;0.83;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:31:46;0.50;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:34:12;2.77;;;1.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:36:37;1.33;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:39:03;8.17;;;4.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:41:28;13.13;;;8.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:43:54;9.47;;;5.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:46:19;0.70;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:48:45;1.23;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:51:10;6.80;;;3.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:53:36;10.13;;;3.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:56:02;5.80;;;3.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T05:58:28;6.87;;;3.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:00:54;16.50;;;4.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:03:19;10.77;;;5.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:05:45;22.40;;;9.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:08:10;19.67;;;15.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:10:36;9.23;;;5.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:13:02;9.90;;;4.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:15:27;7.93;;;2.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:17:55;0.90;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:20:20;3.70;;;3.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:22:46;2.70;;;2.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:25:12;3.63;;;3.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:27:37;2.70;;;2.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:30:03;2.70;;;2.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:32:30;3.20;;;2.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:35:02;1.67;;;1.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:37:28;3.93;;;3.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:39:54;2.73;;;2.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:42:19;4.57;;;3.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:44:45;3.40;;;2.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:47:10;5.73;;;2.93;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:49:36;4.30;;;4.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:52:07;4.53;;;4.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:54:33;4.67;;;3.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:56:59;4.30;;;3.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T06:59:25;4.70;;;3.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:01:51;2.03;;;1.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:04:16;3.00;;;1.83;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:06:43;4.03;;;2.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:09:08;1.57;;;1.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:11:34;0.80;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:13:59;1.37;;;0.87;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:16:25;3.57;;;2.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:18:51;1.50;;;0.93;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:21:16;1.67;;;1.07;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:23:42;1.10;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:26:08;2.50;;;1.93;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:28:34;0.87;;;0.87;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:31:03;1.87;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:33:29;0.63;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:35:54;1.07;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:38:20;1.60;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:40:46;2.57;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:43:11;2.53;;;1.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:45:37;0.50;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:48:04;1.10;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:50:31;1.83;;;1.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:52:56;0.43;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T07:58:08;0.70;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:00:35;0.43;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:03:00;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:05:26;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:07:52;0.33;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:10:17;0.60;;;0.57;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:12:45;0.70;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:15:11;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:17:38;0.50;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:20:04;0.37;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:22:30;1.60;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:24:56;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:27:21;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:29:47;0.73;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:32:12;1.70;;;0.57;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:34:38;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:37:03;1.50;;;1.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:39:29;0.50;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:41:55;0.27;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:44:21;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:46:46;2.90;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:49:13;0.63;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:51:39;0.43;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:54:04;1.53;;;0.77;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:56:30;0.93;;;0.83;;
24159;SDS011;62385;41.594;23.808;2024-01-30T08:58:56;3.00;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:01:22;0.50;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:03:47;2.67;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:06:13;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:08:38;0.80;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:11:14;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:13:40;0.87;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:16:06;0.67;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:18:32;1.07;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:20:58;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:23:24;0.80;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:25:49;0.63;;;0.63;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:28:16;0.60;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:30:42;0.60;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:33:08;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:35:34;0.60;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:38:00;0.30;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:40:25;0.30;;;0.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:42:51;0.83;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:45:17;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:47:44;3.07;;;1.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:50:11;3.83;;;1.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:52:38;0.60;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:55:07;0.43;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T09:57:34;0.77;;;0.77;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:00:01;0.67;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:02:37;0.53;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:05:04;0.63;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:07:30;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:09:56;1.27;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:12:22;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:14:56;0.73;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:17:24;0.20;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:19:50;0.77;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:22:17;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:24:42;0.20;;;0.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:27:10;1.40;;;0.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:29:37;0.90;;;0.77;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:32:02;1.03;;;0.90;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:34:29;5.27;;;1.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:37:00;3.50;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:39:32;0.60;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:42:04;0.53;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:44:39;0.57;;;0.37;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:47:13;0.80;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:49:46;0.83;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:52:12;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:54:40;1.13;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:57:05;0.43;;;0.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T10:59:31;0.43;;;0.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:01:58;0.23;;;0.13;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:04:25;0.70;;;0.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:06:51;0.33;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:09:17;0.47;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:11:56;1.33;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:14:26;2.00;;;0.57;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:16:56;0.40;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:19:23;0.73;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:21:55;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:24:22;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:26:58;0.60;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:29:27;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:31:54;0.70;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:34:20;0.50;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:36:54;0.67;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:39:27;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:41:55;0.30;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:44:21;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:46:51;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:49:17;0.60;;;0.33;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:51:46;0.87;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:54:14;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:56:43;1.27;;;0.63;;
24159;SDS011;62385;41.594;23.808;2024-01-30T11:59:09;1.07;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:01:34;0.20;;;0.17;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:04:00;1.07;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:06:26;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:08:58;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:11:25;4.57;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:13:52;1.07;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:16:19;0.40;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:18:45;0.70;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:21:10;0.20;;;0.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:23:36;0.53;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:26:01;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:28:32;1.53;;;1.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:31:02;1.53;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:33:28;0.47;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:35:54;0.40;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:38:21;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:40:46;3.40;;;0.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:43:13;4.20;;;0.73;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:45:39;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:48:04;0.20;;;0.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:50:30;1.23;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:52:56;0.27;;;0.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:55:21;5.53;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T12:57:47;0.43;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:00:12;1.60;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:02:38;0.20;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:05:04;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:07:30;0.27;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:09:56;0.57;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:12:28;0.30;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:14:53;1.67;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:17:19;0.50;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:19:44;0.47;;;0.23;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:22:10;0.47;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:24:35;0.90;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:27:01;0.30;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:29:30;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:31:56;0.40;;;0.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:34:21;2.00;;;1.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:36:47;1.80;;;0.57;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:39:14;0.47;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:41:41;4.20;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:44:07;1.30;;;0.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:46:34;1.20;;;0.40;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:49:00;0.40;;;0.30;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:51:25;5.67;;;0.70;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:53:51;1.10;;;0.97;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:56:16;2.50;;;1.20;;
24159;SDS011;62385;41.594;23.808;2024-01-30T13:58:42;0.83;;;0.53;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:01:08;0.73;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:03:35;0.70;;;0.43;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:06:00;1.43;;;1.00;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:08:26;0.20;;;0.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:10:53;0.20;;;0.03;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:13:21;0.47;;;0.47;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:15:48;0.93;;;0.27;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:18:14;19.83;;;0.60;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:20:41;1.00;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:23:06;0.97;;;0.80;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:25:32;0.50;;;0.50;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:27:57;2.40;;;0.67;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:30:23;1.37;;;1.10;;
24159;SDS011;62385;41.594;23.808;2024-01-30T14:32:49;0.50;;;0.50;;