sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1948;DHT22;974;52.400;9.818;2024-01-30T00:02:17;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:04:43;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:07:11;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:09:38;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:12:04;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:14:30;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:16:55;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:19:21;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:21:47;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:24:13;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:26:44;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:29:10;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:31:36;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:34:01;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:36:27;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:38:58;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:41:24;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:43:49;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:46:15;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:48:40;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:51:06;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:53:31;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:55:57;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T00:58:23;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:00:48;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:03:14;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:05:39;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:08:05;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:10:30;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:12:56;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:15:21;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:17:47;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:20:13;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:22:38;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:25:04;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:27:33;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:30:00;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:32:25;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:34:51;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:37:17;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:39:42;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:42:08;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:44:33;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:46:58;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:49:25;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:51:54;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:54:22;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:56:49;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T01:59:15;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:01:41;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:04:07;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:06:34;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:09:00;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:11:25;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:13:51;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:16:17;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:18:43;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:21:13;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:27:00;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:29:26;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:31:51;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:34:18;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:36:45;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:39:10;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:41:36;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:44:05;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:46:30;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:48:59;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:51:24;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:53:50;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:56:15;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T02:58:41;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:01:07;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:03:32;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:05:59;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:08:28;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:10:53;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:13:19;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:15:45;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:18:10;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:20:36;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:23:01;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:25:27;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:27:53;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:30:18;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:32:44;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:35:09;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:37:38;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:40:07;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:42:32;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:44:58;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:47:23;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:49:52;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:52:17;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:54:43;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:57:08;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T03:59:34;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:01:59;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:04:25;5.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:06:51;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:09:16;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:11:42;5.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:14:08;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:16:33;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:18:59;5.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:21:24;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:23:51;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:26:17;5.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:28:44;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:31:09;5.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:33:35;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:36:01;4.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:38:29;4.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:40:55;4.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:43:20;4.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:45:50;4.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:48:15;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:50:41;5.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:53:06;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:55:33;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T04:57:58;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:00:24;4.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:02:49;4.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:05:15;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:07:41;4.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:10:07;5.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:12:33;5.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:15:02;5.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:17:30;5.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:19:56;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:22:21;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:24:47;5.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:27:12;5.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:29:42;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:32:07;5.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:34:33;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:36:58;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:39:24;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:41:49;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:44:15;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:46:40;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:49:06;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:51:32;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:53:57;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:56:23;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T05:58:49;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:01:15;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:03:41;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:06:08;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:08:34;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:10:59;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:13:25;5.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:15:51;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:18:17;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:20:42;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:23:08;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:25:33;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:27:59;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:30:24;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:32:50;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:35:16;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:37:42;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:40:08;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:42:34;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:44:59;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:47:25;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:49:51;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:52:16;5.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:54:42;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:57:07;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T06:59:37;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:02:09;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:04:34;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:07:00;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:09:26;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:11:53;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:14:18;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:16:44;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:19:09;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:21:38;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:24:05;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:26:31;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:28:57;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:31:22;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:33:48;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:36:14;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:38:42;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:41:08;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:43:33;6.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:45:59;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:48:26;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:50:52;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:53:18;6.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:55:44;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T07:58:14;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:00:40;6.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:03:05;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:05:31;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:07:56;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:10:22;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:12:47;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:15:16;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:17:42;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:20:08;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:22:37;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:25:03;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:27:29;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:29:54;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:32:20;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:34:45;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:37:11;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:39:37;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:42:02;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:44:28;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:46:53;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:49:20;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:51:45;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:54:11;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:56:36;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T08:59:02;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:01:27;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:03:53;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:06:18;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:08:44;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:11:14;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:13:40;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:16:06;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:18:31;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:20:57;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:23:23;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:25:48;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:28:14;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:30:40;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:33:06;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:35:32;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:37:57;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:40:23;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:42:50;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:45:18;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:47:47;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:50:13;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:52:40;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:55:06;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:57:33;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T09:59:59;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:02:24;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:04:51;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:07:23;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:09:48;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:12:15;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:14:42;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:17:12;8.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:19:39;8.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:22:05;8.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:24:31;8.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:26:56;8.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:29:22;8.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:32:06;8.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:34:32;8.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:37:09;8.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:39:44;8.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:42:15;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:45:00;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:47:29;8.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:49:55;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:52:23;8.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:54:54;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:57:23;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T10:59:49;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:02:17;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:04:42;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:07:15;8.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:09:48;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:12:15;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:14:40;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:17:06;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:19:32;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:21:58;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:24:24;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:26:55;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:29:24;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:31:58;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:34:24;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:37:03;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:39:31;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:41:57;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:44:23;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:46:50;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:49:16;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:51:43;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:54:10;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:56:37;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T11:59:02;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:01:28;9.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:03:53;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:06:19;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:09:01;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:11:29;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:13:55;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:16:21;11.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:18:47;11.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:21:16;12.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:23:42;13.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:26:07;14.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:28:33;13.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:31:06;13.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:33:31;14.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:36:00;14.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:38:27;14.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:40:55;14.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:43:22;13.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:45:48;13.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:48:13;13.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:50:39;14.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:53:05;13.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:55:31;13.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T12:57:56;12.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:00:22;12.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:02:48;11.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:05:14;11.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:07:39;11.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:10:07;11.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:12:33;11.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:14:59;11.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:17:29;11.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:19:54;11.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:22:20;11.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:24:49;11.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:27:15;11.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:29:41;11.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:32:06;11.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:34:32;10.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:36:58;10.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:39:23;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:41:49;10.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:44:15;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:46:46;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:49:11;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:51:37;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:54:02;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:56:28;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T13:58:57;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:01:22;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:03:48;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:06:14;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:08:42;10.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:11:08;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:13:33;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:15:59;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:18:25;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:20:51;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:23:17;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:25:43;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:28:09;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:30:34;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:33:01;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:35:26;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:37:52;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:40:18;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:42:47;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:45:13;10.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:47:39;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:50:04;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:52:31;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:54:57;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:57:23;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T14:59:52;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:02:17;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:04:43;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:07:08;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:09:34;10.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:11:59;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:14:25;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:16:50;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:19:16;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:21:41;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:24:07;10.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:26:33;10.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:28:58;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:31:24;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:33:49;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:36:15;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:38:41;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:41:07;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:43:32;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:45:59;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:48:28;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:50:53;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:53:20;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:55:46;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T15:58:11;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:00:37;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:03:04;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:05:30;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:07:55;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:10:21;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:12:46;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:15:15;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:17:42;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:20:08;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:22:34;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:25:01;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-30T16:27:26;10.20;99.90