sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52438;SDS011;38359;53.150;6.504;2022-08-30T00:00:16;5.85;;;3.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:03:03;4.97;;;3.63;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:05:31;4.07;;;3.65;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:07:58;5.53;;;3.78;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:10:25;4.32;;;3.92;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:12:52;5.03;;;3.85;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:15:19;5.00;;;4.47;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:17:46;5.63;;;4.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:20:14;5.95;;;4.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:22:44;8.65;;;4.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:25:12;7.82;;;5.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:27:38;6.65;;;5.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:30:04;6.15;;;4.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:32:31;5.90;;;4.93;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:34:57;8.98;;;5.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:37:23;7.63;;;5.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:39:49;5.82;;;4.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:42:16;6.03;;;4.43;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:44:42;6.32;;;5.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:47:09;9.13;;;4.82;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:49:36;7.07;;;4.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:52:04;4.03;;;3.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:54:31;7.72;;;4.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:57:00;4.00;;;3.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T00:59:27;7.55;;;4.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:01:53;4.43;;;4.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:04:21;6.82;;;4.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:06:49;4.95;;;4.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:09:17;5.45;;;4.22;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:11:43;4.47;;;4.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:14:11;4.47;;;4.07;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:16:38;8.30;;;4.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:19:54;6.55;;;4.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:22:16;4.85;;;4.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:25:05;8.73;;;4.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:27:33;4.43;;;3.92;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:30:03;4.15;;;3.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:32:30;4.93;;;3.72;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:35:06;5.93;;;3.78;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:37:33;5.63;;;3.67;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:40:00;4.40;;;4.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:42:26;9.00;;;4.72;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:44:52;4.32;;;3.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:47:18;5.38;;;3.72;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:49:46;4.45;;;3.47;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:52:12;3.55;;;3.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:54:40;5.22;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:57:09;4.45;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T01:59:39;5.95;;;3.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:02:11;4.75;;;3.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:04:40;6.45;;;3.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:07:08;6.13;;;3.58;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:09:35;5.00;;;3.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:12:04;4.80;;;3.28;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:14:35;4.90;;;3.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:17:03;4.68;;;3.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:19:31;4.38;;;3.33;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:21:57;4.13;;;3.05;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:24:23;6.57;;;3.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:26:49;3.63;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:29:17;4.72;;;2.67;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:31:45;4.97;;;3.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:34:10;3.55;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:36:36;3.83;;;3.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:39:05;6.38;;;3.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:41:34;7.38;;;2.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:44:02;5.35;;;3.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:46:29;3.83;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:48:55;5.10;;;3.67;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:51:21;3.38;;;3.08;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:53:47;5.28;;;3.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:56:14;3.78;;;3.42;;
52438;SDS011;38359;53.150;6.504;2022-08-30T02:58:40;4.82;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:01:09;5.18;;;3.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:03:38;5.53;;;3.33;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:06:05;3.58;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:08:31;3.53;;;3.17;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:10:58;4.07;;;3.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:13:24;4.13;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:15:50;6.82;;;3.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:18:17;4.60;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:20:44;4.75;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:23:10;6.32;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:25:36;4.05;;;3.22;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:28:03;3.45;;;3.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:30:30;6.10;;;3.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:32:56;4.57;;;3.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:35:23;5.78;;;3.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:37:49;4.72;;;3.58;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:40:15;3.00;;;2.65;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:42:44;3.90;;;3.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:45:10;4.90;;;3.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:47:38;7.65;;;3.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:50:05;5.68;;;3.78;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:52:32;4.90;;;3.83;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:54:58;4.25;;;3.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:57:25;5.05;;;3.72;;
52438;SDS011;38359;53.150;6.504;2022-08-30T03:59:52;5.35;;;3.97;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:02:18;3.55;;;3.22;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:04:44;6.78;;;3.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:07:10;8.27;;;3.22;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:09:36;5.43;;;3.63;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:12:02;5.53;;;3.83;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:14:28;8.20;;;4.47;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:16:54;6.55;;;3.92;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:19:20;4.53;;;3.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:21:46;6.65;;;4.32;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:24:11;7.15;;;4.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:26:37;5.80;;;4.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:29:03;8.20;;;4.07;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:31:30;5.80;;;4.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:33:55;6.07;;;4.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:36:21;7.30;;;4.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:38:47;7.43;;;4.55;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:41:15;6.38;;;4.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:43:43;4.93;;;4.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:46:11;7.03;;;4.55;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:48:40;7.35;;;4.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:51:07;5.93;;;4.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:53:36;6.78;;;5.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:56:06;8.82;;;5.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T04:58:40;6.50;;;5.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:01:13;6.85;;;4.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:03:41;6.38;;;5.22;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:06:09;11.00;;;4.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:08:36;8.23;;;5.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:11:03;6.30;;;5.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:13:30;8.88;;;4.97;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:15:58;8.32;;;5.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:18:24;7.68;;;5.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:21:02;9.23;;;5.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:23:29;7.80;;;5.18;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:25:55;8.50;;;5.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:28:21;7.38;;;5.28;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:30:47;8.88;;;5.18;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:33:12;6.90;;;4.32;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:35:38;7.35;;;4.68;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:38:04;8.45;;;4.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:40:30;6.63;;;4.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:42:56;7.07;;;5.03;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:45:22;4.72;;;4.32;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:47:48;8.38;;;4.72;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:50:14;6.22;;;4.18;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:52:40;7.22;;;4.32;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:55:10;5.65;;;4.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T05:57:37;6.07;;;4.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:00:05;5.18;;;4.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:02:39;6.90;;;4.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:05:06;8.88;;;4.43;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:07:32;5.32;;;4.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:09:58;8.50;;;4.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:12:24;6.38;;;4.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:14:50;7.28;;;4.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:17:16;8.30;;;5.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:19:42;6.95;;;5.05;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:22:07;5.70;;;4.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:24:33;7.45;;;4.65;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:27:00;7.35;;;4.65;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:29:27;5.60;;;4.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:31:53;5.63;;;3.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:34:21;6.30;;;4.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:36:47;9.75;;;4.57;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:39:13;7.60;;;3.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:41:39;6.53;;;3.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:44:07;16.85;;;4.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:46:35;6.80;;;3.28;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:49:03;4.43;;;3.33;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:51:35;8.23;;;3.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:54:03;4.82;;;2.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:56:31;10.65;;;2.83;;
52438;SDS011;38359;53.150;6.504;2022-08-30T06:58:57;7.60;;;3.05;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:01:24;6.38;;;3.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:03:52;4.93;;;2.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:06:19;5.05;;;2.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:08:46;5.15;;;2.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:11:14;5.65;;;2.53;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:13:49;6.32;;;3.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:16:15;3.17;;;2.17;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:18:41;5.00;;;2.28;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:21:19;8.80;;;2.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:23:58;3.53;;;2.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:26:32;4.05;;;2.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:29:02;7.55;;;2.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:31:29;3.72;;;2.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:33:55;6.57;;;1.73;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:36:21;3.17;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:38:48;6.97;;;1.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:41:16;3.70;;;1.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:43:49;2.97;;;2.08;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:46:15;5.80;;;2.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:48:41;1.67;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:51:08;5.45;;;1.63;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:53:49;2.78;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:56:15;3.97;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-08-30T07:58:42;3.70;;;1.42;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:01:08;4.45;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:03:36;6.65;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:06:04;3.47;;;1.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:08:33;2.47;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:11:07;1.73;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:13:52;3.45;;;1.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:16:19;1.25;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:18:51;2.10;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:21:18;2.30;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:23:44;3.58;;;1.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:26:10;2.90;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:28:36;2.72;;;1.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:31:02;3.17;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:33:28;3.22;;;1.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:35:54;2.70;;;1.08;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:38:21;1.38;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:40:59;6.78;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:43:33;5.00;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:48:43;1.65;;;1.17;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:51:17;5.35;;;1.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:54:10;6.45;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:56:41;3.13;;;1.08;;
52438;SDS011;38359;53.150;6.504;2022-08-30T08:59:07;6.28;;;1.27;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:01:35;3.03;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:04:12;4.70;;;1.42;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:06:50;8.70;;;1.83;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:09:32;2.72;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:12:02;3.03;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:14:35;2.25;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:17:06;5.25;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:19:42;4.80;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:25:30;5.00;;;1.45;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:28:10;11.13;;;1.40;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:30:40;5.47;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:36:32;1.73;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:39:18;1.85;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:42:12;1.67;;;1.17;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:44:49;1.90;;;1.27;;
52438;SDS011;38359;53.150;6.504;2022-08-30T09:47:21;1.38;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:01:19;2.63;;;1.05;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:03:59;3.08;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:07:14;3.33;;;0.82;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:09:59;2.95;;;1.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:15:46;10.43;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:24:07;2.15;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:26:38;3.60;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:29:12;5.67;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:31:47;3.83;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:34:23;3.72;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:37:09;3.22;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:39:42;3.65;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:42:17;1.20;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:44:57;2.03;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:50:24;1.05;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:53:42;1.05;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:55:59;2.22;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T10:58:29;1.42;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:06:59;6.72;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:15:34;1.58;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:18:41;1.65;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:24:08;1.98;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:40:41;3.95;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:46:17;2.85;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T11:57:23;2.90;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:00:32;3.38;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:15:59;5.65;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:18:46;1.52;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:24:00;4.22;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:26:44;3.55;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:29:19;2.20;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:31:52;2.22;;;0.82;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:34:27;7.68;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:42:59;2.60;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:45:40;1.42;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:48:10;3.28;;;0.82;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:50:57;5.03;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:53:40;1.20;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:56:11;1.33;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-08-30T12:58:49;4.57;;;1.15;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:01:30;2.03;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:04:00;1.77;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:06:48;1.35;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:09:29;3.55;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:11:59;0.90;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:14:34;2.60;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:19:42;2.28;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:22:32;4.55;;;1.35;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:25:02;1.65;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:27:30;3.28;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:30:04;1.52;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:32:37;1.80;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:35:04;2.13;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:37:31;1.10;;;0.73;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:39:57;2.47;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:42:24;1.45;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:44:50;2.78;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:47:15;2.60;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:49:43;1.25;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:52:14;2.75;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:54:42;1.95;;;0.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:57:10;8.27;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-08-30T13:59:36;3.67;;;0.82;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:02:02;1.63;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:04:27;6.72;;;1.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:06:53;3.55;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:09:19;0.73;;;0.73;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:11:45;1.25;;;0.63;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:14:11;3.33;;;0.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:16:38;3.38;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:19:07;1.40;;;0.63;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:21:34;1.98;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:24:00;3.40;;;0.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:26:29;2.90;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:29:08;2.80;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:31:37;3.95;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:34:05;2.72;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:36:33;1.00;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:39:03;0.70;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:41:31;2.85;;;1.05;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:43:57;0.75;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:46:23;3.30;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:48:50;5.13;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:51:20;1.80;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:53:49;2.38;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:56:17;2.75;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-08-30T14:58:49;1.42;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:01:17;1.10;;;0.73;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:03:46;2.38;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:06:12;2.20;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:08:38;2.10;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:11:06;2.33;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:13:36;2.10;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:16:10;1.08;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:18:43;1.75;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:21:09;0.60;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:23:35;1.65;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:26:02;4.47;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:28:28;0.88;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:30:54;1.50;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:33:20;4.13;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:35:47;2.15;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:38:16;3.83;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:40:43;2.58;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:43:13;0.88;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:45:39;1.63;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:48:05;2.15;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:50:30;4.00;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:52:56;2.28;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:55:22;1.85;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T15:57:48;5.75;;;1.25;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:00:14;4.50;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:02:40;4.00;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:05:06;1.05;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:07:32;4.25;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:09:58;2.67;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:12:24;2.90;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:14:50;5.00;;;1.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:17:16;2.47;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:19:42;2.42;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:22:07;2.58;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:24:35;5.30;;;1.33;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:27:01;6.30;;;1.75;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:29:27;5.40;;;1.33;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:31:53;3.72;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:34:19;2.47;;;1.38;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:36:45;3.00;;;1.08;;
52438;SDS011;38359;53.150;6.504;2022-08-30T16:39:11;2.60;;;1.02;;